business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8434,2950,"2020-09-27 02:30:41","Smith's Cleaning Services L. L. C.",,,"(952) 452-6329","1560 Willis Ave Apt 3a","South Saint Paul",MN,55075,"1560 Willis Ave Apt 3a,South Saint Paul,MN 55075","House Cleaning, Building Maintenance, Cleaning Contractors, Foam & Sponge Rubber, Garbage & Rubbish Removal Contractors Equipment, Hose & Tubing-Rubber & Plastic, Janitorial Service, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Clothing & Footwear, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stamps-Rubber, Metal & Plastic",,,,44.91717,-93.05855,,,,,,,,,,,,,,,,,,,
302462,99966,"2020-09-27 02:39:36","Larry's Water Hauling",,thryv@gmail.com,"(937) 981-4456","1034 N Washington St",Greenfield,OH,45123,"1034 N Washington St,Greenfield,OH 45123","Bus Lines, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Public Transportation, Recycling Centers, Rubbish & Garbage Removal & Containers, Shipping Services, Transit Lines, Transportation Providers, Transportation Services, Trash Hauling, Trucking, Trucking-Liquid Or Dry Bulk",5,"1 Review",,39.3608,-83.38694,,,"Hauling appliances protects the environment and it is the law. The phone book and Craigslist offers several options for professional companies and individuals, and your local government and utility programs also may offer programs. It is important to properly dispose of your appliances when you no longer need them or if they break.",,,,"cash, check, master card, visa",,,,,"Beth M.",11/11/2017,five,"Larry and his wife run a professional yet friendly business. Over the years we've had various problems with the well and holding tank system at our rental cabin, and we've called on them 3-4 times, always in a panic because the tank is low on water (and won't pump). Larry arrives here the same day we call, even on Saturday. This company is very reasonably priced, and reliable. I highly recommend this company.",,,,
322701,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
325458,107974,"2020-09-27 02:40:32","Orlando Waste Paper Company Inc",http://orlandowastepaper.com,sales@orlandowastepaper.com,"(407) 329-3037","2715 Staten Ave",Orlando,FL,32804,"2715 Staten Ave,Orlando,FL 32804","Trash Hauling, Building Materials, Containers, Contractors Equipment & Supplies, Document Destruction Service, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landfills, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Shredding-Paper, Trash Containers & Dumpsters, Waste Paper",,,A+,28.57779,-81.40891,https://i3.ypcdn.com/blob/580550b7c86314ac149f5d595a5840721151cc4e_100x100_crop.jpg?63f80dd,"""The second time around, since 1969!""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Our Fax Number: (407) 295-5956",,"all major credit cards, check, debit",,,"http://orlandowastepaper.com shortcut to www.orlandowastepaper.com",,,,,,,,,
326550,108282,"2020-09-27 02:40:40","Frades Disposal",http://fradesdisposal.mydex.com/dvz4ETqzTsc,susan@fradesdisposal.com,"(774) 328-7395","781 Church St","New Bedford",MA,02745,"781 Church St,New Bedford,MA 02745","Recycling Centers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,41.6889,-70.94069,https://i4.ypcdn.com/blob/f5bfc68f33dcb287ea55ea4859341df47e2276dd_100x100_crop.jpg?63f80dd,"Click on the More Info button to learn about this business.","Frades Disposal Inc builds it's business around the philosophy that they are big enough to serve all your needs yet small enough for business with a personal touch. We offer Residential , Commercial and Industrial trash pickup and have been doing so since 1956. For our Industrial and Commercial business partners we offer 15 to 30 cubic yard roll offs and 2 to 10 cubic yard Dumpsters.Other services include Complete Recycling Programs as well as Confidential file and Paper shredding services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Fax: (508) 995-1155",,"master card, visa, amex, cash",,,"http://www.fradesdisposal.com http://www.fradesdisposal.com",,Default092,11/04/2008,five,"I love frades, because they don't put locks on most of their dumpsters. If you don't want to pay to throw your trash away just bring it to one of the green dumpsters by any building on rt 6. Also, don't bother recycling with them they just combine it with the trash. Highly Reccomended!",,,,
327115,108441,"2020-09-27 02:40:40","Pellitteri Waste Systems",http://www.pellitteri.com,info@pellitteri.com,"(608) 807-2165","7035 Raywood Rd",Monona,WI,53713,"7035 Raywood Rd,Monona,WI 53713","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,43.03923,-89.35494,https://i4.ypcdn.com/blob/be8c7fee805267efaad564cb1990642fe5a6a115_100x100_crop.jpg?63f80dd,,"Pellitteri Waste Systems is a provider of trash and recycling collection service to its commercial, industrial and residential customers in the Greater Madison Area and throughout Dane County. The firm's waste recovery systems are designed to accommodate a range of the needs from general waste disposal to the recycling of office paper, corrugated materials and the collection and disposal of most materials. Same Day Delivery-Call by 10:00am.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (608) 257-1179",,"mastercard, amex, discover, visa",,,"http://www.pellitteri.com Rubbish Removal","Parking: Lot",,,,,,,,
334718,110551,"2020-09-27 02:40:53","Taylor Recycling Inc",http://www.taylorrecyclinginc.com,jmoore@taylorrecycling.net,"(313) 291-7410","8767 Holland Rd",Taylor,MI,48180,"8767 Holland Rd,Taylor,MI 48180","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Paper Manufacturers, Recycling Centers, Waste Paper",,,,42.24381,-83.29617,https://i3.ypcdn.com/blob/93eaf8595b6ea001a1b63724eca34b9084c88ba5_100x100_crop.jpg?63f80dd,,"Family Owned and Operated since 1958.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa",,,http://www.taylorrecyclinginc.com,"Specialties: Paper, Radiators, Metals, Batteries, Aluminum, Wood, Copper, Roofing, Brass, Alum",,,,,,,,
335368,110737,"2020-09-27 02:40:53","Desert Valley Disposal",http://www.palmspringsdisposal.com,info@desertvalleydisposal.com,"(760) 329-5030","4690 E Mesquite Ave","Palm Springs",CA,92264,"4690 E Mesquite Ave,Palm Springs,CA 92264","Paper Products, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Hazardous Material Control & Removal, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Rubbish & Garbage Removal & Containers, Shredding-Paper",,,,33.80957,-116.4956,https://i4.ypcdn.com/blob/194afe97e9d2b24e3b17c2698fd62a00431bcb21_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Desert Valley Disposal Inc. (DVD) is the only authorized, franchised waste collection hauler for the city of Desert Hot Springs, California. Services include complete residential, commercial and roll-off trash disposal. DVD makes curbside recycling and green waste collection convenient for residents. Additional special services include electronic waste pick-up, construction debris removal and paper shredding services for commercial and industrial businesses. Residential Waste Services Single Family Residences are provided with 1 waste collection per week. Waste should be deposited into the 96-gallon gray cart and should not exceed the maximum weight of 75 lbs. NOTE: Some county customers have 32-gallon cans in which case the maxium weight should not exceed 50 lbs. each. Please roll your cart or cans to the curb by 6:00 a.m. on your collection day. Commercial Waste Services Collection Parameters All businesses are provided with waste and recycling collection Businesses may subscribe for cart collection or trash bins Trash and recycling bins are provided by Desert Valley Disposal Trash bins are collected 5 days per week, depending on your needs Customers requesting trash bins are required to sign a service agreement and provide a refundable deposit in initial service. You may increase or decrease your service level at any time. Changes your service level are limited to once per month. 96 gallon cart For Low Volume Customers Once-per-week cart service Extra cart service is available (regulation size is 96-gallon) Pickup on either Monday through Friday Field checks are conducted in advance of bin delivery in order to assure that access to the bin can be done by our large collection vehicles. They will also identify that bin enclosures are properly designed and include appropriate gates and wall protection. Customers will be notified of any condition that does not meet the criteria for trash bin service. A waiver will be sent to the customer if one of the condition","Mon - Fri: 8:00 am - 5:00 pm","Fax: (760) 323-5132",,"check, discover, amex, visa, master card, cash",,,http://www.palmspringsdisposal.com,"Specialties: Trash, Garbage",,,,,,,,
335666,110832,"2020-09-27 02:40:53","Goodenough Rubbish Removal",http://live.com,goodrubbish@live.com,"(844) 687-2779","112 Mercury Dr",Brattleboro,VT,05301,"112 Mercury Dr,Brattleboro,VT 05301","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Rubbish Removal, Shredding-Paper",,,A+,42.8318,-72.55446,,,"Serving all of Windham County, Goodenough Rubbish Removal specializes in Waste Removal including Commercial, Industrial and Residential Customers. We offer 8 Yard to 30 Yard, Open Roll Offs, Rear Load containers from 2 yards - 10 yards, Recycling, as well as Garbage and Junk Removal. We also offer recycling service for commercial and residential customers, paper recycling and shredding services. Family Owned and Operated for over 30 years...Call today for quote........................","Mon - Fri: 8:00 am - 3:00 pm",,,"amex, all major credit cards, debit, visa, discover, check, mastercard",,,http://live.com,"Specialties: Paper, Trash, Garbage",,,,,,,,
345960,113887,"2020-09-27 02:41:10","Accurate Document Destruction",http://groot.com,,"(312) 840-8994",,Chicago,IL,60628,"Chicago,IL 60628","Document Destruction Service, Garbage Collection, Paper Shredding Machines, Rubbish & Garbage Removal & Containers",,,,,,,,,,"Phone: (773) 840-8853",,,,,"http://groot.com http://shredd.net",,,,,,,,,
345994,113897,"2020-09-27 02:41:10","Mt. Diablo Recycling",http://mdrr.com/,online@www.mtdiablorecycling.com,"(925) 338-8779","1300 Loveridge Rd",Pittsburg,CA,94565,"1300 Loveridge Rd,Pittsburg,CA 94565","Recycling Centers, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Shredding-Paper, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,38.01901,-121.85816,https://i4.ypcdn.com/blob/bb06504d26180c768921892e2aedafc65a3bb463_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://mdrr.com http://www.garaventaent-mdr.com http://www.mtdiablorecycling.com",,,,,,,,,
346936,114194,"2020-09-27 02:41:15","Sandusky Steel & Supply Co",http://sanduskysteel.com,,"(419) 626-4245","1943 Milan Rd",Sandusky,OH,44870,"1943 Milan Rd,Sandusky,OH 44870","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Waste Paper",,,,41.43957,-82.69581,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://sanduskysteel.com,"Specialties: Junk Trucks, Scrap Automobiles, Cars, Cans, Junk Vehicles, Machinery, Wrecked Cars, Scrap Cars, Junk Autos, Junk Cars, Steel, Farm Equipment, Alum",,,,,,,,
355029,116652,"2020-09-27 02:41:29","Liberty Compactors Inc",http://www.libertycompactor.com,managingeditor@kcactive.com,"(816) 734-5935","1501 Burlington St","Kansas City",MO,64116,"1501 Burlington St,Kansas City,MO 64116","Compactors-Waste-Industrial & Commercial, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Construction & Building Equipment, Contractors Equipment & Supplies, Farm Equipment, Garbage & Rubbish Removal Contractors Equipment, Paper Shredding Machines, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Reduction",,,,39.13678,-94.57995,,,,,,,,,,http://www.libertycompactor.com,,,,,,,,,
631133,223211,"2020-09-27 02:51:48","Crew And Doo, LLC",,,"(414) 559-3728","3276n N 53rd St",Milwaukee,WI,53216,"3276n N 53rd St,Milwaukee,WI 53216","Rubbish Removal, Courier & Delivery Service, Demolition Contractors, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,43.07878,-87.97954,,,,,,,,,,,,,,,,,,,
637287,224680,"2020-09-27 02:51:57","Mac Junk Removal Services",http://macmoving.com,cymac2000@gmail.com,"(917) 365-8912","568 Lafayette Ave",Brooklyn,NY,11205,"568 Lafayette Ave,Brooklyn,NY 11205","Courier & Delivery Service, Building Contractors, Contractors Equipment & Supplies, Delivery Service, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Handyman Services, Junk Dealers, Messenger Service, Rubbish & Garbage Removal & Containers, Snow Removal Service",,,,40.68965,-73.95219,,,"At Mac's Moving & Rubbish Removal Services, we know exactly what you're looking for. We have been in business since 2011 and have built a reputation for performing quality work. That's why we always perform all of our jobs on time and to the best of our ability. We specialize in the removal of furniture, clutter, debris, sheds, decks, above-ground pools, bathrooms, kitchens, garages, office items of furniture and equipment and much more. Our professionals can also demolish a house, shed or garage. You can count on us to do the job right the first time.We will remove all YOUR rubbish from one piece of trash to an ENTIRE house load of junk! Things as big and bulky as sofas and hide-a-beds present no problem for us. Perhaps your kids have outgrown their out play equipment. We can help you make your junk and clutter disappear. Whether you are a commercial business or residential, we work with homeowners, contractors, evictions, estate clean outs and more to demolish, remove and clean up outdoors and indoors. All the ways of the LORD are Loving and Faithful Psalm 25:10","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://macmoving.com,,,,,,,,,
639963,225360,"2020-09-27 02:52:03","ALL GARBAGE REMOVAL",,nickslick@yahoo.com,"(347) 303-2874","129-40 134 street","south ozone park",NY,11420,"129-40 134 street,south ozone park,NY 11420","Delivery Service, Courier & Delivery Service, Garbage & Rubbish Removal Contractors Equipment, Moving Equipment Rental, Rubbish & Garbage Removal & Containers",,,,40.67162,-73.80449,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (718) 355-1574",,"cash only",,,,,,,,,,,,
644649,226533,"2020-09-27 02:52:14","Portland Movers Ready",http://portlandmoversready.com,portlandmoversready@gmail.com,"(503) 953-6537",,portland,OR,97230,"portland,OR 97230","Movers & Full Service Storage, Car Loading & Unloading, Courier & Delivery Service, Delivery Service, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving, Relocation Service, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking-Light Hauling",5,"6 Reviews",A+,,,https://i4.ypcdn.com/blob/57781f6ab607eae15b95eca71172a2f3892d1714_100x100_crop.jpg?41e4770,"a custom moving labor service","1000's of satisfied customers 7 days a week same day service no job to big or small","Mon - Sun: 6:00 am - 11:00 pm",,,"cash only",,,"http://portlandmoversready.com https://www.hirerush.com/profile/jeff-r-201",,"John C.",07/18/2018,five,"Fast efficient and hard working crew. I have used this company twice and have nothing but rave reviews for them","Derek B.",07/08/2018,five,"IВ’ve hired this moving company twice and theyВ’ve done an excellent job both times. They are hard working and very reasonably priced. They will wrap and protect your valuables with moving blankets and shrink wrap if needed. As much as I hate moving, these guys made it easier and I will hire them again the next time I move."
659755,230498,"2020-09-27 02:52:36","VanGo Junk Removal",,movewithvango@gmail.com,"(516) 442-8811","38 Bennington Ave",Freeport,NY,11520,"38 Bennington Ave,Freeport,NY 11520","Rubbish Removal, Courier & Delivery Service, Demolition Contractors, Moving Services-Labor & Materials, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,40.65758,-73.57668,https://i3.ypcdn.com/blob/fb6dc6c614ecb09ccc5e8614f8520a9d765450e0_100x100_crop.jpg?41e4770,"The Art Of Junk Removal",,"Mon - Sun: Open 24 Hours",,,"check, cash only",,,,,,,,,,,,