business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17656,7615,"2020-09-27 02:31:06","DBlaque's Creative Confections",http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"(917) 634-1814",,"New York",NY,10025,"New York,NY 10025","Dessert Restaurants, Bakeries, Food Products, Musicians, Talent Agencies, Wedding Cakes & Pastries","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/ad89604777bb14d065926cee8f8c890e4b5bff0d_100x100_crop.jpg?11da137,"The Aesthetic World of Dessert!",,"Mon - Sun: 10:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"Ignatius L.",03/07/2017,four,"Delicious and flavorful food. Chef D spoke to us about the cooking process. Will definitely have the company work on our events. Ignatius","Melissa W.",03/06/2017,five,"Drussilla is so nice and professional. She has culinary training and creates one of a kind delicious cakes! Highly recommend her for your wedding or event!"
196563,65340,"2020-09-27 02:35:53","D' Lorenz Floral Boutique",https://squareup.com/store/DLorenzBoutique,,"(305) 998-5696","5297 NE 2nd AVE",Miami,FL,33137,"5297 NE 2nd AVE,Miami,FL 33137","Florists, Antiques, Caterers, Party & Event Planners, Tailors, Wedding Cakes & Pastries, Wedding Tailoring & Alterations",,,,25.82428,-80.19168,,"Bringing Beauty into Your Life","We are a locally owned flower shop trying to bring a little beauty into everyone's lives. We do all kinds of events, From wedding cakes, catering, little antiques, and of course, flowers, both natural and synthetic, we are here to meet the needs of the community and help them make their dreams a reality.","Mon: 10:00 am - 7:00 pm Tue: 1:00 pm - 4:00 pm Wed - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, jcb, diners club",,,"https://squareup.com/store/DLorenzBoutique Official-under construction",,,,,,,,,
251005,82565,"2020-09-27 02:37:40","Wedding Ceremonies by Wendy",http://www.oursimpleceremony.com,wthurow@oursimpleceremony.com,"(352) 219-1773",,,,,,"Bridal Shops, Wedding Cakes & Pastries, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,"Marriage officiant for your wedding. State of FL vows or your own. Local professional.","Mon - Thu: 6:00 pm - 9:00 pm Fri: 6:00 pm - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,,,,http://www.oursimpleceremony.com,,,,,,,,,
251579,82749,"2020-09-27 02:37:40","Maclay Wedding Party Supply",,,"(818) 361-5957","1042 San Fernando Rd","San Fernando",CA,91340,"1042 San Fernando Rd,San Fernando,CA 91340","Wedding Supplies & Services, Bridal Shops, Wedding Cakes & Pastries",,,,34.28263,-118.44172,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"debit, check, discover, visa, all major credit cards, mastercard",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
251818,82831,"2020-09-27 02:37:40","The Bake Shoppe",http://www.thebakeshoppedm.com,starkdp@mchsi.com,"(844) 327-8169","6611 University Ave Unit 102","Windsor Heights",IA,50324,"6611 University Ave Unit 102,Windsor Heights,IA 50324","Bridal Shops, Bakeries, Formal Wear Rental & Sales, Photography & Videography, Pies, Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Supplies & Services",5,"2 Reviews",,41.60049,-93.70939,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"debit, check, all major credit cards",,"Bake Shoppe",http://www.thebakeshoppedm.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Weddings, Business Functions, Houses / Homes, Anniversaries, Marriage Ceremonies, Birthdays, Holidays, Wedding Day, Wedding Ceremonies Cuisines: Pies, Bakeries Price Range : Average",gringolin,10/03/2011,five,"They make the best champagne cake i have ever tried, and their cupcakes are awesome. great location with a nice seating are do enjoy your fresh baked purchaes. if you are need of any kind of cake, wedding,birthday, any occasion, they make it. super delicios,fresh, and moist.",johnfo,10/03/2011,five,"Great Bakery . the champagne cake we just had for my sisters birthday was super delicious. The cupcakes are to die for. they have a nice seating area to enjoy a fresh cup of coffee and fresh pastries. they custom make wedding cakes, and birthday cakes. the place is awesome."
251941,82868,"2020-09-27 02:37:40","Sweetly Spirited Cupcakes",http://sweetlyspiritedcupcakes.com,,"(646) 670-0061",,,,,,"Bridal Shops, Bakeries, Caterers, Party Planning, Wedding Cakes & Pastries",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 4:45 am - 5:00 pm Sun: 5:00 am - 5:00 pm",,,"all major credit cards, paypal",,,http://sweetlyspiritedcupcakes.com,,,,,,,,,
252863,83171,"2020-09-27 02:37:51",Bohimi,http://bohimi.com,Bohimicouture@gmail.com,"(760) 408-2123","73020 El Paseo Ste 73020","Palm desert",CA,92260,"73020 El Paseo Ste 73020,Palm desert,CA 92260","Bridal Shops, Boutique Items, Fashion Designers, Tuxedos, Wedding Cakes & Pastries",,,,33.72041,-116.39128,,"Your ultimate bridal destination .","Bridal and evening custom and off the rack .","Mon - Sun: 10:00 am - 5:00 pm",,,"insurance, travelers checks, cash, debit, paypal, all major credit cards",,,"Bridal and Evening Retail",,,,,,,,,
254192,83570,"2020-09-27 02:37:51","Pure Bride Wedding Cakes",,purebridecakes@aol.com,"(541) 915-0511",,,,,,"Bridal Shops, Bakeries, Caterers, Party & Event Planners, Wedding Cakes & Pastries",,,,,,,"It's Your day. Make it Beautiful!",,,,,"debit, cash, paypal, check",,,,,,,,,,,,
254571,83704,"2020-09-27 02:37:51","Special Deliveries of Cleveland",http://specialdeliveriesofcleveland.com,,"(423) 715-2614",,Cleveland,TN,37311,"Cleveland,TN 37311","Sign Rental, Baby Accessories, Furnishings & Services, Bridal Registries, Invitations & Announcements, Party Favors, Supplies & Services, Party Supply Rental, Pregnancy Information & Services, Rental Service Stores & Yards, Wedding Cakes & Pastries, Wedding Supplies & Services, Yard Signs",,,,,,https://i2.ypcdn.com/blob/8b785fca3559d836be950d76367434427a5d1782_100x100_crop.jpg?f9d23e1,"Celebrating Babies and Birthdays!","Special Deliveries of Cleveland offers sign rentals for all special occasions. We offer 6 ft stork signs to celebrate baby showers, gender reveals, and new babies. We have 4 ft tall cupcake signs that celebrate birthdays of all ages. Our wedding cake signs makes a beautiful addition at bridal showers, weddings and anniversary celebrations. The personalized portion of our signs is yours to keep at the end of the rental.","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://specialdeliveriesofcleveland.com,,,,,,,,,
255972,84141,"2020-09-27 02:38:02","Tiers by Lisa Reid",,tiersbylisareid@yahoo.com,"(770) 810-5404","5514 Lawrenceville Hwy NW",Lilburn,GA,30047,"5514 Lawrenceville Hwy NW,Lilburn,GA 30047","Coffee Shops, Bakeries, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Dessert Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.88215,-84.16181,https://i2.ypcdn.com/blob/ea50ca3a14e1f87ce158b344be784667035daed4_100x100_crop.jpg?e66d351,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
256003,84146,"2020-09-27 02:38:02","Best Party Rentals",http://www.bestpartyrental.com,info@bestpartyrental.com,"(559) 472-7683","197 N Sunnyside Ave",Clovis,CA,93611,"197 N Sunnyside Ave,Clovis,CA 93611","Party Supply Rental, Bakeries, Bridal Shops, Camping Equipment, Caterers, Chair Rental, Concert Halls, Disc Jockeys, Formal Wear Rental & Sales, Home Decor, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Theatres, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,36.83369,-119.69029,https://i2.ypcdn.com/blob/0653b1477f12604e707b1c613de1415861be16b0_100x100_crop.jpg?e66d351,,"Best Party Rentals is a full-service provider of wedding consultation and event rental services. Based in Clovis, Calif., the company offers a range of products, such as linens, sashes, overlays, chair covers, fog machine, tent liners as well as tables. In addition, it provides chairs, tea light candle holder, cotton candy machine, dance floors, staging, round umbrella table and stainless steel tongs, to name a few. Best Party Rentals offers services for various occasions, including wedding, corporate events, birthday and casual celebrations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (559) 201-8126 Phone: (559) 203-1496 Phone: (559) 321-8589 Fax: (559) 325-6703",,debit,,"Best Party Rentals & Supplies","http://www.bestpartyrental.com http://www.bestpartyrental.com/m","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
257991,84768,"2020-09-27 02:38:02","Malayas Bridal & Event Decor",,info@malayasbridal.com,"(678) 972-7053","9442 S Main St Ste 108",Jonesboro,GA,30236,"9442 S Main St Ste 108,Jonesboro,GA 30236","Bridal Shops, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,33.49797,-84.34226,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (404) 637-6154 TollFree: (800) 721-3903",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
258472,84934,"2020-09-27 02:38:02","Tasteful Indulgence, Cake Art of Seward",http://tastefulindulgence.com,kitty@tastefulindulgence.com,"(402) 643-6403","235 River St",Seward,NE,68434,"235 River St,Seward,NE 68434","Bridal Shops, Bakeries, Caterers, Wedding Cakes & Pastries, Wedding Supplies & Services",1,"1 Review",,40.90286,-97.09505,https://i2.ypcdn.com/blob/c56f66460b3de3e528ad93aa5246a645b265e313_100x100_crop.jpg?e66d351,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,"Cake Art of Seward","Parking: Street",bride9,09/30/2013,one,"This was the WORST customer service we have ever received. We searched and reviewed so many bakers for our wedding cake and decided to go with Kitty (Tasteful Indulgence in Seward) after looking through all of her beautiful pictures and wonderful sounding flavors. We loved the idea of a rumchata wedding cake! Once talking with her, she seemed so sweet and passionate about her work and loved to do what she does. We were so confident with our pick. We emailed back and forth for a while and it took her a LONG time to respond, sometimes wouldnt even respond until I would remind her that I DID email her and was waiting for a response. This I could let slide, everyone is busy including myself, especially since she did acknowledge it by constantly saying how patient I was and always apologized. I appreciated that. What I didnt appreciate, that actually made us decide to search for a new baker was that when it came time to pick the flavors we want, I asked to sample Red Velvet, Rumchata, Carrot Cake and Marble. Those were the 4 that we knew we wanted just wanted to make sure we liked her recipe of them all enough to pick for our wedding. She informed me the only way I could sample these 4 flavors is if I PAID $29 A DOZEN EACH!! So that would mean I would spend $116 for 48 cupcakes that I did not want or need. She was so unwilling to work something out with us that she even had an attitude with us when I said my fiance will not pick a flavor we cant sample first. She stopped responding to me when I was expressing my concern about now knowing if we will like the flavors and it is so important to us to taste them. The way she handled this all was soo unprofessional. I was going to spend $2000 with her for cakes and over $116 in cupcakes she decided to turn that down. Now I am 5 months out from my wedding and I need to find a whole new baker. DO NOT EVEN TRY TO USE HER!! Brides, you will be so disappointed in how she treats you once she knows shell get your money. Stay away!",,,,
259308,85211,"2020-09-27 02:38:13","Cakes by Maria",http://www.mycakesbymaria.com,info@mycakesbymaria.com,"(281) 546-5840",,,,,,"Bridal Shops, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,,,,"Great Cake... Anyway you slice it!",,,,,,,,http://www.mycakesbymaria.com,,,,,,,,,
260164,85482,"2020-09-27 02:38:13","Premier Bride",,winters2000@hotmail.com,"(866) 493-0986",,,,,,"Bridal Shops, Bridal Gown Preservation, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Planning & Consultants",,,,,,,"NH WEDDING SERVICES","NH Wedding Profesionals. All your needs from wedding gowns too Receptions, catering., Djs, Limos",,"toll free: (866) 520-5825",,,,,,,,,,,,,,
260202,85496,"2020-09-27 02:38:13","Terry's Bridal",http://www.terrysbridal.co,terry@terrysbridal.co,"(801) 773-7071","608 W Antelope Dr",Layton,UT,84041,"608 W Antelope Dr,Layton,UT 84041","Bridal Shops, Invitations & Announcements, Photography & Videography, Wedding Cakes & Pastries, Wedding Tailoring & Alterations",5,"1 Review",,41.08945,-111.97746,https://i2.ypcdn.com/blob/0d1c4b736f98e482024938927a1d8451589fe788_100x100_crop.jpg?f9d23e1,"At Terry's Bridal we believe Every Bride is Wonderfully & Beautifully Made",,"Mon - Sat: 10:00 am - 6:00 pm","Fax: (801) 773-3071",,"debit, check, paypal, all major credit cards, financing available",,,http://www.terrysbridal.co,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No","Gerome Q.",05/19/2015,five,"The lady made it super easy to get mine and my groomsmens tux's",,,,
260453,85578,"2020-09-27 02:38:13","North Texas Wedding Officiant",http://www.johntherev.com,ReverendJohnBarker@Gmail.com,"(214) 682-5775","15580 Quorum Dr",Addison,TX,75001,"15580 Quorum Dr,Addison,TX 75001","Wedding Chapels & Ceremonies, Bridal Shops, Congregational Churches, Marriage Ceremonies, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers, Wedding Tailoring & Alterations",5,"3 Reviews",,32.96104,-96.82581,https://i2.ypcdn.com/blob/025bf71eed68483fa3fd17ed82dcf15a7b4c5202_100x100_crop.jpg?f9d23e1,"North Texas Wedding Officiate","We welcome ALL couples regardless of their race, faith or non-religious status, background, gender, sexual orientation, beliefs or lifestyle. We offer ""Proxy Ceremonies"" as well. Visit our web site at www.JohnTheRev.Com and call/text 214-682-5775 If you are applying for a marriage license please note the following requirements: В•Must be at least 18 years of age В•Both parties must appear in person В•Must have valid, picture driverВ’s license, state ID or passport В•Know social security number В•Must wait 72 hours after license is issued before being married В•Must get married within 30 days from day license is issued В•The fee is $71.00 Check the bottom of our web sites ""Home"" page for links to Dallas, Denton and Collin County offices","Mon - Sun: Open 24 Hours","Visit our web site at JohnTheRev dot Com: (972) 850-8359",,"visa, discover, mastercard, debit, paypal, all major credit cards, check, travelers checks",,,"http://www.johntherev.com Wedding Officiant","Parking: Garage, Street, Lot, Self, On Site, Valet, Free Wheelchair Accessible: Yes","Ashley C.",06/14/2016,five,"Reverend John, to borrow other reviews, is larger than life with an amazing deep voice, gentle soul with a Goliath heart. He took control when our wedding planner ran late. Organized the musicians, checked the sound system. talked me off of the edge, settled my mother, and best of all firmly explained ours was a cel phone/twitter/selfie free ceremony. He had to prompt me, gently, during the vows for I was so struck by the moment. I just watched the video of our ceremony and know that John was the glue that kept us all together. I'll send photos, as promised, when they come in next week. Thank you Ashley C","Jessica P.",06/07/2016,five,"It took a lot of searching, eliminating more than a few wedding brokerage shops. Then, his deep gentle voice, answered the phone. Rev John Barker was more than helpful and to borrow from an earlier recommendation, В“John truly has a kind heartВ”. He officiated an absolutely perfect ceremony! I've had so many people come and ask me who he is and where they can contact him in the future. It was smooth and efficient from start to finish! He was perfect and I highly recommend him to EVERYONE! Thank you Reverend John"
261972,86029,"2020-09-27 02:38:19","My Mankato Wedding",http://www.mymankatowedding.com,info@mymankatowedding.com,"(507) 380-1555","Online Only- Spyglass Drive",Mankato,MN,56001,"Online Only- Spyglass Drive,Mankato,MN 56001","Bridal Shops, Wedding Cakes & Pastries, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,44.18665,-93.95673,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.mymankatowedding.com,,,,,,,,,
262468,86192,"2020-09-27 02:38:20","Brides of Texas",,info@bridesoftexas.com,"(214) 605-0819","326 Houston St",Lavon,TX,75166,"326 Houston St,Lavon,TX 75166","Bridal Shops, Bridal Gown Preservation, Wedding Cakes & Pastries, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,33.0275,-96.43389,,"New of the Best Bridal Shows in the Dallas Area","For every woman everywhere the single greatest day of her life is her wedding day! This is the day which has been thought about and planned since she was a little girl. Your wedding day is the combination of fantasy and magic. This is what Brides of Texas Bridal Fairs are all about. Brides of Texas Bridal Fairs were created to help the future bride and groom achieve that perfect wedding day. Mrs. Mary Galloway, owner of Brides of Texas has been in business for many years providing for the bride with the custom wedding gown of her dreams. Mrs. Galloway takes the bride?s vision and turns it in realty. It is this philosophy which is the driving force behind the Brides of Texas Bridal Fairs. Mrs. Galloway brings together a compensative group of wedding vendors. In Dallas there are a number of bridal fairs being offered but Brides of Texas Bridal fairs offer many unique features such as: Honeymoon planning, Limos, Live Entertainment, Vendor Presentations, much more. Lots of vendors, food samples, fun, prizes & Fashion show. Contact Brides of Texas for FREE ticket for the next show & we will see you there!",,,,"check, discover, amex, visa, diners club, master card",,,,,,,,,,,,
262713,86262,"2020-09-27 02:38:20","Paris Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","270 N Beverly Dr","Beverly Hills",CA,90210,"270 N Beverly Dr,Beverly Hills,CA 90210","Beauty Salon Equipment & Supplies, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Wedding Cakes & Pastries",,,,34.06844,-118.40037,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?e66d351,"Keeping you Beverly Hills fabulous!",,"Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
263125,86396,"2020-09-27 02:38:20","The Wedding Center",http://theweddingcenter.net,,"(916) 691-6916","8355 Elk Grove Blvd Ste 500","Elk Grove",CA,95758,"8355 Elk Grove Blvd Ste 500,Elk Grove,CA 95758","Bridal Shops, Decoration Supply, Tuxedos, Wedding Cakes & Pastries, Wedding Photography & Videography",5,"2 Reviews",A+,38.40918,-121.39674,,"Sacramento area's best one stop wedding shop.","We're a family-owned business since 1995. We are committed to provide you the best services and products for the lowest possible price.","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"check, debit, master card, visa",,,http://theweddingcenter.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Pets Allowed: No By Appointment Only: No","Martin V.",12/23/2012,five,"best open space high ceiling in Elk grove we shot here before, look up venue in on of our video online CineCrown Wedding Photography & Filmmaking Video www.cinecrown.com or Facebook.com/cinecrown","Martin V.",12/23/2012,five,
263462,86509,"2020-09-27 02:38:20","Lily Bridal Salon",http://quincedreams.com,lilybridalsalon@gmail.com,"(818) 925-8213","19755 Vanowen St. A-26","Woodland Hills",CA,91303,"19755 Vanowen St. A-26,Woodland Hills,CA 91303","Bridal Shops, Florists, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Tailoring & Alterations",,,,34.199257,-118.59828,https://i2.ypcdn.com/blob/da68f3818a4ae2f4beafd4c1902f3cafd8b095b0_100x100_crop.jpg?e66d351,"Largest Variety of Any Type of Gowns At Best Prices In Town Guaranteed!",,"Mon Closed Tue - Sat: 11:30 am - 7:00 pm Sun: 12:30 pm - 5:00 pm",,,"debit, all major credit cards, financing available, cash",,,"quinceanera dresses",,,,,,,,,
263586,86549,"2020-09-27 02:38:20","Maclay Wedding Party Supply",,maclaywedding_11@yahoo.com,"(818) 361-5957","606 N Maclay Ave","San Fernando",CA,91340,"606 N Maclay Ave,San Fernando,CA 91340","Wedding Supplies & Services, Bridal Shops, Wedding Cakes & Pastries",,,,34.28885,-118.43311,,,,"Mon - Fri: 10:30 pm - 7:00 pm Sat: 10:30 pm - 6:00 pm Sun Closed","Phone: (818) 365-6666",,"all major credit cards, master card, visa",,,,,,,,,,,,
265581,87188,"2020-09-27 02:38:24","Ringgold Wedding Chapel",http://www.ringgoldweddingchapel.com,rweddingchapel@aol.com,"(706) 935-8199","7683 Nashville St",Ringgold,GA,30736,"7683 Nashville St,Ringgold,GA 30736","Bridal Shops, Banquet Halls & Reception Facilities, Caterers, Clergy, Party & Convention Decorating, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Reception Locations & Services",,,A+,34.91637,-85.11101,https://i3.ypcdn.com/blob/be7fc985784c41c0428bfb93ae1b2e50def319b8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.ringgoldweddingchapel.com,,,,,,,,,
268804,88262,"2020-09-27 02:38:32","M's Perfection",,ms_perfection0@yahoo.com,"(678) 755-2443",,Atlanta,GA,30316,"Atlanta,GA 30316","Bridal Registries, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,"We are here to make your dreams become reality",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
270112,88681,"2020-09-27 02:38:32","Confections Couture",http://confectionscouture.com,Kendra@cc-cakes.com,"(804) 282-4104","833 Lindsay Ct",Henrico,VA,23229,"833 Lindsay Ct,Henrico,VA 23229","Wedding Supplies & Services, Bridal Shops, Party Favors, Supplies & Services, Wedding Cakes & Pastries",,,,37.58586,-77.54998,,,"We make special order and custom wedding cakes in Richmond, Virginia. We bake delicious cakes for weddings, special occasions, birthdays and cupcakes.Cakes Richmond, VA, Cakes","Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://confectionscouture.com,,,,,,,,,