business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19893,8543,"2020-09-27 02:31:09","victor ramos agency",,,"(732) 729-0905","New Brunswick 08901","New Brunswick",NJ,08901,"New Brunswick 08901,New Brunswick,NJ 08901","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,40.48209,-74.45532,,"IMMIGRATION, DIVORCES, TAXES, NOTARY PUBLIC, CREDIT REPAIR, MONEY GRAM, VIAMERICA, RIA, ETC.",,"Mon - Fri: 9:00 am - 6:00 pm",,,debit,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",romeo5885,07/18/2008,five,"they do taxes fast correct and get you the most money and they charge the least amont of money",,,,
23668,10000,"2020-09-27 02:31:13","Everything Legal",,,"(818) 800-0222","17802 Chatsworth St","Granada Hills",CA,91344,"17802 Chatsworth St,Granada Hills,CA 91344","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",5,"5 Reviews",,34.26479,-118.52177,https://i1.ypcdn.com/blob/7bbd36deeaa2479f2f169e84e19199ce290d7991_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,"Patrick M.",03/04/2017,five,"Great job. Good people. Fair price. They take care of our family traffic tickets, car accidents, and taxes. Wouldn't use anyone else. We helped them with their sign.","Carol J.",03/04/2017,five,"PRoFeSSioNaLz WiTh a SMiLe. WoRtH evErY PenNy. hiGhLy ReComMeNdEd! They have various lawyers that handle different areas of law so all together they cover it all. One stop kind of place. Family oriented. Great local firm that helps the community. Every knows Peter. He is a very nice guy."
24643,10382,"2020-09-27 02:31:17","Bankruptcy Attorney Law Offices of Greg Sletteland",http://www.bk411.com,greg@bk411.com,"(888) 929-6882","655 N Central Ave",Glendale,CA,91203,"655 N Central Ave,Glendale,CA 91203","Immigration Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Credit Repair Service, Patent, Trademark & Copyright Law Attorneys",,,,34.15565,-118.25895,https://i1.ypcdn.com/blob/f6d4d9d4f92a6c87dc18d4a6b032297b5d58e5f1_100x100_crop.jpg?f832250,"Now is the time to stop creditors from knocking at your door and calling your early in the morning and late at night. Call today for a FREE CONSULTATION. Greg Sletteland is a California licensed attorney. He charges only $600 and up for Chapter 7 bankruptcy. Prices are low because Greg Sletteland has operated businesses since 1988 and knows where to save on expenses and pass on the savings to the consumer.","Please see www.bk411.com for more details","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Text message for fastest mobile response: (213) 618-6398",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,Bk411.com,,,,,,,,,
25258,10620,"2020-09-27 02:31:17","Metro Law",,,"(718) 303-0864","19195 Mystic Pointe Dr",Aventura,FL,33180,"19195 Mystic Pointe Dr,Aventura,FL 33180","Family Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Immigration Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.95332,-80.12745,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, financing available, travelers checks, debit, check, paypal",,,,,,,,,,,,
27349,11433,"2020-09-27 02:31:18","Dich vu Luat Su di tru San Diego",http://www.dichvusd.com,,"(858) 869-3584","4725 Mercury St","San Diego",CA,92111,"4725 Mercury St,San Diego,CA 92111","Immigration Law Attorneys, Accountants-Certified Public, Business Law Attorneys, Credit Repair Service, Immigration & Naturalization Consultants, Personal Injury Law Attorneys, Translators & Interpreters",,,,32.82697,-117.14838,,"bao lanh di tru san diego","Khi bn gp phi rc ri hay kh khn v ti chnh hoc lut php xin hy gi cho Dch V Lut s San Diego ngay. Vn phng k ton v lut php gm c CPA & lut s gii quyt cho nhng vn v bo lnh di tr Vietnam sang My, tai nn xe c, xin tin SSI, k ton, cc loi thu, a cDch V Lut s San Diego sn sng phc v 24/24","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (858) 251-0809",,"all major credit cards, visa",,,"ke toan va luat phap LLuat Su San Diego di tru bao lanh",,,,,,,,,
28313,11793,"2020-09-27 02:31:18","Bankruptcy Attorney Law Offices of Greg Sletteland",http://www.bk411.com,greg@bk411.com,"(888) 929-6882","5850 Canoga Ave","Woodland Hills",CA,91367,"5850 Canoga Ave,Woodland Hills,CA 91367","Immigration Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Credit Repair Service, Patent, Trademark & Copyright Law Attorneys",,,,34.17672,-118.5965,https://i3.ypcdn.com/blob/f6d4d9d4f92a6c87dc18d4a6b032297b5d58e5f1_100x100_crop.jpg?f832250,"Now is the time to stop creditors from knocking at your door and calling your early in the morning and late at night. Call today for a FREE CONSULTATION. Greg Sletteland is a California licensed attorney. He charges only $600 and up for Chapter 7 bankruptcy. Prices are low because Greg Sletteland has operated businesses since 1988 and knows where to save on expenses and pass on the savings to the consumer.","51 locations to meet in California Full-Service Law Firm Statewide practice Mail/Fax/Email Service also available Main office is in Los Angeles Representation at Meeting of Creditors Main areas of practice: Bankruptcy Debt Consolidation Debt Settlement Immigration Law Patent Law Full Service Law Firm We give smart legal advice before filing Bankruptcy. Having a smart bankruptcy attorney is important because you should know all your options before filing bankruptcy. Our attorney, Dr. Greg Sletteland, Esq., has a top legal education from Vanderbilt University, which is within the top 5% of law schools by admission. We represent you at your meeting of creditors and give you individual care so that your bankruptcy is a surprisingly pleasant experience. Bk411.com provides value. Based on what our clients tell us, other attorneys usually charge from $1,500 to $2,200 for a chapter 7. Our price starts at $600 and up! В— thatВ’s $900 to $1,600 of Savings that you can keep in your pocket. We beat competitor's pricing: It will be hard for you to find a lower quote but if you do, then call us because weВ’ll do our best to beat it. Chapter 7 Bankruptcy ($600 & up В— low down payments available) The benefit of chapter 7 is that most unsecured debts like credit cards, medical bills and judgments are discharged, meaning that you donВ’t have to make any more payments. ThatВ’s money that you can keep and start saving. Usually you can keep your car in a Chapter 7. Chapter 13 Bankruptcy ($1,000 to start)Benefits include: Stopping Foreclosure so you can keep your home even if you are behind on payments. It requires only a monthly catch up payment. Removing second mortgages (lienstripping) В— meaning no more second mortgage payment. Reducing monthly payments to creditors to as low as $0 or often less than $100/mo. After the Chapter 13 Plan ends, then the rest of your unsecured debts are discharged. Peace and answers to your questions are only a phone call away so call us now for a Free Consultation with Attorney Greg Sletteland. If possible, please fill out the one page Client Pre-Consultation Form before the call. We look forward to serving you. Thank you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Text message for fastest mobile response: (213) 618-6398",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,Bk411.com,,,,,,,,,
34263,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34439,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
526122,178480,"2020-09-27 02:47:46","Jerri L Mead PC",http://www.jlmead.com,jerri@jlmead.com,"(260) 436-1700","6622 Constitution Dr","Fort Wayne",IN,46804,"6622 Constitution Dr,Fort Wayne,IN 46804","Attorneys, Community Organizations, Family Law Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, Social Service Organizations",,,A+,41.0684,-85.22922,,,"Jerri L. Mead, P.C., a law firm whose practice is limited to Immigration and Nationality Law.We are located in Fort Wayne, Indiana, but service clients from around the United States and around the world. In most instances, your case can be completed without a face-to-face meeting.We have a long track record of success and look forward to serving your Immigration and Naturalization needs.Free First Consultation - You don't get charged any fees until we determine whether we can help you Payment Plans Available - Legal work can be expensive and sometimes it is difficult to have payment all up front. We can provide you with a payment plan that allows you to pay your bill over time. Filing Fees must be paid in full prior to case submission and timely payments must be made to continue your case.Our law practice is limited to Immigration and Nationality Law. It is our belief that Immigration Law is a very complex area of law and to be successful it requires your sole focus.We have been in business in Fort Wayne since 1996 and have competently served over 2000 clients since that time.Jerri L. Mead, Esq. is a long-time member of the American Immigration Lawyers Association (AILA), the industry's leading Immigration Attorney organization.We have deep experience in the following types of Immigration cases: Business Visas Family-based Visas Marriage Petitions Naturalization","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.jlmead.com,,,,,,,,,
1041891,333120,"2020-09-27 03:03:14","The Law Office of Noor A. Saab",,,"(718) 740-5060","17708 Jamaica Ave",Jamaica,NY,11432,"17708 Jamaica Ave,Jamaica,NY 11432","Foreclosure Services, Immigration Law Attorneys, Legal Document Assistance, Notaries Public, Real Estate Management",,,,40.70786,-73.78368,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (646) 397-4497 Fax: (718) 709-5912",,,,,,,,,,,,,,
1045952,334113,"2020-09-27 03:03:24","Law Offices of Rosa Irizarry",http://lawofficesofrosairizarry.weebly.com,ririzarrylaw@gmail.com,"(863) 274-6575",,"Lake Wales",FL,33859,"Lake Wales,FL 33859","Immigration Law Attorneys, Notaries Public, Social Security & Disability Law Attorneys, Translators & Interpreters",,,,,,,,"Citizenship. Fiance & Fiancee Visas. Naturalization. Notary Services. Spanish To English Translation.",,,,,,,http://lawofficesofrosairizarry.weebly.com,,,,,,,,,
1048104,334661,"2020-09-27 03:03:24","Davila Tax Services",http://davilainc.com,davilaincometax@gmail.com,"(773) 277-5555","4012 W Armitage Ave",Chicago,IL,60639,"4012 W Armitage Ave,Chicago,IL 60639","Tax Return Preparation, Immigration Law Attorneys, Notaries Public, Translators & Interpreters",5,"1 Review",,41.91742,-87.72714,https://i1.ypcdn.com/blob/0945ccec6aefbe1fc3aebf095244f762eea16b62_100x100_crop.jpg?f9d23e1,"Sirviendo A Nuestra Gente","Preparacion de Income Tax, Renovacion de ITINs, Renovacion de Micas o Residencias, Notary Public, Servicios Migratorios y Abogado de Migracion","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://davilainc.com,,"Jesus D.",03/15/2019,five,"Amazing place to do your taxes, the people here are extremely helpful and will explain everything to you so that you can improve your tax situation or at least understand it.",,,,
1054448,336225,"2020-09-27 03:03:27","Hispano Solutions",http://www.hispanosolutionsnj.com,hispanosolutions@hotmail.com,"(973) 685-9009","57 Market St",Passaic,NJ,07055,"57 Market St,Passaic,NJ 07055","Immigration Law Attorneys, Investment Advisory Service, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.86314,-74.11668,,"Professional Experience At Your Reach",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:30 am - 5:00 pm Sun Closed","Phone: (973) 928-2490 Fax: (973) 928-2489",,"debit, cash, all major credit cards",,,http://www.hispanosolutionsnj.com,,,,,,,,,
1054870,336334,"2020-09-27 03:03:27","Zamora Tax & Immigration",http://www.zamorataxandimmigration.com/,oliverzamora@hotmail.com,"(909) 417-0008","248 E. Monterey Ave.",Pomona,CA,91767,"248 E. Monterey Ave.,Pomona,CA 91767","Tax Return Preparation, Accounting Services, Attorneys, Bookkeeping, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Wedding Supplies & Services",5,"1 Review",,34.06056,-117.747,https://i1.ypcdn.com/blob/65bcc39e576ae5c022c10d03f57f352cef76923e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://www.zamorataxandimmigration.com http://zamorataxandimmigration.com",,"Genesis R.",01/29/2020,five,"Bests income tax place I ever been before and I recommend it to everyone and everyone I know THANKS VERY MUCH FOR YOUR GOOD SERVICE Oliver ???????",,,,
1056963,336838,"2020-09-27 03:03:27","Rivadeneira & Associates Inc",,riva@gate.net,"(305) 643-2248","2742 SW 8th St",Miami,FL,33135,"2742 SW 8th St,Miami,FL 33135","Accounting Services, Architects, Attorneys, Bookkeeping, Business Coaches & Consultants, General Contractors, Immigration Law Attorneys, Notaries Public",,,,25.7647,-80.23958,,,"Commercial License Services","Mon - Sun: Open 24 Hours","Fax: (305) 643-0510",,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1061130,337849,"2020-09-27 03:03:35","NEXUS GLOBAL,LLC business immigration consultants",http://www.nexusgloballlc.com,info@nexusgloballlc.com,"(918) 615-8512","6939 S 69th East Ave Ste A",Tulsa,OK,74133,"6939 S 69th East Ave Ste A,Tulsa,OK 74133","Business Plans Development, Immigration & Naturalization Consultants, Immigration Law Attorneys, Investment Advisory Service, Notaries Public",,,,36.06197,-95.89947,,,,,"phone: (918) 994-1272",,"debit, check, paypal, cash",,,website,,,,,,,,,
1064231,338595,"2020-09-27 03:03:42","H and L Tax Accounting Services",http://www.hltaxaccounting.com,info@hltaxaccounting.com,"(305) 752-4230","14331 SW 120th St",Miami,FL,33186,"14331 SW 120th St,Miami,FL 33186","Accounting Services, Bookkeeping, Health Insurance, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,25.65666,-80.42709,https://i1.ypcdn.com/blob/b24031aa445cf9036ed05e719abb6189c1d577ff_100x100_crop.jpg?f9d23e1,,"Strategically located, for over 15 years, in Kendall, Miami, Florida (North of the Kendall-Miami Executive Airport), the international hub for trade and banking with Latin America and Europe. H&L Tax Accounting Services has provided personal and business advisory services to local and international clients. Our core professional services include Corporate and Individual-Personal Tax Preparation, Accounting, Bookkeeping, QuickBooks, Payroll, Legal Entities Preparation (Corporations, DBA, LLC and PA). Additionally, our offices can assist you with Business Investment Acquisitions, Insurance and Business Immigration Visas.",Hours,"Primary Phone: (305) 752-4232 Phone: (305) 752-4232",,"no credit cards",,,http://www.hltaxaccounting.com,,"Henry R.",02/25/2016,five,"Very cordial and professional team. I called set my appointment (accommodated to my schedule). They answered my questions as taxes were prepared. The tax money was sent to my account directly, at no charge!",,,,
1065527,338878,"2020-09-27 03:03:42","Mobile Notary Public",,,"(818) 471-9934",,Glendale,CA,91203,"Glendale,CA 91203","Immigration Law Attorneys, Bankruptcy Services, Notaries Public, Personal Injury Law Attorneys",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 384-1949",,"master card, amex, company card, debit, diners club, discover, paypal, travelers checks, visa",,,,,,,,,,,,
1066880,339195,"2020-09-27 03:03:45","Martinez Servicios De Impuestos",,impuestosmartinez@att.net,"(713) 695-4929","6001 North Fwy",Houston,TX,77076,"6001 North Fwy,Houston,TX 77076","Bookkeeping, Immigration Law Attorneys, Notaries Public, Real Estate Agents, Tax Return Preparation, Translators & Interpreters",5,"1 Review",,29.85287,-95.39873,,"Su especialista de Impuestos, Contabilidad y Mucho Mas",,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Fax: (713) 695-4943",,"all major credit cards",,,,,mariohoutx,03/02/2012,five,"Este aNo, yo decidi declarar mis impuestos temprano :) y me fue muy bien. Muy buenos precios y servicio.... mas que nada me senti muy comodo y me dieron un descuento por ser un cliente nuevo. **Si visitan y declaran sus impuestos diga le a la seNorita Q si le puede dar el descuento de Nuevo Cliente!!!!!",,,,
1069473,339837,"2020-09-27 03:03:45","Jones & Associates Immigration Law Firm",http://www.jonesimmigrationlawyernj.com,info@jonesimmigrationlawyernj.com,"(973) 259-6098","504 Bloomfield Ave",Montclair,NJ,07042,"504 Bloomfield Ave,Montclair,NJ 07042","Attorneys, Criminal Law Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, Notaries Public",,,,40.81456,-74.21889,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, all major credit cards",,,"Immigration Lawyers in New Jersey & New York.",,,,,,,,,
1070817,340173,"2020-09-27 03:03:45","Premier Pro Service",,,"(305) 970-9657",,Miami,FL,33135,"Miami,FL 33135","Immigration Law Attorneys, Accounting Services, Business Management, Notaries Public, Tax Return Preparation",,,,,,,"""Using technology, to innovate efficiency""","We are a rising experienced service company. Premier Pro service provides a variety of services to our clients. Our company prides itself on efficiency and customer service. Specializing in what we do best, Customizing our services to meet our clients needs and expectations.Premier Pro Services is driven by the success brought to the clients we've partnerd such as more business,increase sale and productivity! We're no longer in the world of B to B, or business to business. we're in a world of what I call P to P, people to people. Relationships are the name of the game. Our clients ""know us, like us, and most importantly only trust our professionalism and our company .""OUR GREEN COMMITMENT We are a company that deals with: banks, lenders, borrowers, title companies and REO's all of which require our company to print and copy elaborate packages--some of which can be hundreds of pages per file. Premier Pro Service company's transition to paperless document technology has reduced the amount of paper required for each document by 70%. We have chosen to utilize recycled paper for all necessary printed documents, shred & recycle all printed waste. This not only helps our environment but it dramatically decreases our processing time.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Give us a call, Let our experts help you today!: (305) 643-4753 Emergency Service 24/7: (305) 970-9657",,"check, debit, financing available, master card, all major credit cards",,,,,,,,,,,,
1071450,340348,"2020-09-27 03:03:45","Martorell Office Group Corp",http://www.martorelloffice.com,daniela@martorelloffice.com,"(786) 207-1781","11046 W Flagler St",Miami,FL,33174,"11046 W Flagler St,Miami,FL 33174","Attorneys, Advertising-Telephone & Fax, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Corporation Supplies, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Seals-Notary & Corporation, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Telephone Companies-Long Distance Service, Translators & Interpreters",,,,25.76822,-80.3764,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.martorelloffice.com,,,,,,,,,
1075319,341284,"2020-09-27 03:03:53","Immigration Services for New Americans",,,"(718) 232-5651","2264 65th St",Brooklyn,NY,11204,"2264 65th St,Brooklyn,NY 11204","Immigration & Naturalization Consultants, Attorneys, Immigration Law Attorneys, Notaries Public, Passport Photo & Visa Information & Services, Social Service Organizations",,,,40.61274,-73.97993,https://i1.ypcdn.com/blob/dcba7d590605851eba9cdccba7b3269e61f59295_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (718) 232-0724 Phone: (718) 232-5702 Phone: (718) 232-6266 Primary Phone: (718) 232-5702 TollFree: (800) 762-2316",,"amex, master card, visa",,"Imigration Service For New Americans Immigration Services-New Amer Immigration Service For New Americans Inc",,,,,,,,,,
1075565,341354,"2020-09-27 03:03:53","A B C Notary",,,"(661) 281-5968",,,,,,"Escrow Service, Immigration Law Attorneys, Legal Document Assistance, Loans, Notaries Public",,,,,,,"Realiable and honest","I offer simple secretarial services, resume preparaton, letters, rental agreements, loan modification notarial acts, translation of birth certificate, etc.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,