business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
229602,76662,"2020-09-27 02:36:53","Glades Pawn",http://gladespawn.com,gladespawnshop@aol.com,"(863) 471-1234","7423 Us Highway 27 S",Sebring,FL,33876,"7423 Us Highway 27 S,Sebring,FL 33876","Jewelry Buyers, Car Wash, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Jewelers, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores",5,"2 Reviews",,27.43282,-81.41915,https://i1.ypcdn.com/blob/2512b080cb4fe59558679eecf483b7a646166af9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, visa, cash, travelers checks",,,http://gladespawn.com,,"Dustin L.",04/25/2019,five,"Great all around service! Very truthful on gold and silver prices. Also had a nice selection of items to buy!","YPMobile User",03/02/2013,five,
305739,101175,"2020-09-27 02:39:51","graham family interprise LLC",,megaforce_2002@yahoo.com,"(843) 373-2552","211 kelly st",kingstree,SC,29556,"211 kelly st,kingstree,SC 29556","Paint, Auto Oil & Lube, Buses-Charter & Rental, Car Wash, Carpet & Rug Cleaners",,,,33.67052,-79.83211,,,,,"anytime: (843) 373-2552",,"visa, master card, check, cash",,,,,,,,,,,,
347632,114384,"2020-09-27 02:41:15","Ealy's & JAE's Janitorial Cleaning Supplies",http://www.ealysjaesjanitorial.com,,"(318) 638-8500","3200 Hollywood Ave",Shreveport,LA,71108,"3200 Hollywood Ave,Shreveport,LA 71108","Paper Products, Automobile Parts & Supplies, Building Contractors, Building Maintenance, Car Wash, Car Washing & Polishing Equipment & Supplies, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Industrial Cleaning, Janitorial Service, Janitors Equipment & Supplies, Paper Manufacturers, Septic Tanks & Systems, Septic Tanks-Treatment Supplies, Sewer Contractors",,,,32.4568,-93.7888,,,"For your Industrial Cleaning needs.","Mon - Sat: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.ealysjaesjanitorial.com,"Services: Industrial Cleaning, Deodorizing & Disinfecting, Air Fragrances",,,,,,,,
407347,138219,"2020-09-27 02:43:46","Auto Fresh",http://www.autofreshdetail.com,autofreshdetail@yahoo.com,"(509) 826-4459","541 W 6th St",Omak,WA,98841,"541 W 6th St,Omak,WA 98841","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Car Wash, Car Washing & Polishing Equipment & Supplies, Real Estate Consultants",,,A+,48.40232,-119.53921,,"Welcome to the Highest Standard",,"Mon - Sat: 8:00 am - 5:00 pm Sun: Open 24 Hours",,,"mastercard, visa, discover",,,http://www.autofreshdetail.com,,,,,,,,,
429949,147350,"2020-09-27 02:44:49","Rick's Clean Car Systems",http://www.rickscleancarsystems.com,rjmayberry1@verizon.net,"(717) 691-8316","12 W Green St",Mechanicsburg,PA,17055,"12 W Green St,Mechanicsburg,PA 17055","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Real Estate Consultants, Upholstery Cleaners",,,,40.21536,-77.00951,,"Click here for more information","Help keep your vehicle in showroom shape at an affordable price. Rick's Clean Car Systems, with 33 years of experience, are specialists in hand washing, waxing, polishing, and interior detailing. We detail all makes and models including motor detailing. We also offer collector car engine compartment restorations and have been nationally featured with our show winners.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.rickscleancarsystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
459153,158211,"2020-09-27 02:45:41","Audio Arsenal LLC",,chudman95@hotmail.com,"(315) 405-8061","23438 State Route 12",Watertown,NY,13601,"23438 State Route 12,Watertown,NY 13601","Automobile Parts & Supplies, Audio-Visual Equipment, Car Wash, Stereo, Audio & Video Equipment-Dealers, Wheels","3,5","6 Reviews",,44.00347,-75.92013,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"debit, all major credit cards, financing available",,,,,"Jonathan C.",12/12/2015,one,"Horrible experience. As a car enthusiast and huge electronics nerd, I don't trust my vehicles or electronics with just anyone. Like most informed buyers, I like to do my research before I buy. I want to get to know a person a little before I trust them. Shane did a horrible job at all of this. At first I thought he was joking when he was bummed I was doing research instead of buying. But then he told me I was asking too many questions...apparently all I needed to know was that he was there. WOW! Umm no, I need to ask questions before I trust multiple vehicles and spend my money at your place. Ashame, you lost a customer who was looking for multiple equipment and installs on 2 vehicles. I will gladly take my questions and cash else where. Thanks for not wasting my time! And now just for sharing my experience, apparently I'm an Ahole as the owner has stated. Not so great customer service.","John S.",06/25/2015,two,"I had a rearview camera and dvd player installed in my car in December of 2014. I was initially very pleased with the install. I then relocated to NC, and after a heavy rain, I experienced a substantial leak(standing water in our car). When we took it into the Chevrolet dealership, they determined that the leak was absolutely caused by the installation of the rearview camera(they put this in writing). The location where the wires entered the car was not properly sealed. I had to pay nearly $800 in repairs, and I was without my vehicle for over a week(which cost an extra $500 in rental charges). I called Audio Arsenal to inform them of the problem, and I spoke to Greg(referred to as the owner by an associate) who was dismissive, and said he wanted proof. I immediately e-mailed him the receipts and statement from the dealership, as well as the phone number to the service technician (who said he would gladly tell Gregg what a poor install was done with the rearview camera). It has been two months now, and after several e-mails, phone calls(now Greg is never available), and inquiries on their website I have received no response back. I was only asking to recoup the damages and not the rental car fees, which I felt was a good compromise because ultimately everything still works great, and I have been very happy with the performance of the dvd player and the rearview camera. Now when I return to Watertown next week instead of visiting family and friends, I am going to have to take Greg to small claims court. I will be asking for the full amount of expense I incurred now for the inconvenience, which I know I will receive, with an ironclad statement from the dealership saying Audio Arsenal's install caused the problem(plus all of the my calls and e-mails documented). I just hate wasting time and energy on something like this, that could have been settled amicably if Greg was an honorable person, or a good business owner. So overall, their installs should perform well for you, but if you have any sort of problem, do not expect any service whatsoever(unless I am just being taken advantage of because he knows I live in a different state now). I would definetely discourage any active duty(I heard they opened up a shop on post too), as if you aren't in Watertown when a problem happens you will not be able to take them to court because that is the only way it looks like they will take you seriously."
488881,166870,"2020-09-27 02:46:31","Six 10 Motoring",,six10motoring@yahoo.com,"(954) 401-1102","1097 NE 45th St","Oakland Park",FL,33334,"1097 NE 45th St,Oakland Park,FL 33334","Audio-Visual Repair & Service, Audio-Visual Equipment, Automobile Detailing, Car Wash, Wheels",5,"4 Reviews",,26.18325,-80.13243,,"The Height Of Custom Luxury","Six 10 Motoring is an Auto detailing company. Visit us at the shop or we'll come right to your house for all your detailing needs! We specialize in custom audio, paint, doors, interiors, wheels/tires, custom graphics, decals, yachts, and bikes. We look forward to your business in the future!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm","owners cell: (954) 401-1102",,"all major credit cards, check, debit, insurance",,"Six 10",,,darrelldavisii,06/22/2012,five,"Good People. They Take Care Of You overthere! I even ran into NFL Players! Pretty Cool.",natsivad,06/22/2012,five,"Very Friendly! Nice Dog! They Do good work! + a FREE Car wash!"
509234,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"
639218,225169,"2020-09-27 02:52:03","Saving-U-Time Errand Service",http://www.life-help.wix.com/saving-u-time,saving-u-time@comcast.net,"(570) 862-8614","2128 Durkin ave",Scranton,PA,18508,"2128 Durkin ave,Scranton,PA 18508","Food Delivery Service, Car Wash, Courier & Delivery Service, Personal Shopping Service, Transportation Services",5,"1 Review",,41.44436,-75.65889,https://i3.ypcdn.com/blob/8be812c9a8be304e2610ff869a9789f0e172be3e_100x100_crop.jpg?d9a04b5,"Need an errand done? Don't have time to do it? Don't want to do it? Just give us a call","Here is what our customers have to say. "" Purchased golf mat's and had Saving-U-Time Errand Service deliver them to us in Quakertown PA. Mats arrived in a timely manner, courier was polite and prompt. If we ever need to order something from Scranton PA again we will not hesitate to call Saving-U-Time Errand Service to have it delivered."" Ellen Schroy Melody Lakes Office Quakertown PA В“Had to sell my car due to medical reasons and had no way to get around or get things done. Called Saving-U-Time Errand Service and they have been most helpful. I use Saving-U-Time Errand Service several times a week for Doctor visits, grocery shopping, post office trips, social events and just about anything else I need help with. Very happy with their service. В“ Doris Mauer Scranton Pa В“My husband was in the hospital and I needed help with getting his car, it was later in the evening and had no one to help I called Saving-U-Time Errand Service, they promptly came and picked me up and took me to the hospital parking garage to get my husbands car. The driver didnt just drop me off, he waited for me to get to my car, start it and leave the garage. If anyone knows how scary parking garage's are at night, this was very comforting. Thank you very much. Will definitely use their service again.В” Sharon Savage Scranton Pa В“Due to medical problems right now I cant drive and needed a way to get to and from my Doctor appointments. I called Saving-U-Time Errand Service and they were able to fit me in and get me to my appointment. Will use their service again. Thank you very much. See you soon.В” Phyillis Fidati Scranton Pa My name is Lynn Hailey, I live in Norfolk Va, my parents live in Olyphant Pa and can no longer drive and are unable to complete the daily chores that used to be a part of everyday life. Feeling helpless I did a google search and came across this errand service {saving-u-time}. I called the number and spoke to Bill, some weeks went by, and I called Bill on Sat evening for a service needed on Sun afternoon. Bill was very dependable,prompt and courteous, not to mention extremely reasonable in price. My dad is in the hospital and my mother felt very safe and comfortable calling Bill and using his service to transport her back and forth to the hospital and various stops on the way.This has taken a tremendous amount of pressure off of me knowing that my mother is in very good hands. Bill has been a God send and I can't thank him enough, obviously a great recommendation for someone that needs extra help getting around or various errands preformed. Sincerely Lynn Hailey","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (570) 862-8614",,"visa, master card, discover, debit, paypal, cash",,,"Errand Service",,"William B.",11/20/2015,five,""" Purchased golf mat's and had Saving-U-Time Errand Service deliver them to us in Quakertown PA. Mats arrived in a timely manner, courier was polite and prompt. If we ever need to order something from Scranton PA again we will not hesitate to call Saving-U-Time Errand Service to have it delivered."" Ellen Schroy Melody Lakes Office Quakertown PA",,,,
672923,233910,"2020-09-27 02:52:49","Here2 HelpU Personal Valet",,here2helpupersonalvalet@yahoo.com,"(760) 607-8450",,Encinitas,CA,92024,"Encinitas,CA 92024","Party & Event Planners, Bill Paying Service, Car Wash, Courier & Delivery Service, Organizing Services-Household & Business, Personal Services & Assistants",,,,,,,"HERE2HELPU ENJOY YOUR FREE TIME AND LIVE YOUR LIFE!","Here2 HelpU is your resource to let you enjoy your free time and live your life. My name is Jackie Furillo and I'm offering a variety of services for the busy and accomplished individual. By assisting in managing your business and personal responsibilities efficiently & reliably, I'm Here2HelpU ENJOY YOUR FREE TIME",,"MobilePhone: (760) 607-8450 Fax: (760) 436-7158",,"check, paypal, travelers checks",,,,,,,,,,,,
695613,240072,"2020-09-27 02:53:34","Riverwatch Self Storage",http://www.riverwatchselfstorage.com,dbennett@riverwatchselfstorage.com,"(706) 993-1318","922 Stevens Creek Rd",Augusta,GA,30907,"922 Stevens Creek Rd,Augusta,GA 30907","Packaging Service, Boat Storage, Car Wash, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",3,"2 Reviews",,33.52148,-82.04647,https://i3.ypcdn.com/blob/cf8104183dfa7233d081282b900d2e0ebc53ac6e_100x100_crop.jpg?63f80dd,,"Riverwatch offers both climate controlled and standard units with a variety of sizes at affordable monthly rates. Climate controlled units range from 5 x 5 up to 10 x 40 (the 15 x 50 is available with a loading dock for easy big rig deliveries). Access is 24/7. Additionally, there is abundant space, both covered and open-air, in a well lit and secure area for storing RV's, boats, auto, trailers, trucks and motorcycles. Riverwatch is monitored by a DVR camera system. The entry-gates are controlled with electronic pass code keypads that ensure safe access to the facility. We offer a high security lock to secure your unit along with a variety of boxes and other moving supplies to assist you with storing your possessions. We trust you will find Riverwatch Self Storage a clean, secure, competitive facility with personalized customer service to satisfy your personal and business needs.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, check, cash, mastercard",,,http://www.riverwatchselfstorage.com,,"Joseph R.",08/24/2016,one,"The soft touch car wash broke down during the session. Left soapsuds all over my car. I had to go to a regular car wash bay to rinse off the residue. The car wash does not have a phone number so breakdowns can be reported. Only an antiquated comment box. I ended up calling the Riverwatch self storage facility, owners of the car wash, and left a message in which Jean called me back Saturday afternoon. Jean was nice but the blonde manager that was on duty the day I came in to retrieve my credit was rude and disrespectful. She assumed that people who come in there to request a credit are trying to deceive the company. She stated, and I quote, ""so you want everything"" when I asked to be fully credited the car wash and the expense I paid to rinse the car at their facility which, was two dollars. The manager at this facility should not assume that people who have a poor experience at their car wash are trying to deceive them in some way shape or form. Many people are honest consumers!",deb.tudor,03/14/2013,five,
696517,240334,"2020-09-27 02:53:34","Riverwatch Self Storage",,,"(706) 863-1603","922 Stevens Creek Rd",Augusta,GA,30907,"922 Stevens Creek Rd,Augusta,GA 30907","Parking Lots & Garages, Boat Storage, Car Wash, Packaging Machinery-Wholesale & Manufacturers, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,33.52148,-82.04647,,"Safe. Secure. Storage at its finest.",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
700421,241563,"2020-09-27 02:53:42",http://misterlopezservices.com,,,"(346) 304-5630","6802 La Puente Dr",Houston,TX,77083,"6802 La Puente Dr,Houston,TX 77083","Landscaping & Lawn Services, Car Wash, Lawn Mowers-Sharpening & Repairing, Parking Lots & Garages, Power Washing",,,,29.7046,-95.66714,,http://misterlopezservices.com,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
705260,243018,"2020-09-27 02:53:52","Newark Airport Long Term Parking",http://www.newarklongtermparking.com,customersupport@vistaparking.com,"(908) 200-7165","43 Olympia Dr",Newark,NJ,07114,"43 Olympia Dr,Newark,NJ 07114","Airport Parking, Airport Transportation, Airports, Auto Oil & Lube, Automobile Detailing, Automobile Storage, Car Wash, Parking Attendant Service, Parking Lots & Garages, Security Control Systems & Monitoring, Shuttle Service, Transportation Services, Valet Service",5,"1 Review",A,40.70998,-74.15186,,"The All Stars of Parking!","The Newark Airport Long Term Parking Guarantee. A secure, convenient location with easy access to the Newark Liberty International Airport. prompt, 24-hour shuttle service. bright, secure, fenced-in parking facility. new shuttle buses. free of charge roadside assistance for dead batteries, flat tires and last, but far from least, the most courteous, professional staff in the parking industry waiting to assist YOU with your airport parking needs!","Mon - Sun: Open 24 Hours","Phone: (973) 466-9100",,"amex, diners club, discover, visa, debit, mastercard, cash",,,http://www.newarklongtermparking.com,"Parking: Validated, Lot, Self, On Site, Valet, Private Wheelchair Accessible: Yes Wi-Fi: Free","Conner J.",05/08/2015,five,"Friendliest people in the business!",,,,
708706,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,