business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20895,8914,"2020-09-27 02:31:09","Sean Patrick Thomas, Bankruptcy Attorney",http://www.seanthomaslaw.com,stlaws@gmail.com,"(505) 999-1238","601 Marble Ave NW",Albuquerque,NM,87102,"601 Marble Ave NW,Albuquerque,NM 87102","Credit Repair Service, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Personal Injury Law Attorneys",5,"2 Reviews",,35.0935,-106.65264,,"An Attorney That Takes Great Pride in Giving My Clients Personal Attention and Sound Legal Advice","I can help. I am an attorney and take great pride in giving my client's personal attention and sound legal advice. If you are concerned with credit card debt, automobile loans, medical bills, and debt owed to individuals, I can probably get your bankruptcy done for less than you think. If your situation is more complicated than that, I can help with that too. The simple fact is bankruptcy is complicated and no two cases are alike - hiring an attorney can ease the burden on you, so you can get ready for your new fresh start. Give me a call to talk about your case (no charge). I'll take the time to listen to you and explain your options. You'll speak to me, the actual attorney, and not a paralegal. And, if bankruptcy is not right for you, I'll tell you so. I'm not interested in pushing my clients in directions that are not in their best interest. Maybe there are better options out there for you, like debt negotiation. I'd like the chance to hear about your situation and see if bankruptcy is right for you. It's an understandably scary position to be in, but a simple phone call can take a lot of the fear and uncertainty out of the process. Feel free to call, day or night. If I don't answer, leave me a message and I will call as soon as I can.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.seanthomaslaw.com,"Free Consultation: Yes","Jack P.","Edited: 02/14/2017",five,"Working with the lawyers of Sean Patrick Thomas was of a great help to me. They suggested me quality measures and settlements for my personal injury. Their way of work out-casted the difference as they are very friendly, reliable and knowledgeable in their field.",goldberg62,05/22/2012,five,"Called him he answered on the 3rd ring. Everything he says in his Bio is what you get!!! He went way beyond ANYOTHER attorney has ever done for me during a free consultation. He is what he says. Hire him!!!!"
23669,10000,"2020-09-27 02:31:13","Everything Legal",,,"(818) 800-0222","17802 Chatsworth St","Granada Hills",CA,91344,"17802 Chatsworth St,Granada Hills,CA 91344","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",5,"5 Reviews",,34.26479,-118.52177,https://i1.ypcdn.com/blob/7bbd36deeaa2479f2f169e84e19199ce290d7991_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,"Patrick M.",03/04/2017,five,"Great job. Good people. Fair price. They take care of our family traffic tickets, car accidents, and taxes. Wouldn't use anyone else. We helped them with their sign.","Carol J.",03/04/2017,five,"PRoFeSSioNaLz WiTh a SMiLe. WoRtH evErY PenNy. hiGhLy ReComMeNdEd! They have various lawyers that handle different areas of law so all together they cover it all. One stop kind of place. Family oriented. Great local firm that helps the community. Every knows Peter. He is a very nice guy."
24039,10148,"2020-09-27 02:31:17","The Sarrett Law Firm PLLC",http://www.sarrettlawfirm.com,,"(804) 303-1951","513 Forest Avenue,Suite 205",Richmond,VA,23229,"513 Forest Avenue,Suite 205,Richmond,VA 23229","Attorneys, Consumer Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys, Real Estate Attorneys",,,,37.58374,-77.55371,https://i1.ypcdn.com/blob/7461ea7c9282c34f5e68992029846f9937effc4d_100x100_crop.jpg?f832250,,"Virginia law firm representing consumers facing credit reporting errors, identity theft, and wrongdoing by banks and other financial institutions. The Sarrett Law Firm, PLLC handles civil litigation in state and federal courts throughout Virginia, with a primary focus on the following types of cases: Fair Credit Reporting Act cases arising from credit reporting errors, mixed credit files, and identify theft. errors and abuses by mortgage servicers. wrongful foreclosures. consumer fraud. real estate disputes. personal injury. With an office located in Henrico County, The Sarrett Law Firm, PLLC provides client-centered counsel, leveraging technology to provide diligent, organized, and efficient representation. The firm delivers cost-effective representation with compassion and integrity.","Mon - Fri: 8:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,http://www.sarrettlawfirm.com,,,,,,,,,
24620,10373,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 304-9249",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
24700,10401,"2020-09-27 02:31:17","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 307-4294",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
25217,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
25485,10720,"2020-09-27 02:31:17","Gupta Law Firm",http://guptalawfirmlv.com,,"(702) 437-5342","800 N Rainbow Blvd Ste 208","Las Vegas",NV,89107,"800 N Rainbow Blvd Ste 208,Las Vegas,NV 89107","Credit & Debt Counseling, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Credit Repair Service, Personal Injury Law Attorneys",,,,36.18045,-115.24165,,"Late evenings and weekends welcome by appointment.","Areas of Practice: * Bankruptcy Law * Chapter 7 Bankruptcy (Personal Bankruptcy) * Chapter 13 Bankruptcy (Personal Bankruptcy) * Chapter 11 Bankruptcy ( Personal Or Business Bankruptcy) * Forclousure Mediation * Loan Modification Arun Gupta Esq. is committed to handling your case personally, compassionately and aggressively. Our law office will always maintain an open line of communication with you throughout the duration of your legal matter. The majority of our clients are referred to our office by a previous or existing client. We find this to be a testament to our client's faith in our ability to provide the best legal counsel and advocacy possible. Our fastidious, meticulous preparation and aggressive representation in every matter we've handled has assured our clients with trusted confidence in our abilities. We provide experienced legal guidance in cases regarding chapter 7 bankruptcy. chapter 11 and chapter 13 Bankruptcy.","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"financing available",,,"Las Vegas Bankruptcy Attorney","Parking: Lot",,,,,,,,
27235,11389,"2020-09-27 02:31:18","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 303-2778",,,,,,"Credit Repair Service, Bankruptcy Law Attorneys, Consumer Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,,,,,,,,
27354,11433,"2020-09-27 02:31:18","Dich vu Luat Su di tru San Diego",http://www.dichvusd.com,,"(858) 869-3584","4725 Mercury St","San Diego",CA,92111,"4725 Mercury St,San Diego,CA 92111","Immigration Law Attorneys, Accountants-Certified Public, Business Law Attorneys, Credit Repair Service, Immigration & Naturalization Consultants, Personal Injury Law Attorneys, Translators & Interpreters",,,,32.82697,-117.14838,,"bao lanh di tru san diego","Khi bn gp phi rc ri hay kh khn v ti chnh hoc lut php xin hy gi cho Dch V Lut s San Diego ngay. Vn phng k ton v lut php gm c CPA & lut s gii quyt cho nhng vn v bo lnh di tr Vietnam sang My, tai nn xe c, xin tin SSI, k ton, cc loi thu, a cDch V Lut s San Diego sn sng phc v 24/24","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (858) 251-0809",,"all major credit cards, visa",,,"ke toan va luat phap LLuat Su San Diego di tru bao lanh",,,,,,,,,
27777,11596,"2020-09-27 02:31:18",accurate1solutions.com,http://www.accurate1solutions.com,,"(888) 200-1134","21550 Oxnard St Ste 300","Woodland Hills",CA,91367,"21550 Oxnard St Ste 300,Woodland Hills,CA 91367","Personal Injury Law Attorneys, Credit Repair Service, Loans",,,,34.17873,-118.59969,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 7:00 pm Sun Closed","TollFree: (323) 275-9400",,"visa, master card, debit, check, cash, financing available",,,http://www.accurate1solutions.com,,,,,,,,,
28079,11703,"2020-09-27 02:31:18","Law Office of Joseph P. McClelland, LLC",http://www.jacksonlaws.com,joseph@jacksonlaws.com,"(770) 775-0938","583 E 3rd St",Jackson,GA,30233,"583 E 3rd St,Jackson,GA 30233","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Criminal Law Attorneys, Identity Theft, Paralegals, Personal Injury Law Attorneys",,,A+,33.29486,-83.96018,https://i3.ypcdn.com/blob/4ca4ce9c1f88199224ab5f9bcfb3e17f94e36dbd_100x100_crop.jpg?f832250,"Your Georgia Consumer Lawyer",,"Mon - Fri: 8:00 am - 6:00 pm",,,"debit, financing available, invoicing available, cash, check",,,http://www.jacksonlaws.com,,,,,,,,,
316681,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
347397,114322,"2020-09-27 02:41:15","Shimar Recycling Inc",http://www.shimar.com,info@shimar.com,"(919) 680-6262","938 Harvest Rd",Durham,NC,27704,"938 Harvest Rd,Durham,NC 27704","Document Destruction Service, Accident & Property Damage Attorneys, Attorneys, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Personal Injury Law Attorneys, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",,,A+,36.00904,-78.8439,,"Recycling and Shredding Solutions for Businesses","We provide: Recycling Collection Services for Businesses and Institutions. Shredding Services for Businesses and Individuals, Onsite, off-site or drop off. Our collection services are custom designed for every business and can range from a full turn-key service to just an exterior collection. We collect and recycle: paper, metal cans, glass bottles/jars, plastic bottles and some containers, electronics, mercury containing bulbs, specialized lab plastics and molded white polystyrene foam.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"debit, all major credit cards, visa, discover, mastercard",,,http://www.shimar.com,,,,,,,,,
398344,134708,"2020-09-27 02:43:24","Michael, P Horger LLC",http://horgerlaw.com,info@palmettoattorneys.com,"(803) 531-1700","160 Centre St",Orangeburg,SC,29115,"160 Centre St,Orangeburg,SC 29115","Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,33.49259,-80.86075,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://horgerlaw.com https://billconnorlaw.com",,,,,,,,,
398447,134750,"2020-09-27 02:43:24","Gavin, Mitchell E.",http://www.mitchgavinlaw.com,megavin@bellsouth.net,"(256) 414-4841","1258 Lee St","Alexander City",AL,35010,"1258 Lee St,Alexander City,AL 35010","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,A+,32.93486,-85.97035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mitchgavinlaw.com http://www.2mitchgavinlaw.com","Specialties: Criminal, Estate Planning, Child Support, Placements, Custody & Visitation, Divorce & Family, Real Estate",,,,,,,,
403960,136908,"2020-09-27 02:43:32","Horger Barnwell & Reid LLP",http://www.horgerbarnwellreid.com,,"(803) 531-3000","1459 Amelia St",Orangeburg,SC,29115,"1459 Amelia St,Orangeburg,SC 29115","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.49351,-80.86254,,,"The lawyers at Horger, Barnwell & Reid, L.L.P. practice general civil litigation and handle personal injury cases and real estate law. As an outgrowth of law firm Rosen & Horger, which was founded in 1950, the firm serves the counties of Orangeburg, Calhoun and Bamberg.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.horgerbarnwellreid.com,"Specialties: Civil Litigation, Estate Planning, Trial, Insurance Law, Workers Compensation, Personal Injury & Property Damage, Probate Wills & Estates, Real Estate",,,,,,,,
412417,140272,"2020-09-27 02:43:56","S. Benjamin Caillouet Attorney At Law",,caillouet2@gmail.com,"(985) 447-2000","500 W 3rd St",Thibodaux,LA,70301,"500 W 3rd St,Thibodaux,LA 70301","Business Law Attorneys, Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,29.79755,-90.82069,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Auto Accidents, Real Estate",,,,,,,,
412979,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
416937,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,
417100,142097,"2020-09-27 02:44:07","Klemeyer, Farley & Bernathy",http://www.klemeyerfarleyandbernathylaw.com,contact@kfblawoffice.com,"(570) 257-6032","2523 Route 6 Ste 1",Hawley,PA,18428,"2523 Route 6 Ste 1,Hawley,PA 18428","Family Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,41.4515,-75.1793,https://i4.ypcdn.com/blob/d994b93a4c039929511e94f2453a4acf99c78291_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","The Law Offices of Klemeyer Farley & Bernathy LLC offers professional attorney representation services for all clients in Hawley, PA and its surrounding areas. If you need dependable and caring legal representation, we can provide it for nearly any case for you or any other loved one. We understand the difficulties you may experience while experiencing the trouble of going to court, but The Law Offices of Klemeyer Farley & Bernathy LLC are sure to help you through it.","M-F 8am-5pm, Sa-Su Closed (Weekend & Evening Appointments Available)",,,"discover, amex, master card, visa",,,http://www.klemeyerfarleyandbernathylaw.com,,,,,,,,,
422991,144500,"2020-09-27 02:44:23","Allen Gantt & Best",,,"(803) 776-8380","6116 Garners Ferry Rd",Columbia,SC,29209,"6116 Garners Ferry Rd,Columbia,SC 29209","Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,33.98226,-80.96536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
425127,145384,"2020-09-27 02:44:34","Block & Bouterie",http://www.blockbouterielaw.com,,"(985) 492-0440","408 W 3rd St",Thibodaux,LA,70301,"408 W 3rd St,Thibodaux,LA 70301","Personal Injury Law Attorneys, Attorneys, Elder Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.79764,-90.82044,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.blockbouterielaw.com,,,,,,,,,
429364,147112,"2020-09-27 02:44:49","McDonough & Artz, PC",http://www.mcdonoughandartz.com,mcdonoughandartz@stny.rr.com,"(607) 772-6070","49 Court St Ste 170",Binghamton,NY,13901,"49 Court St Ste 170,Binghamton,NY 13901","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,42.09975,-75.91311,https://i4.ypcdn.com/blob/e25296c59d52554ae5c3c718fa93a68a01dda1f9_100x100_crop.jpg?41e4770,,"McDonough & Artz, PC, is a general practice, full-service law firm serving clients in Binghamton, New York, as well as Broome County and throughout the Southern Tier. We concentrate on personal injury and trial practice, as well as real estate, wills, and estates. For more information, call us today!","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.mcdonoughandartz.com,,,,,,,,,
435309,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,