business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19149,8284,"2020-09-27 02:31:09","The Callahan Group LLC",,,"(804) 691-5894","9100 Arboretum Pkwy Ste 365","North Chesterfield",VA,23236,"9100 Arboretum Pkwy Ste 365,North Chesterfield,VA 23236","Retirement Planning Services, Credit Repair Service, Financial Services, Life Insurance, Mortgages",,,,37.49363,-77.56713,,,,,,,,,,,,,,,,,,,
19975,8570,"2020-09-27 02:31:09","Smart Money Moves",http://www.happylenny.com,,"(404) 988-3604",,Atlanta,GA,30303,"Atlanta,GA 30303","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Services, Health Insurance, Investment Advisory Service, Investments, Life Insurance",,,,,,,"Smart Money Moves Life in The Right Direction.","We help people take control of their finances with down-to-earth personalized financial plans, insurance, budgeting, credit repair, and investment management. Whether its growing your wealth or strategically preserving it, We are here to help. Our finance experts have helped many clientsВ—each with unique goals and objectivesВ—plan for their future. Our plans contain objective observations and provide specific, actionable recommendations that encompass all areas of your financial life, including wealth management, investments, insurance, budgeting, credit repair, taxes and retirement and estate planning.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (877) 535-7111",,,,,http://www.happylenny.com,,,,,,,,,
22228,9431,"2020-09-27 02:31:13","SC Financials",,,"(856) 313-7334","100 W Elm St",Conshohocken,PA,19428,"100 W Elm St,Conshohocken,PA 19428","Financial Planning Consultants, Credit Repair Service, Life Insurance, Tax Return Preparation",,,,40.07375,-75.30825,,,,,,,,,,,,,,,,,,,
22505,9543,"2020-09-27 02:31:13","Hope Inspired Financial Professionals",https://sterlingcreditgroup.net/?ap_id=hopeinspired,,"(951) 741-1177","14726 Ramona Ave",Chino,CA,91710,"14726 Ramona Ave,Chino,CA 91710","Financial Services, Annuities & Retirement Insurance Plans, Credit & Debt Counseling, Credit Repair Service, Insurance, Life Insurance",,,,33.98582,-117.70731,https://i1.ypcdn.com/blob/688ae6945d548abe8ca8d9c394db512d41181d42_100x100_crop.jpg?f832250,"Sterling Credit Group. We not only repair your credit, but repair your life.","Since March of 2000, Sterling has put many people back into the financial world. We have helped tens of thousands of people repair their credit. ItВ’s an amazing feeling to be able to finance a car or home, be approved for a credit card or even be able to apply for a job without worrying about your credit rating. With a good credit rating, you can finance items with a lower interest rate and a payment that your family can afford. The Fair Credit Reporting Act gives you the legal right to dispute items on your credit reports that may be inaccurate, out of date, incomplete or unverifiable. Sterling Credit Group knows how to dispute your credit reports in a way that has produced proven results for years.","Mon - Sat: 8:00 am - 8:00 pm",,,,,,"credit repair and credit counseling",,,,,,,,,
22951,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
24363,10273,"2020-09-27 02:31:17","Xander Financial",https://www.xanderfinancial.net,info@xanderfinancial.net,"(954) 320-4937","11820 Miramar Pkwy Ste 306",Miramar,FL,33025,"11820 Miramar Pkwy Ste 306,Miramar,FL 33025","Financial Services, Annuities & Retirement Insurance Plans, Credit Repair Service, Investments, Life Insurance, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,25.978,-80.30347,,"Demonstrate a Commitment to Help our Clients Create Generational Wealth!!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex, check, cash, apple pay",,,"Here at Xander Financial we offer our clients services in Credit Consultation, Tax Preparation, and Accounting. Our philosophy is to make our clients smarter financiers after completing our program",,"Netta J.",10/09/2017,five,"Even though I've worked hard my whole life I could never get a handle on my credit situation and never had the opportunity to prove my credit worthiness.I allowed Xander Financial to help me with their promise to clean my credit up and they are doing just that! In just a couple months they've proven they stand by their word! My credit score has jumped from the very weak 500's to 736! Finally I can see the light at the end of the tunnel! Thank you, Xander Financial!",,,,
25577,10758,"2020-09-27 02:31:17","Grey Cole Management, LLC",,,"(925) 354-7289","3230 Fruitvale Ave",Oakland,CA,94602,"3230 Fruitvale Ave,Oakland,CA 94602","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Life Insurance, Notaries Public",,,,37.7977,-122.2171,,"Whose life will I change today?","Grey Cole Management is a provider of finance, credit and life insurance related services and resources for individuals, families, small businesses and the community.","Mon - Fri: 10:00 am - 6:00 pm Appointment Only Hours Sat - Sun 10:00 am - 4:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","Mobile services and Weekend appointments: (925) 289-9866",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
25861,10888,"2020-09-27 02:31:17","India Insures",,,"(240) 708-9811","9701 Apollo Dr Ste 300","Upper Marlboro",MD,20774,"9701 Apollo Dr Ste 300,Upper Marlboro,MD 20774","Life Insurance, Credit Repair Service, Insurance",,,,38.90433,-76.83842,,,,,,,,,,,,,,,,,,,
25906,10906,"2020-09-27 02:31:17",760Credit.Biz,http://760credit.biz,michelle@760credit.biz,"(510) 877-0760","3230 Fruitvale Ave",Oakland,CA,94602,"3230 Fruitvale Ave,Oakland,CA 94602","Retirement Planning Services, Credit Repair Service, Financial Services, Life Insurance",,,A+,37.7977,-122.2171,,"Helping You, Help Yourself","Credit Repair, Business Credit Repair, Business Credit Building, Life Insurance, Annuitites, Retirement Planning, Whole Life Insurance, Universal Life Insurance, 7702(a) Insurance. 401k.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://760credit.biz,,,,,,,,,
26159,10984,"2020-09-27 02:31:17","Galleria Financial Solutions",http://www.galleriafinancial.com,info@galleriafinancial.com,"(315) 503-8637","6030 Winsome Ln",Houston,TX,77057,"6030 Winsome Ln,Houston,TX 77057","Loans, Credit & Debt Counseling, Credit Repair Service, Financing Services, Life Insurance",,,,29.73588,-95.48707,https://i3.ypcdn.com/blob/68471387e71e00b0621c0a78e1d3eccdc3645a53_100x100_crop.jpg?f832250,,"We offer the assistance you need to help in all of your financial endeavors. Whether you are consolidating your debt, refinancing your home, buying your first house, starting or expanding your business, funding your real estate investment, or protecting your family and assets, we have the expertise to make it a fast, easy and enjoyable process.","Mon - Sat: 8:00 am - 5:00 pm","Espa?ol: (281) 766-8637",,"mastercard, visa, financing available",,,http://www.galleriafinancial.com,,,,,,,,,
26291,11048,"2020-09-27 02:31:18","My Prosper Score",http://myprosperscore.com,contact@myprosperscore.com,"(248) 301-1319",,,,,,"Life Insurance, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Financing Consultants, Identity Theft, Insurance, Investment Advisory Service, Investments, Invitations & Announcements, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Inspire To Prosper","Marc G Financial Group (MGFG) is a licensed insurance brokerage firm serving the Oakland and Wayne county areas in the state of Michigan. Our unique approach allows us to guide each client to the path of financial prosperity. We firmly believe that identity theft, financial illiteracy, debt, high-interest payments, and taxes can impair wealth creation and with the appropriate solutions these impairments can be reconciled. MGFG provides its clients with comprehensive financial solutions which are: credit & debt consultation, identity theft solutions, insurance strategies, retirement planning, college funding strategies, investment strategies and estate planning.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,"Marc G Financial",Website,,,,,,,,,
26493,11116,"2020-09-27 02:31:18","Financial Educational Services",http://www.myfes.net/dcooper5,,"(470) 349-1309","PO Box 4129",Fairburn,GA,30213,"PO Box 4129,Fairburn,GA 30213","Financial Services, Attorneys Support & Service Bureaus, Credit Repair Service, Identity Theft, Life Insurance",,,,33.56482,-84.58086,,"Don't allow your past to determine your future","At FES we repair and maintain your credit for you. Our company have 12 years of experience, A (A+) rating with the BBB. Our customer's receive results within 45-90 days and best of all we offer a money back guarantee. Our company is always looking for new agents so if you don't need your credit fix help someone who does. Earn a extra 300-1500 a month, get your own personalized website, life insurance, identity theft protection and much more. Contact us now.",,,,"all major credit cards, debit, visa, mastercard, amex, discover",,,http://www.myfes.net/dcooper5,,,,,,,,,
26699,11184,"2020-09-27 02:31:18","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","25900 Greenfield Rd Suite 371","Oak Park",MI,48237,"25900 Greenfield Rd Suite 371,Oak Park,MI 48237","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.48032,-83.20033,,"Your bottom line is our top priority!",,,,,"mastercard, discover, visa, all major credit cards, paypal, jcb, diners club, amex, debit",,"Prestige Tax and Financial Group, Inc PTF Group Inc",,,,,,,,,,
26806,11227,"2020-09-27 02:31:18","Ybm Credit Solutions",,ybmcreditrepair@yahoo.com,"(915) 472-3083","1510 Zaragoza","El Paso",TX,79936,"1510 Zaragoza,El Paso,TX 79936","Credit Repair Service, Credit & Debt Counseling, Life Insurance",,,,31.73834,-106.28992,,"Your Business Matters !!!","Our on going approach has help 1000's of people regain their financial freedom in the Greater El Paso area. We offer a free no obligation consultation that can help you get on the right track in obtaining you credit score goals. We work with customer nationwide and with the name YBM (Your Business Matters) we value every customer that walks on our door. We offer other financial services such as: Business Startup, creating LLC or Corporation, Debt Settlements, Life Insurance, and Annuities. We are a complete financial center where you can do it all.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"all major credit cards, cash, check",,,,,,,,,,,,
27228,11388,"2020-09-27 02:31:18","PEAK Legacy",http://www.peaklegacyxl.com,PatriciaCreswell@yahoo.com,"(346) 284-5217","10333 Harwin Dr,Suite 330",Houston,TX,77036,"10333 Harwin Dr,Suite 330,Houston,TX 77036","Financial Services, Credit Rating Correction Service, Credit Repair Service, Health Insurance, Insurance, Investments, Life Insurance, Notaries Public, Real Estate Investing",,,,29.7162,-95.54791,,"В“Be Amazing. Be Phenomenal. Be A Legacy.В”","Here at PEAK Legacy, we pride ourselves with ensuring that our clients have a wide array of generational wealth building products to establish a strong legacy for their future. We offer solutions for Individuals, Families, & Business Owners that range from Insurance, Credit Restoration, Investments, Trading, Notary Services, Business Development & Homebuying Resources. Call our industry professionals to schedule your complimentary portfolio analysis to get you headed in the right direction. ThereВ’s no budget too small or too big. PEAK Legacy will personalize a strategy that will fit your needs. Our motto is ""Be Amazing. Be Phenomenal. Be A Legacy. We thank you in advance for your business.","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 6:00 am Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash",,"PEAK Marketing Group PEAK Care, LLC",http://www.peaklegacyxl.com,,,,,,,,,
27285,11407,"2020-09-27 02:31:18","Afrin Solution",,,"(703) 361-8690","8809 Sudley Rd Ste 221",Manassas,VA,20110,"8809 Sudley Rd Ste 221,Manassas,VA 20110","Life Insurance, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,38.76582,-77.47997,https://i1.ypcdn.com/blob/555fb4d8a917ec2c583eb6bf90fe016f9641380d_100x100_crop.jpg?f832250,"Fast Refund. Quick Returns. Fast Cash Advance Up To $1000","Tax Services Your tax return can be filed electronically so you will get a refund back quicker.Fast Refund. Quick Returns. Fast Cash Advance Up To $1000 What does a professional at Afrin Solution Credit Repair do? We fix errors and recover scores. We offer perfected Credit and debt counseling. We help you to save money on everything from car loans to mortgages and we do it by monitoring and helping you remove obstacles every step of the way. Signing Agent , Notary Public Coverage and services offered for all of Northern Virginia, Fairfax, Fairfax City, Arlington, Loudoun, Prince William, Springfield, Reston, Herndon, Sterling, Leesburg, Falls Church, Annandale, City of Alexandria, Ashburn, Vienna, McLean, Burke and many more. If 100% on time accurate signings is your expectation please give us an opportunity. Please call 571-224-3099","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27865,11629,"2020-09-27 02:31:18","Primerica Financial Services",http://www.primerica.com,jgonzalez76@primerica.com,"(305) 787-4153","3426w W 84th St Suite 201",Hialeah,FL,33018,"3426w W 84th St Suite 201,Hialeah,FL 33018","Life Insurance, Apprenticeship Training Programs, Credit Repair Service, Investment Securities, Legal Service Plans",3,"1 Review",,25.89851,-80.35345,https://i3.ypcdn.com/blob/f8f99798920066938305b90df3dfc3bc35fc2e25_100x100_crop.jpg?f832250,"We dedicate ourselves to helping families achive financial freedom","We offer financial solutions for Life Insurance, Home & auto Ins., Debt consolidation, Refinance of mortgage, Retirement & College planning, prepaid legal services, Investments","Mon - Sun: Open 24 Hours","Phone: (786) 245-5081",,"check, mastercard, visa",,,http://www.primerica.com,,"Barbara L.",01/06/2015,three,"please im tryimg to talk to one of the policies representative about my policy and there is no way to contact no one left 2 messages concerning my policy and no one respond to my call if anybody tell me whats going on with this company.",,,,
167412,57146,"2020-09-27 02:35:14","Barnett Capital Insurance",http://www.barnettcapitaladvisors.com,,"(800) 682-6264","1450 Brickell Ave Ste 2780",Miami,FL,33131,"1450 Brickell Ave Ste 2780,Miami,FL 33131","Gold, Silver & Platinum Buyers & Dealers, Annuities & Retirement Insurance Plans, Life Insurance, Precious Metals",,,,25.75886,-80.19309,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.barnettcapitaladvisors.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
168372,57340,"2020-09-27 02:35:14","J and M Financial Services",http://www.jandmfinancial.com,joyce@jandmfinancial.com,"(214) 343-9645",,Dallas,TX,75238,"Dallas,TX 75238","Gold, Silver & Platinum Buyers & Dealers, Auto Insurance, Homeowners Insurance, Investment Advisory Service, Life Insurance",,,,,,,,,,,,,,,http://www.jandmfinancial.com,,,,,,,,,
413282,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
418173,142529,"2020-09-27 02:44:07","MetLife Auto & Home - North Seattle",http://www.lisaschaff.metlife.com,LSchaff@metlife.com,"(206) 363-6977","1424 NE 155th St Ste 203",Shoreline,WA,98155,"1424 NE 155th St Ste 203,Shoreline,WA 98155","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.74143,-122.31336,https://i4.ypcdn.com/blob/8086fde7d306e5c87034caae827a7fab594ae9b3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (866) 226-8519 TollFree: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
432888,148528,"2020-09-27 02:44:54","Allstate Insurance Company",https://www.allstate.com/,,"(877) 649-2206",,,,,,"Life Insurance, Insurance","4,5","155 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,,,,,,,,
439660,151236,"2020-09-27 02:45:05","MetLife Auto & Home - Liberty Lake",http://www.lisaschaff.metlife.com,lschaff@metlife.com,"(509) 473-9694","23403 E Mission Ave Ste 106a","Liberty Lake",WA,99019,"23403 E Mission Ave Ste 106a,Liberty Lake,WA 99019","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.67176,-117.09119,https://i4.ypcdn.com/blob/3c55ddde0cc6b5ba48810a6510883afd2aecddba_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","8662268519: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
442184,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,