business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
407172,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
519485,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
533036,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
538670,183339,"2020-09-27 02:48:28","Parkview Christian Retirement Community",http://www.parkviewretirement.org,,"(503) 255-7160","1825 NE 108th Ave",Portland,OR,97220,"1825 NE 108th Ave,Portland,OR 97220","Assisted Living Facilities, Baptist Churches, Beauty Salons, Churches & Places of Worship, Community Organizations, Elderly Homes, General Baptist Churches, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,45.53579,-122.55227,,"Seniors Are Our Concern, Christ Is Our Motivation.","Located in Portland, OR, Parkview Christian Retirement Community offers both assisted living and independent living options for seniors. Our beautiful, six-acre campus is a place where you can enjoy the freedom of having your own apartment nestled in a park-like setting while belonging to a close Christian fellowship. Parkview is filled with new friends waiting to meet you! At Parkview you'll find the freedom to explore and live your retirement years as you wish. If you're tired of living alone and handling all the cooking, cleaning and worrying about household maintenance, let us set you free. We have affordable apartments ranging from studio to two-bedroom units with different levels of care based on your needs. Our assisted and independent living options offer amenities like: В• Restaurant-style dining В• Registered Nurse consultations В• Housekeeping service В• Kitchenettes В• Laundry and linen service В• Emergency pull-cords and pendants В• Library and computer center В• Weight room and exercise areas В• Chapel and faith-based services We also provide a full slate of life-enriching activities such as outings and day trips. Parkview's six-acre campus provides you with landscaped surroundings, along with ample space for gardening or a daily walk. Instead of one large multi-level building, our campus is made up of several smaller buildings nestled together in a courtyard design. You can live with peace of mind with 24-hour staffing on hand. Parkview is one of only a few retirement and assisted living communities that is locally owned and committed to serving the Christian community. Parkview Christian Retirement Community was formerly known as Oregon Baptist Retirement Homes, and our rich history reaches back to 1944. Call us today to check availability or to schedule a tour.","Mon - Sun: Open 24 Hours","Phone: (503) 255-3219",,"cash, check",,,http://www.parkviewretirement.org,"Parking: Lot",,,,,,,,
542913,184968,"2020-09-27 02:48:31","Knopp Healthcare Services",,,"(830) 997-3704","1208 N Llano St",Fredericksburg,TX,78624,"1208 N Llano St,Fredericksburg,TX 78624","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,30.28439,-98.86029,,,"Knopp Healthcare Services Inc. has been dedicated to providing exceptional care in Fredericksburg, Texas and the surrounding communities since 1965. Located in the heart of the Texas Hill Country, our family owned and operated healthcare establishment strives to provide the highest quality of care and innovative programs to meet the needs of our residents, their families, and the community.","Mon - Sun: Open 24 Hours","Phone: (830) 997-7857 Phone: (830) 997-5245",,,,,,"Specialties: Nursing",,,,,,,,
547459,186737,"2020-09-27 02:48:37","Good Samaritan Retirement Center",http://goodsamretirement1.org,,"(619) 590-1515","1515 Jamacha Way","El Cajon",CA,92019,"1515 Jamacha Way,El Cajon,CA 92019","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Churches, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,32.75441,-116.92694,https://i3.ypcdn.com/blob/8b2a94fc37fe623baa419d2eb041f58e7f48b48e_100x100_crop.jpg?d9a04b5,,"The Good Samaritan Retirement Center is a non-profit 501(C)(3) organization. Our mission is to ensure all residents are treated with love and respect which exemplifies what it truly means to be a Good Samaritan.Though founded and run by Sisters of the Chaldean order, the Good Samaritan is open to people of all denominations. We have a very diverse community and our only concern is the care and well being of our residents.","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, insurance",,,"http://goodsamretirement1.org http://www.goodsamretirement.com http://goodsamretirement.org","By Appointment Only: Yes",,,,,,,,
551266,188278,"2020-09-27 02:48:50","Wicomico Nursing Home",http://wicomiconursinghome.org,,"(410) 742-8896","900 Booth St",Salisbury,MD,21801,"900 Booth St,Salisbury,MD 21801","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Chiropractors & Chiropractic Services, Community Organizations, Counseling Services, Nurses, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Rehabilitation Services, Social Service Organizations",5,"26 Reviews",A+,38.37645,-75.61392,https://i3.ypcdn.com/blob/1188233be77391ea851171af86e3469b228457c2_100x100_crop.jpg?d9a04b5,"Make Us Your Choice For Short Rehab","Wicomico Nursing Home provides twenty-four hour nursing care, performed by Registered Nurses, licensed Practical Nurses and Certified Geriatric Nursing Assistants, all under supervision of the Medical Director and Director of Nursing.Meals and special diets are planned by the Registered Dietitian and prepared under the direction of a qualified Food Service Manager.A wide range of therapeutic recreational activities are provided to meet the individual needs of our residents, in a group setting or on a one to one basis.There is a variety of room accommodations, all with cable TV hook up availability. Walkers, wheel-chairs, and geri-recliner chairs are available for resident use.Residents are accepted by referral of the personal physician and are admitted without regard to race, color, religious belief, political affiliation or opinion, sex or physical handicap.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (410) 742-4987",,,,,http://wicomiconursinghome.org,"Parking: On Site Wheelchair Accessible: Yes","Mandy P.",02/13/2017,five,"I really appreciate the loving environment at Wicomico Nursing home. I believe my mother felt the same way. Thank you for caring and loving her!","C H.",10/21/2016,five,"Everyone really cares about the people and made sure no matter what, my mother felt safe there. Thank you!"
554476,189526,"2020-09-27 02:48:56","Sands Point Center for Health & Rehabilitation",http://www.sandspointcenter.com,,"(516) 719-9400","1440 Port Washington Blvd","Port Washington",NY,11050,"1440 Port Washington Blvd,Port Washington,NY 11050","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities",,,,40.84131,-73.6898,https://i3.ypcdn.com/blob/209351484a714518885192f0f855d463578a70d6_100x100_crop.jpg?d9a04b5,"Call to arrange a visit today!","Sands Point Center for Health & Rehabilitation has been able to expand their focus on a wide variety of specialty care programs without comprising its intimate, home-like setting. Sands Point Center for Health & Rehabilitation offers a comprehensive array of short-term and sub-acute services including orthopedic rehabilitation, specialized wound care, pulmonary treatment programs and IV therapy. Call us today for more information!","Mon - Sun: Open 24 Hours",,,insurance,,,http://www.sandspointcenter.com,"By Appointment Only: Yes",,,,,,,,
557899,190824,"2020-09-27 02:48:59","Ketchikan Indian Community",http://www.ketchikancommunitychurch.com,,"(907) 228-4900","2960 Tongass Ave",Ketchikan,AK,99901,"2960 Tongass Ave,Ketchikan,AK 99901","Health & Welfare Clinics, Clinics, Community Organizations, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Social Service Organizations",,,,55.35256,-131.68443,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 228-9202 Phone: (907) 247-0429 Phone: (907) 228-9200 Phone: (907) 228-9203 Phone: (907) 228-9205 TollFree: (888) 635-3376",,"master card, visa",,"Ketchikan Indian Community Dental Ketchikan Indian Community Tribal Health Clinic Ketchikan Indian Tribal Health Dental Clinic Ketchikan Indian Community Heritage Foundation Ketchikan Indian Cmnty Dental","http://www.ketchikancommunitychurch.com http://www.kictribe.org http://kictribe.org/healthcare/health",,,,,,,,,
558711,191155,"2020-09-27 02:49:00","Lourdes-Noreen McKeen Residence",http://www.lourdesmckeen.org,,"(561) 655-8544","315 S Flagler Dr","West Palm Beach",FL,33401,"315 S Flagler Dr,West Palm Beach,FL 33401","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Communities, Senior Citizens Services & Organizations",,,,26.71059,-80.05121,https://i3.ypcdn.com/blob/b30c2e72d02a62e074a28b402f6f4d1a72d85c0a_100x100_crop.jpg?d9a04b5,,"The gentlest touch. Licensed by the state of Florida, the Lourdes-Noreen McKeen Residence provides compassionate, skilled nursing care and rehabilitation services for residents with physical or cognitive disabilities who require additional nursing care and assistance with their activities of daily living. The Residence also provides services for those who need short-term care following an illness or injury with physical, occupational, and other rehabilitative therapies. And to ensure an active lifestyle, we schedule engaging activities, such as creative arts, local events and socials.","Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,,,,http://www.lourdesmckeen.org,"Services: Speech Pathology, Housekeeping, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Nursing Home Care, Nursing Services, Long-Term Care, Activities, Social Work, Pharmacy, Extended Care",,,,,,,,
559042,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
578526,198900,"2020-09-27 02:49:39","One World Community Health Center Inc",http://www.oneworldomaha.org,,"(402) 401-6000","4229 N 90th St",Omaha,NE,68134,"4229 N 90th St,Omaha,NE 68134","Health & Welfare Clinics, Clinics, Community Organizations, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Social Service Organizations",,,,41.2974,-96.05245,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed - Fri: 8:00 am - 5:00 pm","Phone: (402) 571-4241 Phone: (402) 502-8927 Fax: (402) 502-8927 TollFree: (800) 994-6610",,"cash, check, visa, discover, master card, insurance",,"Inc Oneworld Community Health Centers One World Community Health Center Inc: Deepthi Samindla, MD One World Cmnty Health Ctr Inc","http://www.oneworldomaha.org https://www.oneworldomaha.org","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
698503,240972,"2020-09-27 02:53:34","Elite Parking & Hospitality, Corp.",http://www.elitevaletservices.com,,"(631) 759-6709","320 Endo Blvd","Garden City",NY,11530,"320 Endo Blvd,Garden City,NY 11530","Nursing Homes-Skilled Nursing Facility, Hospitals, Parking Lots & Garages, Party & Event Planners, Valet Service",,,,40.73361,-73.59146,,"Elite is the only local company to uniquely combine hospitality services with valet parking ?","Elite is the ONLY local valet company to combine hospitality enhancing services along with valet parking, as well as being both JCAHO and HIPAA compliant for hositpals and medical facilities. We are geared strictly to enhance the overall hospitality and service of each facility or event we serve.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"Valet Parking &amp.amp. Hospitality Services",,,,,,,,,
798614,273256,"2020-09-27 02:57:02","Hospice Of The North Coast",,,"(760) 431-4100","2525 Pio Pico Dr",Carlsbad,CA,92008,"2525 Pio Pico Dr,Carlsbad,CA 92008","Assisted Living & Elder Care Services, Hospices, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Thrift Shops",,,,33.16983,-117.34491,,"Helping people have a peaceful life-through-death experience. We walk with you so you don't walk alone.","Established in 1980, Hospice of the North Coast is a nonprofit organization and health care facility located in Carlsbad, Calif. The center provides individualized care for terminally ill individuals and their families, as well as bereavement support services. It employs a team of primary care givers, nurses, home health aide, social workers, volunteers, and bereavement and spiritual counselors. Hospice of the North Coast offers 24-hour patient support, nursing care and social services. The center organizes various counseling sessions for adult, teenagers and children. It provides transitional counseling services to patients and community members facing life-threatening illnesses. Hospice of the North Coast s Camp HOPE hosts several art, entertainment, musical and swimming programs.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (760) 431-4133",,"check, cash, all major credit cards",,,,,,,,,,,,
893430,298182,"2020-09-27 02:59:34","State Home Health Agency, Ltd.",http://www.statehha.com,,"(630) 620-1400","17W25 ste amb Butterfield Rd # F&G","Oakbrook Terrace",IL,60181,"17W25 ste amb Butterfield Rd # F&G,Oakbrook Terrace IL,60181,Oakbrook Terrace,IL 60181","Nursing Homes-Skilled Nursing Facility, Eldercare-Home Health Services, Home Health Services, Medical Centers, Nutritionists, Occupational Therapists, Physical Therapists, Speech-Language Pathologists",,,A+,41.84946,-87.97602,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (630) 620-1401",,"check, all major credit cards, debit, financing available, insurance, paypal",,,http://www.statehha.com,,,,,,,,,
1046956,334363,"2020-09-27 03:03:24","Certified Mobile Notary Public & Loan Signing Specialist",http://www.notarysociety.com/mrichardson,,"(949) 270-6481",,"Costa Mesa",CA,92627,"Costa Mesa,CA 92627","Nursing Homes-Skilled Nursing Facility, Financial Services, Legal Document Assistance, Notaries Public, Real Estate Agents",,,,,,,"Rush Mobile Notary Services? Contact me TODAY for any of your urgent Notary Requirements: AFFORDABLE, ACCURATE, & FAST Certified Notary Services!","We provide ACCURATE, PROMPT, COURTEOUS, and PROFESSIONAL Certified Mobile Notary/Loan Signing Services: Loan Documents. Affidavits, Jurats. Legal, Financial, Insurance, and Medical Documents. Living Trusts, Any Deeds - Quitclaims, Grant Deeds, Deeds of Trust, etc.. Power of Attorney. Adoptions, and Any Other documents as allowed by regulations. and Field (Drive-By) Occupancy Inspections/Photo Inspections. Servicing the following areas: Orange County, Los Angeles County, San Bernadino County, San Diego County, and Santa Barbara County. We are a Fully Bonded and Insured AP Certified Mobile Notary Public/Loan Signing Specialist, Member of the Association of Professional Notaries and Certified Signing Agents (APN&CSA), Overnight Delivery. and E/O Insured. We provide our Mobile Notary Public/Loan Signing Services 7 Days a Week, Monday through Friday: Regular Business Hours. Evenings appointments available. Saturday/Sunday: Appointments available during Regular Business Hours and Evening Appointments, and Holidays: Available Appointments. Same Day Services with Appointment for Urgent/Fast Notary/Loan Signing Requirements. Please allow for reasonable travel time when scheduling your appointment. My Promise to You I will professionally, promptly, accurately, reliably, and efficiently handle all of your Notary needs in a quick and thorough manner. As a Notary for the State of California, I will never discuss document contents with signers or with borrowers.","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, master card, debit, check",,,"FAST, ACCURATE, RELIABLE, PROFESSIONAL Services for ALL Notary Requirements-Same Day Appointments!",,,,,,,,,