business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20662,8819,"2020-09-27 02:31:09","Herdt Law, PLLC",http://www.annarborbankruptcyattorney.com,nate@herdtlaw.com,"(734) 961-4699","2723 S. State St.","Ann Arbor",MI,48104,"2723 S. State St.,Ann Arbor,MI 48104","Debt Adjusters, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Litigation Attorneys, Credit Repair Service",,,,42.2475,-83.73766,https://i1.ypcdn.com/blob/e736649c6917f86b96b6041863f548b58be655e2_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm","MobilePhone: (517) 256-2222 TollFree: (888) 395-9941",,"visa, master card, amex, discover, debit, check, cash",,,"Ann Arbor Bankruptcy Attorney Debt-Relief Attorneys",,,,,,,,,
25236,10611,"2020-09-27 02:31:17","Criscione, Ravala & Tabatchouk, LLP",http://www.google.com,info@lawcrt.com,"(800) 583-1780","90 Park Ave Rm 1700","New York",NY,10016,"90 Park Ave Rm 1700,New York,NY 10016","Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,40.75074,-73.97936,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","8005831780: (800) 583-1780",,"all major credit cards, debit, insurance, paypal",,,"CRT on Google+ Website @lawcrt on Twitter",,,,,,,,,
28072,11703,"2020-09-27 02:31:18","Law Office of Joseph P. McClelland, LLC",http://www.jacksonlaws.com,joseph@jacksonlaws.com,"(770) 775-0938","583 E 3rd St",Jackson,GA,30233,"583 E 3rd St,Jackson,GA 30233","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Criminal Law Attorneys, Identity Theft, Paralegals, Personal Injury Law Attorneys",,,A+,33.29486,-83.96018,https://i3.ypcdn.com/blob/4ca4ce9c1f88199224ab5f9bcfb3e17f94e36dbd_100x100_crop.jpg?f832250,"Your Georgia Consumer Lawyer",,"Mon - Fri: 8:00 am - 6:00 pm",,,"debit, financing available, invoicing available, cash, check",,,http://www.jacksonlaws.com,,,,,,,,,
409241,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
441729,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
1066783,339174,"2020-09-27 03:03:45","Law Firm Accounting - Baton Rouge, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","301 Main St","Baton Rouge",LA,70802,"301 Main St,Baton Rouge,LA 70802","Accountants-Certified Public, Attorneys, Attorneys Support & Service Bureaus, Bookkeeping, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Financial Planners, Financial Services, Financing Consultants, Notaries Public, Real Estate Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.45162,-91.18806,,,"Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1087850,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1092471,345474,"2020-09-27 03:04:12","Brantley Joseph P IV & Associates APLC",,jpbrantley@gmail.com,"(225) 769-9555","6513 Perkins Rd","Baton Rouge",LA,70808,"6513 Perkins Rd,Baton Rouge,LA 70808","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Environment & Natural Resources Law Attorneys, Notaries Public",,,,30.40422,-91.12115,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
1095416,346160,"2020-09-27 03:04:21","Law Office of Dan Claitor",https://www.danclaitor.com,info@danclaitor.com,"(225) 757-0159","7520 Perkins Rd,Suite 170","Baton Rouge",LA,70808,"7520 Perkins Rd,Suite 170,Baton Rouge,LA 70808","Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.3955,-91.11069,https://i2.ypcdn.com/blob/1025c1aa9e614c8dd049f9da9f41a73ad76a9f66_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
1106687,348956,"2020-09-27 03:04:27","Law Firm Accounting - Metairie, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","3900 N Causeway Blvd",Metairie,LA,70002,"3900 N Causeway Blvd,Metairie,LA 70002","Accountants-Certified Public, Accounting Services, Attorneys, Attorneys Support & Service Bureaus, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Computer Network Design & Systems, Divorce Attorneys, Financial Planners, Financing Consultants, Notaries Public, Real Estate Attorneys, Tax Return Preparation-Business",,,,30.01914,-90.1556,,,"We specialize in law firm accounting... So you can specialize in helping your clients. Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1108635,349453,"2020-09-27 03:04:32","Law Firm Accounting - Shreveport, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","333 Texas St",Shreveport,LA,71101,"333 Texas St,Shreveport,LA 71101","Accountants-Certified Public, Bookkeeping, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Financial Planners, Insurance, Notaries Public, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,"Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1786950,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
3294665,1072664,"2020-09-27 04:14:44","Rutkowski & Rutkowski, PC",http://rutkowskipc.net,maxr@rutkowskipc.net,"(215) 392-6968","4141 Woerner Ave # 3a",Levittown,PA,19057,"4141 Woerner Ave # 3a,Levittown,PA 19057","Attorneys, Beverages, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, License Services, Liquor Stores, Real Estate Attorneys",,,,40.15125,-74.85768,,,"Law Offices of Rutkowski & Rutkowski, PC has been serving Bucks County and surrounding areas since 1991. The firm practices in Business Law, Liquor Law/PLCB Licensing, Estates, Real Estate and other areas. Please reach out today to find out what can be done for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (215) 945-2727 Fax: (215) 949-2070",,"cash, check",,,http://rutkowskipc.net,,,,,,,,,
16557394,2230963,"2020-09-27 06:07:22","Carter Ledyard & Milburn",http://clm.com,theobalds@clm.com,"(212) 238-8638","2 Wall St","New York",NY,10005,"2 Wall St,New York,NY 10005","Employment Agencies, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Estate Planning Attorneys, Labor & Employment Law Attorneys, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Real Estate Attorneys, Tax Attorneys, Technical Employment, Wills, Trusts & Estate Planning Attorneys",,,,40.70766,-74.01137,https://i3.ypcdn.com/blob/173361c4c7971cd340bef64ef105993163fbb015_100x100_crop.jpg?d9a04b5,"Building on the foundation of 150 years of legal service","Carter Ledyard & Milburn is a general practice law firm headquartered on Wall Street. We offer sophisticated legal advice within a culture that encourages innovative problem-solving. Our clients stay with us because of the quality and efficiency of the service we provide. We continue to maintain and develop the broad experience and diverse skills necessary to assist our clients in anticipating and managing business. Please don't hesitate to contact us to schedule an appointment or if you have any questions.","Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"amex, master card, visa, check, discover, money order",,,http://clm.com,,,,,,,,,
16574328,2238646,"2020-09-27 06:08:08","Pilacek, Thomas J & Associates",http://www.pilaceklaw.com,dbrock@pilacek.com,"(407) 660-9595","158 Tuskawilla Rd Ste 2320","Winter Springs",FL,32708,"158 Tuskawilla Rd Ste 2320,Winter Springs,FL 32708","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Employment Discrimination Attorneys, Employment Opportunities, General Practice Attorneys, Labor & Employment Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",,,,28.69824,-81.26162,,"Central Florida Labor and Employment Litigation Attorneys",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (407) 660-8343",,,,,http://www.pilaceklaw.com,,,,,,,,,
16604392,2252379,"2020-09-27 06:09:25","Eskridge Law",http://www.eskridgelaw.net,geskridge@eskridgelaw.net,"(310) 303-3951","21250 Hawthorne Blvd",Torrance,CA,90503,"21250 Hawthorne Blvd,Torrance,CA 90503","Attorneys, Arbitration & Mediation Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Contractors, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",5,"1 Review",,33.83606,-118.35223,//i1.ypcdn.com/videos/SP4200551260660/SP4200551260660.png?41e4770,,"Eskridge Law's Civil Litigation and Trial Practice Includes the Successful Handling of * Sexual Harassment * Employment Discrimination * Wrongful Termination * Real Estate * Business * Stock Fraud * Unfair Competition * Antitrust * Intellectual Property * Theft of Trade Secrets * Trade Libel * Breach of Contract Matters","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (310) 303-3952",,"mastercard, amex, check, visa",,,http://www.eskridgelaw.net,"Parking: Free Wheelchair Accessible: Yes Specialties: Employment Agreements, Gender Discrimination, Contracts, Breach Of Contract, Employers Representation, Defective Product Injuries, Civil Rights, Disability, Sexual Discrimination, Product Liability, Age Discrimination, Employment Discrimination, Sex Harassment, Discrimination & Harassment, Racial Discrimination",debreeka,01/08/2010,five,"Do not hesitate to contact Eskridge Law. They are the best!",,,,
16621423,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
21827715,3510576,"2020-09-27 08:13:53","Solemn Solutions LLC",,melinda@solemnsolution.com,"(602) 920-4986","16165 N 83rd Ave Ste 200",Peoria,AZ,85382,"16165 N 83rd Ave Ste 200,Peoria,AZ 85382","Family Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Divorce Assistance, Marriage, Family, Child & Individual Counselors",,,,33.63197,-112.23327,https://i1.ypcdn.com/blob/890de85b2742a7f47dc88f766cce7c598447f484_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Direct Mediator's Line: (602) 920-4986",,"visa, master card, amex, discover, debit, cash, financing available",,,,,,,,,,,,
26513008,4713675,"2020-09-27 10:12:45","Pelersi Law",http://www.hasselbarthlaw.com/pelersi-law,,"(518) 782-2511","1568 Central Ave",Albany,NY,12205,"1568 Central Ave,Albany,NY 12205","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Estate Planning, Probate, & Living Trusts, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.71573,-73.8315,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 213-3382 Phone: (518) 220-1444",,,,"Pelersi Mark S Hasselbarth, Carl Hasselbarth Law P C Mark S Pelersi CPA","http://www.hasselbarthlaw.com/pelersi-law http://www.pelersilaw.com",,,,,,,,,
26516199,4714739,"2020-09-27 10:12:51","Becnel, Christopher",http://www.chrisbecnel.com,,"(925) 634-0811","1120 2nd St Ste 119",Brentwood,CA,94513,"1120 2nd St Ste 119,Brentwood,CA 94513","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,37.93758,-121.69748,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Christopher Becnel Attorney, CPA Becnel Christopher Atty & A. Becnel Christopher Attorney, CPA",http://www.chrisbecnel.com,,,,,,,,,
26536567,4721846,"2020-09-27 10:13:19","Pat Miller CPA",http://frostpllc.com,miller@gill-law.com,"(501) 688-8855","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 376-9241 Phone: (501) 221-7776 Primary Phone: (501) 376-9241 TollFree: (800) 827-7784",,,,"Miller Lance R Lance R Miller Attorney Miller Law Group Miller, Lance R - Mitchell Williams Selig Gates Miller Lance R Atty","http://frostpllc.com http://mitchellwilliamslaw.com https://wilsonmillerlaw.com",,,,,,,,,