business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
239,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
453611,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,
455246,157108,"2020-09-27 02:45:38","R J Recording & Sound",https://rjrecording.com,rpeck1976@aol.com,"(630) 701-6248","530 Lark St",Geneva,IL,60134,"530 Lark St,Geneva,IL 60134","Audio-Visual Equipment, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Disc Jockeys, Party Planning, Recording Service-Sound & Video, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,41.88229,-88.34337,,"High-Quality Sound Since 1976.","R J Recording & Sound, located in Geneva, IL, provides concert sound and lighting systems, and we have a complete recording studio. We also do on-site digital recording for schools, churches, and professional performing groups. Additional recording and sound services include: ? Concert sound systems ? Digital mixing consoles ? Multi-track studio ? On-site digital recording ? CD mastering ? CD duplication ? DJ services ? Equipment rental At R J Recording & Sound, you can expect a high-quality sound, dependable services, and affordable rates. We have over 39 years of experience providing the highest quality in concert sound and recording. We use, and own, the highest quality, state-of-the-art recording and sound equipment. Contact R J Recording & Sound today for more information about our concert sound and recording services!","Mon - Sun: Open 24 Hours","Fax: (630) 232-1938",,"cash, check, master card, visa",,,website,,,,,,,,,
456263,157393,"2020-09-27 02:45:38","Communication Conexxions",http://www.communicationconexxions.com,info@communicationconexxions.com,"(239) 303-9000","5483 Lee St","Lehigh Acres",FL,33971,"5483 Lee St,Lehigh Acres,FL 33971","Telecommunications Services, Audio-Visual Equipment, Data Communications Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply",,,,26.61661,-81.74244,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 369-6600",,,,,http://www.communicationconexxions.com,"Wheelchair Accessible: Yes",,,,,,,,
456279,157394,"2020-09-27 02:45:38","Technical Services Group",http://tsgcom.com,pmeek@tsgcom.com,"(225) 751-9800","12015 Cloverland Ct","Baton Rouge",LA,70809,"12015 Cloverland Ct,Baton Rouge,LA 70809","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies, Electric Generators, Lightning Protection Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,A+,30.38911,-91.0474,,,"Technical Services Group provides installation, design, and service to both the professional audio video and broadcast markets. From a small classroom to the most technologically advanced emergency operations center, TSG provides everything you need in audio video or broadcast expertise, manpower, training, and service to take your project from concept to completion, or any phase therein. TSG offers design/build services, as well as installation of consultant-specified bid projects. Based in Baton Rouge, Louisiana, TSG serves the construction, education, house of worship, government, commercial, restaurant, military, and broadcast markets in four states. You want your communications to look good and be heard. TSG will get it done right","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa",,,http://tsgcom.com,"Specialties: Generators, Sound Systems, Special Events Services: Audio-Visual Equipment Repair, Lightning Protection, Home Automation Systems",,,,,,,,
457236,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
457336,157673,"2020-09-27 02:45:38","AllWired Installations",http://www.allwiredinstalls.com,dave@allwiredinstalls.com,"(909) 367-9852","8423 Comet St","Rancho Cucamonga",CA,91730,"8423 Comet St,Rancho Cucamonga,CA 91730","Telephone Equipment & Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Telecommunications-Equipment & Supply",1,"1 Review",,34.10079,-117.62215,,,"Allwired Installations is the trusted solution for all of your home entertainment or business communications needs.","Mon - Sun: 12:00 am - 11:30 pm",,,"check, all major credit cards, financing available, cash, debit",,,"Allwired Installations",,"Peter L.",07/20/2015,one,"Flakey owner doesn't show up to complete job as promised. Lack of communication and asked for rest of payment prior to completion. Do not do business with Dave Calderon of Allwired installations. Don't waste your time and money.",,,,
457784,157810,"2020-09-27 02:45:38","Chaisse Rick Services",http://www.rickchaisse.com,,"(831) 438-2331","19 Locke Way","Scotts Valley",CA,95066,"19 Locke Way,Scotts Valley,CA 95066","Home Theater Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Telephone Equipment & Systems",,,,37.04719,-122.03771,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"no credit cards",,"Rick Chaisse Services",http://www.rickchaisse.com,,,,,,,,,
458170,157915,"2020-09-27 02:45:38","WNOZ New Orleans",http://www.wnoz953.com,WNOZ@mail.com,"(504) 215-7306","6305 Elysian Fields Ave Suite 408","New Orleans",LA,70122,"6305 Elysian Fields Ave Suite 408,New Orleans,LA 70122","Commercials-Radio & Television, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Audio-Visual Creative Services, Concert Halls, Direct Mail Advertising, Directory & Guide Advertising, Electronic Equipment & Supplies-Wholesale & Manufacturers, Musicians, Outdoor Advertising, Print Advertising, Radio Communications Equipment & Systems, Radio Stations & Broadcast Companies, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Theatres",5,"1 Review",A+,30.02352,-90.06069,https://i2.ypcdn.com/blob/de356cb06b0147a7692c78ed80ea7a553a3af031_100x100_crop.jpg?e66d351,"Now get Smooth Jazz and R&B 7 days a week!","New Orleans Smooth Jazz","Mon - Sun: Open 24 Hours",,,,,WNOZ,http://www.wnoz953.com,,"Anthony G.",09/24/2018,five,"New Orleans Smooth Jazz radio station serving local listeners and reaching Jazz lovers around the world on iHeartRadio app,NextRadio and TuneInRadio.",,,,
459090,158190,"2020-09-27 02:45:41","Commercial Audio Systems",http://www.comaudsys.com,comaudsys@sbcglobal.net,"(479) 756-9623","1802 N Lowell Rd",Springdale,AR,72764,"1802 N Lowell Rd,Springdale,AR 72764","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Music-Background & Foreground, Sound System Consultants, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services",,,A+,36.20064,-94.12965,,,"CAS has been specializing in professional audio/video systems design, sales and installations since 1996CAS provides installation throughout Arkansas, Southern Missouri, and Eastern Oklahoma. Houses of Worship, performing arts centers, sports facilities, no matter what the size, CAS has what you need.","Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.comaudsys.com,,,,,,,,,
459292,158240,"2020-09-27 02:45:41","Turner Video & Sound",http://www.facebook.com,turnervideo@comcast.net,"(877) 333-1062","284 Francis Rd",Decatur,IL,62522,"284 Francis Rd,Decatur,IL 62522","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Motion Picture Producers & Studios, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications-Equipment & Supply, Video Conferencing Equipment & Services, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing, Video Equipment-Installation, Service & Repair, Video Production Services",,,,39.83947,-89.05367,,"Professional live sound, video & lighting.","Turner Video has been editing and producing music and video in the central Illinois area for over 25 years. Now offering DVD/CD duplication, as well as laptops and data projector rentals, we are the choice throughout Illinois for weddings, videography, video scrap booking, radio and television commercials and more. We also have a professional live sound, video, and lighting service with video and music production. We do high definition video to give you the highest quality possible to capture your event. Call today, check out our site or see our work on You Tube to find out how we can help your next event or production be the best.","By Appointment Only",,,check,,,http://www.facebook.com,"Specialties: Weddings, Commercials",,,,,,,,
462276,159128,"2020-09-27 02:45:52","Bayou City Productions Inc.",http://www.bayoucityinc.com,,"(281) 558-5100","11370 Brittmoore Park Dr",Houston,TX,77041,"11370 Brittmoore Park Dr,Houston,TX 77041","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Production Companies-Film, TV, Radio, Etc, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services, Video Production Services",,,,29.84556,-95.57916,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (281) 558-5141",,,,,http://www.bayoucityinc.com,,,,,,,,,
463551,159508,"2020-09-27 02:45:52","Communications Unlimited.",http://www.communicateri.com,deb@communicateri.com,"(401) 737-0800","83 Vermont Ave Ste 8",Warwick,RI,02888,"83 Vermont Ave Ste 8,Warwick,RI 02888","Telephone Equipment & Systems, Audio-Visual Creative Services, Recording Service-Sound & Video, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors",,,A+,41.74011,-71.44137,,"ON CALL 24/7","Communications Unlimited, Inc. has served the New England business community since 1984. Our outstanding customer service and attention to detail has helped make us one of New England's most respected Telecommunications Companies. We offer customer service & support 24/7, free training for as long as we are your service provider, and all of our technicians are licensed and factory trained.Communications Unlimited, Inc. can offer your company one point of contact (no more finger pointing) for your communication needs. The following is a list of the products and services we offer:VoIP, Hosted and Digital Communications SystemsWired and Wireless Local and Wide Area NetworkingVoice, Data & Fiber Optic CablingSecurity Cameras / CCTVAccess ControlVideo ConferencingAudio Visual","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 739-2376 TollFree: (800) 421-9934",,"amex, check, financing available, master card, money order, visa",,,http://www.communicateri.com,,,,,,,,,
464038,159641,"2020-09-27 02:45:52",Sebastian,http://sebastiancorp.com,customerserviceforesthill@sebastiancorp.com,"(559) 432-5800","7600 N Palm Ave",Fresno,CA,93711,"7600 N Palm Ave,Fresno,CA 93711","Computer Network Design & Systems, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems, Security Equipment & Systems Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Conferencing Equipment & Services",,,A+,36.84763,-119.8069,https://i2.ypcdn.com/blob/84e6b816873ddc15a7b5aa959f7606b00f2b82c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sebastiancorp.com,,,,,,,,,
465168,159970,"2020-09-27 02:45:53","Pierpont Video Productions",http://www.pierpontproductions.com,ric@pierpontproductions.com,"(231) 347-4488","970 W Conway Rd","Harbor Springs",MI,49740,"970 W Conway Rd,Harbor Springs,MI 49740","Video Conferencing Equipment & Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Photography & Videography, Recording Service-Sound & Video, Telecommunications-Equipment & Supply, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography",,,,45.42733,-84.89442,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,http://www.pierpontproductions.com,"Parking: Lot",,,,,,,,
465471,160059,"2020-09-27 02:45:54","Pro Edge Technology LLC",http://www.proedgetech.net,brad@proedgetech.net,"(801) 645-1908",,,,,,"Fiber Optics-Components, Equipment & Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply, Television & Radio Stores",3,"2 Reviews",,,,https://i2.ypcdn.com/blob/5e74989bb6ffda8ef7804e1fc9475ece4ba850bf_100x100_crop.jpg?e66d351,,"Pro Edge Technology, LLC, is the result of many years experience in the: * Security Camera * CCTV * Paging / Intercom * Voice & Data * Entertainment (LCD & Plasma) * Conference Room Systems and Storage Unit Controls * Business Design * Installation and Sales It is this experience that allows us to confidently select only the most reliable, highest quality security camera equipment and systems. Equipment and systems that we personally believe in. We make it our business to keep up on the latest technology and products and have our team hand select only those that will work best. We take the time to go over every aspect of your needs for your Business or Residence. You will be 100% satisfied or we will make it right. Your life, your security, your satisfaction is what we are all about. We firmly believe that a great price, combined with great service is most important. If the equipment fails when you need it most, it does not matter what you paid for it. We are dedicated to personally answering your questions and meeting all of your systems needs and requirements. Your email inquiries will be answered promptly or just pick up the phone and give us a call. Whether you need information about a particular product or a complete, custom system design, have a question about the convergence of analog and IP technology or anything else we will be more than happy to help. It is our job to make the process easy for you.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://www.proedgetech.net,,"Mark M.",11/01/2018,one,"They installed a TV Antenna for my aged Father-in-Law. Then the signal started dissipating, so we've tried multiple times calling them, leaving messages, even on their web site, but can't even get a response. Even a ""we can't help you"" response is better than being ignored.","Mark F.",03/07/2014,five,"Pro Edge Technology knows what they are doing and they do the job right. Their customer service is second to none. If you need fiber optic cable installed, give them a call."
466059,160221,"2020-09-27 02:45:54","Rent-A-Bit Computer & Audiovisual Rentals",http://www.rentabit.com/?utm_source=yp.com_network&utm_medium=yp.com_network&utm_campaign=yp.com_network,bshaffer@rentabit.com,"(317) 800-6027","8444 Castlewood Dr Ste 1400",Indianapolis,IN,46250,"8444 Castlewood Dr Ste 1400,Indianapolis,IN 46250","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Creative Services, Audio-Visual Equipment, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services, Video Equipment & Supplies-Renting & Leasing",,,,39.9103,-86.04602,,,"Audiovisual Rentals:*For Corporate Meetings*Special Events*24-Hour Computer Rentals:*For Conventions & Trade Shows*Software Training*Short-Term Projects & Travel*Breakdowns & Emergencies*Delivery & Setup Available*Daily, Weekly & Monthly*24-Hour Support","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"Rent-A-Bit Computer and Audiovisual Rentals",http://www.rentabit.com/?utm_source=yp.com_network&utm_medium=yp.com_network&utm_campaign=,,,,,,,,,
466239,160275,"2020-09-27 02:45:54","Communitronics Corp",http://www.communitronicscorp.com,rital@communitronics.com,"(314) 771-7160","970 Bolger Ct",Fenton,MO,63026,"970 Bolger Ct,Fenton,MO 63026","Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Teleconferencing Services, Television & Radio Stores, Video Conferencing Equipment & Services",,,,38.54057,-90.45991,https://i2.ypcdn.com/blob/2a9e2ab53014d20e1d5804cb0b1825f56cbf8399_100x100_crop.jpg?f9d23e1,,"Established in 1969, Communitronics Corp offers Audio Equipment, Design and Engineering, Design Services, Integration, Parts, Presentations, Repairs, Video Equipment and services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.communitronicscorp.com,"Services: Audio-Visual Equipment Repair",,,,,,,,