business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
598,220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
876,304,"2020-09-27 02:30:36","AAA Spray Foam Insulation, L.L.C.",http://www.sprayfoaminsulationsite.com,aaasprayfoaminsulation@gmail.com,"(504) 255-5187","3205 Angelique Dr",Violet,LA,70092,"3205 Angelique Dr,Violet,LA 70092","Foam & Sponge Rubber, Energy Conservation Products & Services, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,29.91713,-89.8941,https://i3.ypcdn.com/blob/d3207e90c80ba33c384d475b47955e44ceeba1b3_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","work and fax: (504) 304-0138",,"debit, check, paypal, cash, all major credit cards",,,"sprayfoam insulation products and services",,,,,,,,,
1074,363,"2020-09-27 02:30:36","Ace Foam Designs",http://www.acefoam.com,sales@acefoam.com,"(210) 532-1626","519 Carolina St","San Antonio",TX,78210,"519 Carolina St,San Antonio,TX 78210","Concrete Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Columns, Concrete Construction Forms & Accessories, Concrete Products, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Foam & Sponge Rubber, Insulation Materials, Mantels, Millwork, Plastics-Foam Products, Stucco Manufacturers & Distributors",,,,29.4059,-98.4781,https://i3.ypcdn.com/blob/df4a4eea12ffc76d67116171fea387711742feac_100x100_crop.jpg?efea793,"You want it, we can make it!","Welcome to Ace Foam Designs serving customers since 1993. We are Foam fabricators. from detailed Architectural profiles to simple floral designs we are here to serve your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (210) 532-1626 Fax: (210) 534-2554 TollFree: (800) 771-1626",,"discover, visa, amex, mastercard, check",,,http://www.acefoam.com,,,,,,,,,
1137,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1310,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
2170,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
3492,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."
4363,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4719,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
6614,2264,"2020-09-27 02:30:41","1 Stop Spray Foam",,1Stopsprayfoam@gmail.com,"(914) 689-4185","58 Townsend St","Port Chester",NY,10573,"58 Townsend St,Port Chester,NY 10573","Foam & Sponge Rubber, Construction Estimates, Insulation Materials, Spraying Equipment",,,,40.99793,-73.6621,,,,,"Phone: (203) 993-9266 Fax: (917) 775-7752",,"check, cash",,,,,,,,,,,,
7375,2540,"2020-09-27 02:30:41","Kb Foam Inc",http://www.kbfoam.com,sales@kbfoam.com,"(619) 661-1870","9635 Heinrich Hertz Dr Ste 9","San Diego",CA,92154,"9635 Heinrich Hertz Dr Ste 9,San Diego,CA 92154","Plastics-Foam Products, Foam & Sponge Rubber, Insulation Materials, Packaging Materials, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc",,,,32.55805,-116.93709,https://i4.ypcdn.com/blob/3755c7a31cdc239753cb03706e7eba4f96461162_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 661-1505",,,,,http://www.kbfoam.com,,,,,,,,,
7569,2609,"2020-09-27 02:30:41","The Foam Depot",,,"(770) 888-8112",,Sherwood,ND,58782,"Sherwood,ND 58782","Insulation Materials, Acoustical Materials, Foam & Sponge Rubber, Moldings",,,,,,,,,,,,,,,,,,,,,,,,
8444,2954,"2020-09-27 02:30:41","AB Thermal Technologies",http://www.firesleeveandtape.com,info@firesleeveandtape.com,"(610) 906-3549",,Watertown,NY,13601,"Watertown,NY 13601","Fiberglass Products, Industrial Equipment & Supplies, Insulation Materials, Rubber Products-Manufacturers, Tapes-Industrial",,,,,,,"Thermal Protection Solutions",,,,,"paypal, visa, master card",,,"Thermal Protection Materials",,,,,,,,,
694159,239586,"2020-09-27 02:53:25","ACE Garage Door Repair",http://garagedoorrepairace.com,acegaragedoor@comcast.net,"(734) 474-5174","3286 Nicolette Dr",Howell,MI,48843,"3286 Nicolette Dr,Howell,MI 48843","Parking Lots & Garages, Garage Doors & Openers, Insulation Materials, Overhead Doors",5,"7 Reviews",,42.553,-83.85609,,,,"Mon - Sun: 5:00 am - 11:00 pm",,,,,,"Garage Door Repairs",,"Katina P.",10/26/2016,five,"Absolutely impressed with overall service and repair/replacement of our springs. Highly dependable and very professional. We will only be calling on them for any and all other garage door needs!!","Lori C.",11/23/2014,five,"Nice guy. He just came and fixed my garage door on a sat. night. No extra fees and stuck to his word. He went the extra mile."
721712,248263,"2020-09-27 02:54:28","Armor Insulations, LLC",http://www.armorinsulations.com,armorinsulations@yahoo.com,"(601) 620-4714","4107 U S Highway 11",Hattiesburg,MS,39402,"4107 U S Highway 11,Hattiesburg,MS 39402","Insulation Contractors, Building Contractors, Contractors Equipment & Supplies, General Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Insulation Materials-Wholesale & Manufacturers, Parking Stations & Garages-Construction",5,"2 Reviews",,31.2532,-89.34079,https://i3.ypcdn.com/blob/ecc13c7c3fddac05986c2cf58fe6acb85af870d8_100x100_crop.jpg?63f80dd,"Competitive Prices - Professionally Qualified - Residential & Commercial",,"Mon - Sun: 7:00 am - 5:00 pm",,,check,,,"http://www.armorinsulations.com See How It Works!",,"James G.",12/30/2016,five,"If you are wanting any type of insulation installed, then this is the company for the job! They recently installed spray foam insulation and fiberglass insulation in my home. I had many reservations about the spray foam, but Wayne (the owner) answered every one of my questions in great detail. I called him multiple times while doing research and he always answered the phone and provided me with answers to my questions. I initially recieived a quote from Wayne (Armor Insulation) and I also received a quote from another local insulation company. Wayne (Armor Insulation) gave me a reasonable quote, explained it in detail, and also offered me other options to help me stay within my budget. The other local insulation company gave me an inflated quote and then tried to drop their price drastically once they realized they weren't getting my business. Wayne (Armor Insulation) worked with my schedule and showed up exactly when he said that he would. I am extremely pleased with the work that they did. They installed the product exactly as discussed and cleaned up after themselves. They covered all of my doors and windows before spraying the foam, and they even went the extra mile and covered both porches and the garage floor. It is hard to find good customer service these days, but you definitely get it with Armor Insulation.",palmsrus,09/12/2013,five,"Very efficient, on time, and knowledgable. Good clean up after job, you would never know they were ever there. Honest pricing and service."
726564,249798,"2020-09-27 02:54:32","Davis W E Company Inc",http://www.wedavisco.com,wedco@wedavisco.com,"(855) 206-7395","1140 79th Ave SE",Tumwater,WA,98501,"1140 79th Ave SE,Tumwater,WA 98501","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fine Art Artists, Foundation Contractors, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Wallpapers & Wallcoverings-Installation, Windows",,,A+,46.9735,-122.88709,,"Better Methods, Better Results.","W.E. Davis Company, Inc is a professional painting contractor serving clients in Olympia, WA and the Tumwater area and surrounding communities. Established in 1987, our main focus is residential work along with a small number of commercial and industrial jobs. Whether you need painting for new construction or a fresh coat of paint to give your home a new look, our skilled painters can handle the task. Painting services include: Interior & exterior Fine & faux finishes Wallpaper removal Drywall repair Wood staining Deck restoration & refinishing Remodeling W.E. Davis Company is licensed, bonded and insured. Call today to discuss your painting needs.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.wedavisco.com,,,,,,,,,
949198,311250,"2020-09-27 03:01:01","Anchorage Sand & Gravel Co Inc",http://anchsand.com,anchsand@anchsand.com,"(907) 348-6300","11531 Highland St",Anchorage,AK,99515,"11531 Highland St,Anchorage,AK 99515","Sand & Gravel, Adhesives & Glues, Bolts & Nuts, Brick-Clay-Common & Face, Brick-Fire, Building Materials, Building Specialties, Caulking Materials & Equipment, Cement, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Expansion Joints, Fasteners-Industrial, Floor Materials, Grouting Compounds, Insulation Materials, Marble-Natural, Masonry Equipment & Supplies, Paving Materials, Plasterers Equipment & Supplies, Polyurethane Products, Resins, Shotcrete, Siding Materials, Steel Bar, Sheet, Strip, Tube, Etc, Stone Products, Stucco Manufacturers & Distributors, Waterproofing Materials, Wire Products",,,,61.11628,-149.86967,https://i1.ypcdn.com/blob/cc13bc1dc0eb8427b747ce5006dfc37b8d17d4ec_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://anchsand.com,"Wheelchair Accessible: Yes Services: Retaining Walls",,,,,,,,
954524,312446,"2020-09-27 03:01:11","West End Material Supply - Rancho Cucamonga",http://www.wems.biz,steve@wems.biz,"(442) 242-8430","11839 8th St","Rancho Cucamonga",CA,91730,"11839 8th St,Rancho Cucamonga,CA 91730","Building Materials, Building Contractors, Building Materials-Wholesale & Manufacturers, Cement, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Crushed Stone, Door Wholesalers & Manufacturers, Drywall Contractors, Drywall Contractors Equipment & Supplies, Foundation Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,34.09201,-117.5472,,"""WE HAVE WHAT YOU NEED"" - Quality building materials at competitive pricing.","WEST END MATERIAL SUPPLY first opened their doors in 1990. Our goal then, as it remains today, is to provide quality building materials at competitive pricing along with innovative specialized service to the markets we serve.From the beginning of WEST END MATERIAL SUPPLY our growth, through the influx of loyal employees and an equally loyal customer base, has been on a steady upward trend.The employees, managers and owners of WEST END MATERIAL SUPPLY have many years of combined experience in the building material business. At WEST END MATERIAL SUPPLY we consider the relationships with our employees, vendors and customers to be true partnerships, which is the cornerstone of our business. These relationships, in turn, provide benefits for all.From Santa Clarita to San Diego, Barstow to Brawley and all points along the way WEST END MATERIAL SUPPLY continues to provide the on time service and competitive pricing our customers require and deserve.When circumstances call for action our team of professional employees is a 1-800 phone call away from you for immediate business decisions.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 481-7001",,"amex, master card, visa",,,http://www.wems.biz,,,,,,,,,