business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
261373,85853,"2020-09-27 02:38:13","Holly Berry",http://www.thehollyberry.com/#qqXzA,thehollyberry@juno.com,"(303) 674-4821",,,,,,"Nurseries-Plants & Trees, Bridal Shops, Florists, Wedding Supplies & Services",4,"1 Review",A+,,,,"The Holly Berry located in the Heart of Downtown Evergreen providing the largest selection of fresh flowers in the mountain area.","The Holly Berry has been providing the mountain community with beautiful fresh flowers and bouquets, wedding flowers, house plants, dried and silk floral arrangements, and wreaths since 1987. We take great care to select only the freshest flowers from the local markets with beautiful blooms arriving daily. Colorado mountain weddings are our specialty! Join us for Flower Market Friday from 2-5pm every Friday with all cut flowers 1/2 off.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm",,,"master card, discover",,,http://www.thehollyberry.com/#qqXzA,"Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Pets Allowed: Yes Parking: Lot, Private",brooketucker,02/21/2013,four,,,,,
338948,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
640898,225606,"2020-09-27 02:52:03","Heinz Brothers Greenhouse Garden Center",http://www.heinzbrothers.com,,"(331) 253-2676","2010 E Main St","Saint Charles",IL,60174,"2010 E Main St,Saint Charles,IL 60174","Garden Ornaments, Boxes-Paper, Courier & Delivery Service, Delivery Service, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Planter Boxes, Plants, Shipping Services",5,"1 Review",A+,41.92029,-88.2892,https://i4.ypcdn.com/blob/dba1e11b734c7f96981ab6053a47f84bfd17bbb3_100x100_crop.jpg?41e4770,,"Heinz Brothers Greenhouse Garden Center is your one-stop shop for all of your gardening and decorating needs. Conveniently located off of Route 64 in Saint Charles, IL, Heinz Brothers Greenhouse Garden Center has a wide selection of plants, trees and shrubs that will enhance any home and yard. Now a top quality retail garden center and greenhouse in Fox Valley, Heinz Brothers Greenhouse Garden Center first began in the 1940s as a wholesale seeding company. With more than 70 years of experience, we offer a one-of-a-kind selection and service experience that caters to you! Make the trip out today to experience all that Heinz Brothers Greenhouse Garden Center has to offer, including: Seasonal plants and Holiday Decor Fun educational classes for all ages Garden consultations Garden design Shrub and tree planting Decorating Custom planting Delivery At Heinz Brothers Greenhouse Garden Center, we enjoy being able to share new ideas or inspire you with a twist on an old idea. If you have any ideas to pass onto other gardeners let us know, we will be happy to pass it on and inspire others. You are sure to find exacty what you are looking for and more at Heinz Brothers Greenhouse Garden Center. Call Heinz Brothers Greenhouse Garden Center today for more information about our selection and services!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (630) 377-6288",,"amex, cash, check, debit, discover, master card, visa",,,http://www.heinzbrothers.com,"Parking: Lot, Private Price Range : Average Services: Waterfall Installation","Sherry J.",10/18/2016,five,"These folks are the nicest most knowledgeable nursery people I have ever dealt with. Besides the basics, they have a wonderful garden area and a lot of very cool stuff for gardeners, from pots and diggers and rain gauges to hoses and whimsical fairies and for birders, houses and feeders and a lot of holiday stuff too. It's a pleasure to go and just browse the store or if you need any of their sort of advice just ask and you'll be amazed at their knowledge.",,,,
643629,226305,"2020-09-27 02:52:14","The Green Goddess",http://www.greengoddess.com,sales@greengoddess.com,"(602) 726-4626","4139 E Bell Rd",Phoenix,AZ,85032,"4139 E Bell Rd,Phoenix,AZ 85032","Water Gardens, Barbecue Grills & Supplies, Boxes-Paper, Courier & Delivery Service, Delivery Service, Garden Centers, Greenhouses, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery Schools, Planter Boxes, Ponds & Pond Supplies, Shipping Services",,,,33.64011,-111.9912,,"Arizona Born & Bred ! Family Owned & Operated Since 1977 !","The Green Goddess Nursery and Foliage Company has been doing business in the Phoenix Metropolitan area since 1977. Our facility includes 3 acres of greenhouse and display area with thousands of assorted plants and specimen cactus along with containers, fountains, garden art and patio accessories. This facility is located at 4139 E. Bell Road, Phoenix, Arizona 85032. We also have a second facility of 1 1/2 acres located at 1974 E. Deer Valley Rd. Our services include: Interior Foliage Design and Installation and our Guaranteed Maintenance Program for interior plant care. We provide patio Planting, and outdoor container and planter plantings. We stock the largest inventory of lightweight concrete containers with many different styles and 19 standard colors in many different sizes. We also carry trash and ash receptacles, tiles, benches, tables, pedestals, pillars and saucers. We also have a huge selection of Malaysian, Vietnamese and Asian planters. We have a huge selection of fountains to choose from, with hundreds of fountains in stock.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (602) 456-7030",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.greengoddess.com,"Parking: Lot",,,,,,,,
693056,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
699442,241245,"2020-09-27 02:53:42","Elliott Gardens",http://www.elliottgardens.com,brettelliottgardens@comcast.net,"(720) 386-0971","6321 Lowell Blvd",Denver,CO,80221,"6321 Lowell Blvd,Denver,CO 80221","Commercial & Industrial Door Sales & Repair, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Garden Centers, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Overhead Doors, Parking Lots & Garages, Patio & Outdoor Furniture, Screen Enclosures, Shutters, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,39.81136,-105.03516,https://i4.ypcdn.com/blob/024a9fcfe737042eae8f3ee01d4217314f450acb_100x100_crop.jpg?63f80dd,"We grow our own to ensure the best quality for you.","Family Owned and Operated Since 1964, Elliott Gardens is a full service garden center featuring a wide selection of bedding plants including annuals and perennials, and your choice of vegetable and herb plants. We carry beautiful fountains and statuary to accentuate your garden or yard, and a nice selection of house plants to liven up your home inside. We also offer bagged fertilizers and nursery supplies. We are open year round. Stop by and see us today!* 2 Locations* Retail Garden Centers* Wholesale Bedding Plants * Fresh Organic Herbs * Hydroponic Living Basil* Vegetable Plants* Indoor Plants* Perrenials* Annuals* Fountains* Birdbaths* Castone ProductsVisit our website for fall hours!Check us out on Face Book *","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, visa, master card",,,http://www.elliottgardens.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
718864,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,
723435,248795,"2020-09-27 02:54:28","RJR Services",http://www.rjrservices.com,,"(888) 459-7616","12711 Farmington Rd",Livonia,MI,48150,"12711 Farmington Rd,Livonia,MI 48150","Parking Lot Maintenance & Marking, Cleaning Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sod & Sodding Service, Sweeping Service-Power",,,,42.37654,-83.3749,,"For all your outdoor maintenance needs","Your visitors first impression begins before they walk in. Your curb appeal matters. A clean, well-kept appearance in your home or commercial building says a lot about you or your company. Let RJR Services, Inc. maintain everything outsidefrom building to curb. Check out our service pages. most likely, youll find what you're looking for...and if you don't, give us a call - we do it all! Our commitment to a higher level of maintenance service began in 1975. Now, RJR Services, Inc. is a recognized leader in the parking lot and grounds maintenance industry. Our reputation for providing prompt, professional and experienced service has kept our customers loyal. We maintain concrete and asphalt parking areas, buildings, outdoor lighting, parking lot signs, entrance signs, striping, bumper blocks and more for: Commercial or industrial facilities Construction sites Shopping centers / strip malls / restaurants Any and all parking areas, including parking structures Apartment or condominium communities","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rjrservices.com,"Services: Parking Lot Stripping, Power Sweeping, Asphalt sealcoating/crack repair, sign services,powerwashing, gutter cleaning, landscape maintenance, concrete work flat and curbing",,,,,,,,
780447,267754,"2020-09-27 02:56:26",Dab-a-This,,,"(940) 255-0772","1215 Main St",Elton,LA,70532,"1215 Main St,Elton,LA 70532","Nurseries-Plants & Trees, Flea Markets, Quilts & Quilting, Thrift Shops",,,,30.48126,-92.69695,https://i1.ypcdn.com/blob/6a9b3acbd5e11650887ba3e375cde176d2865cf5_100x100_crop.jpg?f9d23e1,"We have a dab of this and a dab of that.",,"Mon - Fri: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check",,,,,,,,,,,,
873442,293504,"2020-09-27 02:59:02","A Giving Tree ~ Gifts of Life",,jamestown1@aol.com,"(321) 446-6694","2585 Saint Michel Ave",Melbourne,FL,32935,"2585 Saint Michel Ave,Melbourne,FL 32935","Nurseries-Plants & Trees, Nutritionists, Plants, Vitamins & Food Supplements",,,,28.11523,-80.66463,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, debit, paypal, cash, jcb",,,,,,,,,,,,
949275,311261,"2020-09-27 03:01:01","Panetta's Landscape Supplies & Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646606601.f372c836&ADID=11949877&DEST=http%3A%2F%2Fpanettasupply1.mydex.com%2FojAcmlS5PrI&C=concrete%20marble%20granite%20stone&T=Westland&S=MI&PH=(734)%20237-1163&FL=url&TL=off&position=164&PS=30&PI=6&Results=FEED_CLCK&uid=f372c836-82fa-4ade-a9e8-30e7057965a3&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,rjpanetta@aol.com,"(734) 237-1163","8500 N Middlebelt Rd",Westland,MI,48185,"8500 N Middlebelt Rd,Westland,MI 48185","Mulches, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cleaning Contractors, Fountains Garden, Display, Etc, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nurseries-Plants & Trees, Patio Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Sweeping Service-Power, Topsoil",,,,42.35185,-83.33065,,"Your One Stop Landscape Shop","* Your One Stop Landscape Shop Since 1980* Expert Advice* Unique Garden Gift Shop* Job Site Delivery*Family Owned And Operated*Open 7 Days In Season*We Have The Selections & Savings Of The Big Box Stores But We Give you the Service Of Our Years Of Experience Additonal Locations: *20200 Goddard Rd, Taylor, MI 48180 - (313) 291 3880 (1 Block W. Of Allen Rd)","Mon - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/07/04 Closed",,,"check, cash, discover, mastercard, visa, debit",,"Panetta's Landscape Supplies","http://www.panettasupply.com http://www.panettasupply.com","Parking: Lot, Private Services: Compost, Perenials, Gravel, Trees, Bricks, Fountains, Statues, & Bird Baths, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Landscape Designers, Boulders & Decorative Stone, Sand, Slag, Soils, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
949476,311303,"2020-09-27 03:01:01","Panetta's Landscape Supply",http://www.panettasupply.com,,"(313) 291-3880","20200 Goddard Rd",Taylor,MI,48180,"20200 Goddard Rd,Taylor,MI 48180","Stone Natural, Building Contractors, Building Materials, Chemicals, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Salt, Sand & Gravel, Sod & Sodding Service, Stone Products, Topsoil, Tree Service",,,,42.22826,-83.23255,,"Your One Stop Landscape Shop",,"Mon - Sun Closed Holiday Hours 2020/07/04 Closed",,,"visa, discover, debit, check, cash, mastercard",,,http://www.panettasupply.com,"Services: Compost, Bird Baths, Fountains, & Statues, Perenials, Gravel, Trees, Bricks, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Boulders & Decorative Stone, Sand, Slag, Soils, Garden Statues, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
950825,311606,"2020-09-27 03:01:01",Passiglia's,http://www.passiglia.com,searley@passiglia.com,"(636) 458-9202","1855 Highway 109",Glencoe,MO,63038,"1855 Highway 109,Glencoe,MO 63038","Stone Natural, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees",5,"2 Reviews",,38.5745,-90.643974,,,"Passiglia's Nursery, nestled in Wildwood, Missouri, is a family-owned, 11 acre nursery stocked with hundreds of varieties of trees, shrubs, roses, and perennials. Convenient to Chesterfield, Ballwin, O'Fallan, and the west St. Louis County area, Passiglia's Nursery has a relaxed and personal atmosphere where you can spend time shopping, asking questions, or just browsing our greenhouses and gardens. At Passiglia's we carefully listen to your questions and problems, and offer advice and suggestions to help you with your landscaping needs. Most importantly, we care about the quality of your landscaping and only offer the best possible landscaping plants and products. When you shop Passiglia's you know you are getting the type of quality you and your neighbors will be proud of - all at the lowest possible price.",,,,"all major credit cards, cash, check",,,http://www.passiglia.com,,"Maggie R.",06/24/2018,five,"we still need professional help, and know we will get it at Pasiglias",gardener692,03/22/2011,five,"I love to shop at Passiglia's. They always have the best quality in plants in town. Their sales staff is always very knowledgeable to my many questions. Last year we had a new patio and gardens installed in the backyard and are very pleased with the result. The workmanship was first rate and everything looks so beautiful. We are so happy with the end result and have gotten many compliments from our friends and family."
951151,311698,"2020-09-27 03:01:01","Tomato Sunshine Garden Center & Farm Market",http://www.tomatosunshine.com,info@tomatosunshine.com,"(302) 226-9533","19791 Coastal Hwy","Rehoboth Beach",DE,19971,"19791 Coastal Hwy,Rehoboth Beach,DE 19971","Nurseries-Plants & Trees, Firewood, Food Products, Fountains Garden, Display, Etc, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Pottery, Statuary, Stone Natural, Stone-Retail",,,,38.71703,-75.10914,,,"We are Open 7 days a week March - December 31 Jan and Feb by Phone","Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.tomatosunshine.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
951180,311702,"2020-09-27 03:01:01","CBS Topsoil Inc",,,"(330) 726-9300","8415 South Ave",Youngstown,OH,44514,"8415 South Ave,Youngstown,OH 44514","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Garden Centers, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Stone Natural, Topsoil",,,,40.99407,-80.63263,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (330) 533-6863 Phone: (330) 538-0009",,"all major credit cards, cash, check, debit, travelers checks",,,,,,,,,,,,
951558,311790,"2020-09-27 03:01:01","Peninsula Hardwood Mulch Inc",http://www.peninsulahardwoodmulchinc.com,phmulch@gmail.com,"(757) 566-1699","7800a Richmond Rd",Toano,VA,23168,"7800a Richmond Rd,Toano,VA 23168","Mulches, Crushed Stone, Garden Centers, Hardware Stores, Landscaping & Lawn Services, Nurseries-Plants & Trees, Stone Natural, Topsoil",,,,37.3777,-76.79896,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (804) 993-2597 Phone: (757) 566-7171 Phone: (757) 566-7339",,"amex, discover, master card, visa",,"Peninsula Hardwood Mulch Lawn & Garden Center",http://www.peninsulahardwoodmulchinc.com,,,,,,,,,