business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32911,14251,"2020-09-27 02:31:29","Psychic in New Jersey",,,"(973) 223-0815","1785 Springfield Ave",Irvington,NJ,07111,"1785 Springfield Ave,Irvington,NJ 07111","Psychics & Mediums, African Restaurants, Chinese Restaurants, Nail Salons, Sushi Bars",,,,40.7261,-74.23127,,,,,,,,,,,,,,,,,,,
33570,14619,"2020-09-27 02:31:29","Flat Iron Psychic",,,"(212) 676-0324","123 Washington Street","New York",NY,10006,"123 Washington Street,New York,NY 10006","Psychics & Mediums, China, Crystal & Glassware, Chinese Restaurants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Psychologists, Temporary Employment Agencies, Travel Agencies",,,,40.70915,-74.0137,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
164866,56604,"2020-09-27 02:35:12","Gold Dragon Express",,,"(909) 795-3488","34080 County Line Rd",Yucaipa,CA,92399,"34080 County Line Rd,Yucaipa,CA 92399","Gold, Silver & Platinum Buyers & Dealers, Chinese Restaurants",4,"1 Review",,34.0041,-117.0607,,,,"Mon - Sat: 11:00 am - 8:30 pm Sun Closed",,,"amex, visa, all major credit cards, mastercard, discover",,,,"Price Range : Below Average Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No","Norma S.",09/16/2016,four,"Went here for my birthday on a Saturday afternoon expecting it to be busy but it wasn't. Ambiance was pretty much mom and pop small business style. The food was served hot and plentiful. Definitely cannot beat the prices. The sauces on the food were good but they seemed to taste the same on some of the dishes. The meat in the dishes were very tender and had not an inkling of fat or gristle. We loved the service. We will definitely come back again and recommend it to others. In fact we took a few to go menus to pass out to friends. We are happy that they deliver as well.",,,,
261804,85976,"2020-09-27 02:38:13","Fresno Super Mall",,fresnosupermall@yahoo.com,"(559) 264-6498","1050 W Olive Ave",Fresno,CA,93728,"1050 W Olive Ave,Fresno,CA 93728","Bridal Shops, Beauty Salons, Beauty Supplies & Equipment, Children & Infants Clothing, Chinese Restaurants, Department Stores, Discount Stores, Jewelers, Men's Clothing, Paintball, Party Favors, Supplies & Services, Photography & Videography, Shoe Stores, Swap Shops, Women's Clothing, Women's Fashion Accessories",,,,36.75767,-119.82326,,"One-stop shopping all under one roof for the entire family.","We provide one-stop shopping all under one roof.","Mon: 10:00 am - 6:00 pm Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
628471,222522,"2020-09-27 02:51:43","Seagull Express Chinese Food",,,"(909) 355-5678","16970 Foothill Blvd",Fontana,CA,92335,"16970 Foothill Blvd,Fontana,CA 92335","Courier & Delivery Service, Chinese Restaurants",,,,34.10672,-117.43356,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
1081660,342852,"2020-09-27 03:03:55","Wedding and Notary X-press",http://weddingandnotaryxpressnv.wordpress.com,,"(702) 550-8299","8660 Hickam Ave","Las Vegas",NV,89129,"8660 Hickam Ave,Las Vegas,NV 89129","Wedding Reception Locations & Services, Chinese Restaurants, Notaries Public, Seals-Notary & Corporation",,,,36.23785,-115.28507,https://i1.ypcdn.com/blob/17e2afcee479e921daebeca2bcd2d6ea1ca0257f_100x100_crop.jpg?f9d23e1,"We come to you any day, anytime, anywhere.","Welcome to Wedding and Notary X-Press of Las Vegas, Nevada. This company was established in 2011 and originally opened in Lakeland, Florida. Were excited about the new location and look forward to serving Nevada for all Ministry, Wedding, and Notary needs. At Wedding and Notary X-Press we are committed to making all of our service based upon your needs. We provide a mobile service that will work around your schedule. We are committed to offering services that are dependable, convenient, and reliable. We're always committed to providing service at exclusive rates. Our company is very dedicated, passionate, and determined to satisfy every customer. The services that you will receive is conducted very professionally, customized, and completely heartfelt. Our goal is to ensure that the service you receive will exceed your expectations, leaving you completely satisfied. We look forward to serving Nevada!! Contact Us and Pages We can be contacted by many different methods: Call/Text: (702)550-8299 Fax: (702)645-2537 Email: WeddingAndNotaryXpress@yahoo.com Weddingandnotaryxpress@gmail.com FOR IMMEDIATE ASSISTANCE CALL/TEXT/ EMAIL (702)624-9037 savannahmom702@gmail.com PLEASE LEAVE REVIEWS WITH: Thumbtack http://www.thumbtack.com/702weddingsandnotary https://tack.bz/2qxfY Yelp https://m.yelp.com/biz/wedding-and-notary-x-press-las-vegas Yellow pages http://t.yp.com/fpvmf9h Google Wedding and Notary X-Press, Las Vegas, NV Facebook fb.me/weddingXpressNV Wordpress https://weddingandnotaryxpressnv.wordpress.com/ Social media accounts WeddingXpressNV on Proboards WeddingXpressNV On Twitter Weddingandnotaryxpress on Facebook WeddingXpressNV on Instagram WeddingXpressNV on YouTube WeddingXpressNV on Taptalk mrsrickson702 on KIK WeddingXpressNV on Snap chat WeddingXpressNV on Pinterest Weddingandnotaryxpress on Flickr Weddingxpressnv on Vimeo LinkedIn Profile: http://linkedin.com/in/shannon-rickson-932086122 BLOGS: https://www.facebook.com/MarriageTakes2 https://disqus.com/home/channel/tildeathdouspartinsincity https://marriagetakes2.wordpress.com https://disqus.com/home/channel/marriagetakes2 https://amarriagetakes2.blogspot.com/ Services provided: We offer customized, intimate, professional, and convenient services at exclusive rates. Ministry services offered: (Ministries) - Customized Wedding ceremonies (marriages) - Vow renewals - Themed wedding - Same sex ceremonies - Commitment ceremonies - Baptisms - Funerals - Memorial Services - All other acts/practices of faith and religion Notary services provided: - Acknowledgments - Taking a safe-deposit box inventory - Copy certification - Oaths and affirmations - Verifying VINs and odometer readings - Jurats - House inventory recording - Closings - Fingerprinting - Living wills - Last will and testament - School forms - Mortgage papers - Court papers - Leases - Etc.","Mon - Sun: Open 24 Hours","Please call this number for immediate assistance: (702) 624-9037 Fax: (702) 645-2537",,"paypal, visa, discover, mastercard, all major credit cards, amex, debit, company card",,,"http://weddingandnotaryxpressnv.wordpress.com Thumbtack",,,,,,,,,
1422642,451829,"2020-09-27 03:14:04","Save On Cigarettes",,,"(440) 357-6878","1533 Mentor Ave",Painesville,OH,44077,"1533 Mentor Ave,Painesville,OH 44077","Cigar, Cigarette & Tobacco Dealers, Chinese Restaurants, Vape Shops & Electronic Cigarettes",,,,41.69926,-81.2761,,"Save On Cigarettes","Vapor mods & Juice, Beverages, roll your own tobacco, premium cigars, cigarillos, rolling papers","Mon - Sat: 8:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1472608,467477,"2020-09-27 03:16:15","City Vapor - Piqua, OH",https://www.facebook.com/Ashkickerscityvapor,ashkickerscityvapor@gmail.com,"(937) 916-3128","1227 E Ash St",Piqua,OH,45356,"1227 E Ash St,Piqua,OH 45356","Dry Cell Batteries, Chinese Restaurants, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Pipes & Smokers Articles, Shopping Centers & Malls",,,,40.15023,-84.21404,https://i1.ypcdn.com/blob/b1f44804140fb0da53f07e40807bf019fd6ba48f_100x100_crop.jpg?f9d23e1,"A smarter alternative to smoking.","A replacement for traditional cigarettes.","Mon - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"amex, discover, cash, all major credit cards, visa, mastercard",,"City Vapor",https://www.facebook.com/Ashkickerscityvapor,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3311158,1081840,"2020-09-27 04:15:46","Caton House Restaurant",https://m.facebook.com/pages/Caton-House-Restaurant/117205338298199,,"(410) 644-8496","1506 S Caton Ave",Halethorpe,MD,21227,"1506 S Caton Ave,Halethorpe,MD 21227","Chinese Restaurants, Asian Restaurants, Family Style Restaurants, Liquor Stores, Restaurants",,,,39.26152,-76.66576,https://i1.ypcdn.com/blob/c67692811e2631252ac38fba8cfb73055e1c12aa_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 2:00 am","Phone: (410) 644-8497 Primary Phone: (410) 644-8497",,"all major credit cards, amex, master card, visa",,"Caton House Liquor Store C & L Caton LLC C & L Caton",https://m.facebook.com/pages/Caton-House-Restaurant/117205338298199,"Attire: Casual Cuisines: Asian, Family Style, Chinese Alcohol: Full Bar Outdoor Seating: No",,,,,,,,
4005034,1278851,"2020-09-27 04:34:06","RUDYMEX REFINISHING CABINETS",,rudymexrefinishing@gmail.com,"(760) 397-6759","81271 Indio Blvd",Indio,CA,92201,"81271 Indio Blvd,Indio,CA 92201","Handyman Services, Chinese Restaurants",,,,33.73518,-116.24661,https://i1.ypcdn.com/blob/68d58e9747e9456d7434062283945cb55d958271_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm","MobilePhone: (760) 397-6759",,check,,"Rudymex refinishing cabinets",,,,,,,,,,
4753633,1470397,"2020-09-27 04:52:48","My Brother Central Kitchen",https://www.mybrothercentralkitchenca.com,mybrothercentralkitchen@gmail.com,"(909) 490-5963","341 S State College Blvd",Fullerton,CA,92831,"341 S State College Blvd,Fullerton,CA 92831","Chinese Restaurants, Asian Restaurants, Buffet Restaurants, Cabinets, Caterers, Chinese Grocery Stores, Grocers-Ethnic Foods, Grocery Stores, Home Repair & Maintenance, Restaurants",,,,33.86751,-117.88964,https://i2.ypcdn.com/blob/49a7e42813aa47f9ac281667b5a94048974645f0_100x100_crop.jpg?e66d351,"Authentic Chinese Cuisine","My Brother Central Kitchen is Orange County's preferred restaurant for authentic Chinese cuisine. We are offering delicious Chinese food in Orange County, CA such as -Kung Pao Chicken, Kongbao Shrimp and many more. We are in this business since 2017.My Brother Central Kitchen is known for its affordable buffet menu and it's delicious lunch and dinner dishes. We also deliver and set up for catering. Dine in with us, call 714-449-0858 to place an order for pick up or order your delivery order online today!","Mon - Sat: 11:00 am - 10:00 pm Sun Closed",,,"discover, master card, visa, cash, amex",,,https://www.mybrothercentralkitchenca.com,,,,,,,,,
5084030,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."
5084165,1519573,"2020-09-27 04:57:47","Ukai Hibachi Grill & Sushi Bar",http://www.iloveukai.com,,"(517) 853-8888","754 Delta Commerce Dr",Lansing,MI,48917,"754 Delta Commerce Dr,Lansing,MI 48917","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,42.74243,-84.65562,,,"Ukai Hibachi Grill and Sushi Bar is a casual yet unique experience. Join us for a memorable experience where dishes are prepared at your table by our expert Hibachi chefs, with only the finest in steak, chicken and seafood entrees. If you prefer sushi we have ten tables, a sushi bar and a full service bar up front dedicated to just that. Check out our signature drinks and seasonal specials. Hibachi is not offered Monday - Friday during lunch hours.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 11:30 am - 2:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (517) 886-9998",,"all major credit cards, amex, discover, master card, visa",,"Hibachi Grill & Sushi Buffet Ukai Hibachi Grill and Sushi Bar",http://www.iloveukai.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Take Out, Sushi, Steakhouse, Healthy, Seafood, Chinese, Bar & Grills Alcohol: Beer, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5084306,1519602,"2020-09-27 04:57:47","Top of Binion's Steakhouse",http://www.binions.com,reservations@binions.com,"(702) 382-1600","128 Fremont St","Las Vegas",NV,89101,"128 Fremont St,Las Vegas,NV 89101","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Restaurants","3,5","8 Reviews",,36.17114,-115.14429,https://i1.ypcdn.com/blob/da5bf47f93d6d4aaf4b421a81dc56799600c551e_100x100_crop.jpg?f832250,,"A place where many generations of guests continue to keep the tradition in the family. Great staff that just wants everyone to enjoy their visit. Get your free 5x7 photo taken with a MILLION DOLLARS cash. Wonderful steakhouse on the 24th floor, great deli and one of the best cafe's you will find in Las Vegas with great service. Enjoy the Freemont Street Experience for FREE.","Mon - Sun: Open 24 Hours","Fax: (702) 366-7342 TollFree: (800) 937-6537",,"all major credit cards, master card, visa, amex, discover",,"Binion's Horseshoe Casino Binion's Ranch Steakhouse Binion's Gambling Hall Binion's Gambling Hall & Hotel BinionВ’s Horseshoe Deli","http://www.binions.com http://www.binions.com/dining/index.php http://topofbinionssteakhouse.com","Parking: Garage, Validated Wi-Fi: No, Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: No Cuisines: Asian, Caterers, Barbecue, American, Steakhouse, Chinese Alcohol: Full Bar, No Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Jackie S.",03/21/2016,two,"This place was ok. Not too clean, machines took more money than paying money out! I don't recommend this place.",gold-line.org,12/10/2012,five,
5084657,1519659,"2020-09-27 04:57:47","KATANA Hibachi SteakHouse & Sushi & Chinese Restaurant",http://www.katanapittsburgh.com,katana3881800@gmail.com,"(412) 388-1800","3229 west liberty Ave",pittsburgh,PA,15216,"3229 west liberty Ave,pittsburgh,PA 15216","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,40.38996,-80.04063,https://i1.ypcdn.com/blob/5e121b514e751e31012fc0d34069915ebda4d06b_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:30 pm","Fax: (412) 388-1801",,"all major credit cards, debit",,,http://www.katanapittsburgh.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese Price Range : Below Average",go-now,06/17/2013,five,"The service is great, the people are nice, and for the portions and cuts, the price is simply the best there is. This just goes for the Hibachi portion (because thats the only area I have been ,but the chef's always put on an amazing show, give you liberal amounts of EXCELLENT food and you cant beat the price. $18-$20(?) for almost any combination of shrimp, chicken, steak, or scallops. GO!",,,,
5084959,1519715,"2020-09-27 04:57:47","Yoto Steakhouse and Sushi Bar",http://www.kyoto.com,kyoto2365@gmail.com,"(662) 895-8780","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants","3,5","3 Reviews",,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,,http://www.kyoto.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Chinese, Pan Asian",reviewit100,12/18/2012,two,,jcrawford0831,01/18/2010,four,"Very lively atmosphere with good service. Great for a night out with friends. The sushi was good and fresh. The price is mid-range. Good for every now and again for something different."
5085085,1519738,"2020-09-27 04:57:47","Kyoto Japanese Steak House",,info@kyototewksbury.com,"(978) 863-9889","1487 Main St",Tewksbury,MA,01876,"1487 Main St,Tewksbury,MA 01876","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,A+,42.59831,-71.22194,,,,"Mon - Thu: 11:30 am - 9:30 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 12:30 pm - 9:30 pm","Phone: (978) 863-9881 Fax: (978) 863-9881",,"all major credit cards",,"Kyoto Japanese Restaurant",,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood, Chinese Specialties: Cuban, American Restaurant, American, American Food, Cuban Restaurant, Cuban Food Price Range : Average Pets Allowed: No Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No Bike Parking: Yes Takes Reservations: Yes",,,,,,,,
5085134,1519747,"2020-09-27 04:57:47","Sakura Japanese Steak House",http://sakuramonaca.com,sakuramonaca@gmail.com,"(878) 201-3333","1001 Pennsylvania Ave",Monaca,PA,15061,"1001 Pennsylvania Ave,Monaca,PA 15061","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,40.69131,-80.27929,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 12:00 pm - 10:00 pm","Primary Phone: (878) 201-3331 Phone: (878) 201-3331",,discover,,,http://sakuramonaca.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese Wi-Fi: Free Parking: Street Alcohol: Beer, Wine Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,