business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
518510,175443,"2020-09-27 02:47:33","Rose Hill Community Baptist Church",,,"(918) 534-3743","& Rd 13",Dewey,OK,74029,"& Rd 13,Dewey,OK 74029","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",5,"1 Review",,36.740513,-95.97932,,,,,,,,,,,,okamyj,05/14/2008,five,"Wonderful congrigation and a preacher who truely believes in christ and serving him with all his heart. 5 stars",,,,
518778,175550,"2020-09-27 02:47:33","Lake Zurich Community Church",,,"(847) 438-7457","23286 N Quentin Rd","Lake Zurich",IL,60047,"23286 N Quentin Rd,Lake Zurich,IL 60047","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.202,-88.05802,,,,,,,,,,,,,,,,,,,
519359,175767,"2020-09-27 02:47:33","Christ Community Church-Weare",http://christcommunitynh.com,,"(603) 529-2009","727 S Stark Hwy",Weare,NH,03281,"727 S Stark Hwy,Weare,NH 03281","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,43.05229,-71.7051,,,,"Sun 9am-12pm",,,,,"Christ Community Church of Weare",http://christcommunitynh.com,,,,,,,,,
519545,175838,"2020-09-27 02:47:33","Connect Community Church",,,"(863) 229-5761","3555 Us Highway 92","Winter Haven",FL,33881,"3555 Us Highway 92,Winter Haven,FL 33881","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,28.06418,-81.76894,,,,,"Primary Phone: (863) 229-5947",,,,,,,,,,,,,,
519549,175839,"2020-09-27 02:47:33","Crossroads Community Church",,,"(618) 372-8844","16453 State Highway 111",Brighton,IL,62012,"16453 State Highway 111,Brighton,IL 62012","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,39.0361,-90.14431,,,,,"Phone: (618) 372-3665",,,,,,,,,,,,,,
519873,175970,"2020-09-27 02:47:33","Shiloh Community Church",http://www.scckc.org,,"(913) 248-1010","13622 W 62nd St",Shawnee,KS,66216,"13622 W 62nd St,Shawnee,KS 66216","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,39.01702,-94.74439,,,,,,,paypal,,,"http://www.scckc.org http://shilohcommunitychurchkc.org",,,,,,,,,
519919,175985,"2020-09-27 02:47:33","Open Arms Community Church",http://www.sandhillsbaptist.org,pastor@openarmscommunitychurch.com,"(910) 245-3612","244 Southwind Dr",Vass,NC,28394,"244 Southwind Dr,Vass,NC 28394","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.19277,-79.15771,,,,,,,,,,http://www.sandhillsbaptist.org,,,,,,,,,
520161,176078,"2020-09-27 02:47:36","Cornerstone Community Church",http://www.cornerstone-grow.org/CCC/Welcome.html,c3po@cornerstone-grow.org,"(708) 485-8730","9008 Fairview Ave",Brookfield,IL,60513,"9008 Fairview Ave,Brookfield,IL 60513","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Non-Denominational Churches",,,,41.82246,-87.84683,https://i3.ypcdn.com/blob/c38c0d5f4fc4dff43d00e17db97202d524705fda_100x100_crop.jpg?d9a04b5,,,"Mon: 12:00 pm - 6:00 pm Tue - Thu: 12:00 pm - 8:30 pm Fri: 12:00 pm - 6:00 pm Sun: 8:00 am - 1:00 pm","Phone: (708) 485-8735 Fax: (708) 485-8735",,,,"Cornerstone Community Church of Brookfield","http://www.cornerstone-grow.org/CCC/Welcome.html http://ccchurchky.com http://cornerstone-grow.org","Parking: Lot",,,,,,,,
520312,176142,"2020-09-27 02:47:36","Crossover Community Church",,,"(336) 431-7113","711 Knightdale Ave","High Point",NC,27263,"711 Knightdale Ave,High Point,NC 27263","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,35.92825,-79.97064,,,,"Mon - Fri: 8:00 am - 5:00 pm","Finance office: (336) 431-1747",,,,,,,,,,,,,,
520582,176253,"2020-09-27 02:47:36","Jordan Crossing Community Church",,,"(303) 428-3123","3695 W 72nd Ave",Westminster,CO,80030,"3695 W 72nd Ave,Westminster,CO 80030","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,39.82769,-105.03528,,,,,"Phone: (303) 428-3128",,,,"Jordan Crossing Community Chr",,,,,,,,,,
521281,176543,"2020-09-27 02:47:36","Eagle's Nest Community Church",http://eaglesnestbc.org,,"(407) 973-2305","3760 N John Young Pkwy Ste 102",Orlando,FL,32804,"3760 N John Young Pkwy Ste 102,Orlando,FL 32804","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,28.58278,-81.41724,,,,,,,,,"Eagle's Nest Community Baptist",http://eaglesnestbc.org,,,,,,,,,
521685,176692,"2020-09-27 02:47:36","Crosspoint Community Church",http://cphattiesburg.com,,"(601) 264-9234","3211 Highway 589",Hattiesburg,MS,39402,"3211 Highway 589,Hattiesburg,MS 39402","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,31.32252,-89.47691,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm","Fax: (601) 264-9282",,,,"Crosspoint Community Church-Hattiesburg Ms","http://cphattiesburg.com http://crosspoint.org http://crosspointhattiesburg.org",,,,,,,,,
521809,176740,"2020-09-27 02:47:36","Crossroads Community Church",http://www.madisoncrossroads.org,,"(440) 428-1435","6685 Middle Ridge Rd",Madison,OH,44057,"6685 Middle Ridge Rd,Madison,OH 44057","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",4,"1 Review",,41.79019,-81.04818,,,,"Mon Closed Tue - Fri: 8:30 am - 3:00 pm Sun: 9:30 am - 12:30 pm","Phone: (440) 428-6928 Fax Number: (440) 428-6928 Fax: (440) 428-6928",,check,,,"http://www.madisoncrossroads.org https://www.madisoncrossroads.org","Parking: Lot, Free",maxtgam,06/27/2011,four,"Attended the 9:30am Service. A very relaxed service. People where drinking their coffee and tea during the service. Band was good.",,,,
521823,176745,"2020-09-27 02:47:36","St Paul Community Church",http://www.stpaulchandler.org,spcc18@sbcglobal.net,"(405) 258-4163","1216 E 8th St",Chandler,OK,74834,"1216 E 8th St,Chandler,OK 74834","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.70257,-96.86572,,,,,,,,,"Saint Paul Community Church",http://www.stpaulchandler.org,,,,,,,,,
522234,176913,"2020-09-27 02:47:36","Santa Barbara Community Church",http://www.sbcommunity.org,retreatinfo@sbcommunity.org,"(805) 687-7797","1002 Cieneguitas Rd","Santa Barbara",CA,93110,"1002 Cieneguitas Rd,Santa Barbara,CA 93110","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches",,,,34.45585,-119.75876,,,,"Mon Closed Tue - Fri: 10:00 am - 3:00 pm Sat - Sun Closed","Phone: (805) 687-0867 Fax: (805) 687-0867",,"cash, check, debit, discover, master card, visa, amex",,,"http://www.sbcommunity.org https://www.sbcommunity.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
522264,176927,"2020-09-27 02:47:36","The River Community Church",,,"(910) 867-4968","817 Hopkins St",Fayetteville,NC,28314,"817 Hopkins St,Fayetteville,NC 28314","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.049603,-78.98309,,,,,,,,,,,,,,,,,,,
522421,176999,"2020-09-27 02:47:36","Grace Community Church",,gcc@gcclansford.org,"(570) 645-2212","15 W Ridge St",Lansford,PA,18232,"15 W Ridge St,Lansford,PA 18232","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Non-Denominational Churches",,,,40.83217,-75.88529,,,,"Mon - Sat: 11:00 am - 3:30 pm",,,"visa, paypal, amex, discover",,"Grace Community Church of Landsford",,"Parking: Street",,,,,,,,
522851,177178,"2020-09-27 02:47:42","Falls Community Church",,,"(605) 271-0970","327 N Fairfax Ave","Sioux Falls",SD,57103,"327 N Fairfax Ave,Sioux Falls,SD 57103","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,43.55106,-96.71465,,,,,,,,,,,,,,,,,,,
523031,177249,"2020-09-27 02:47:42","Good News Community Church -Broomfield Campus",http://goodnewschurch.org,gncc@goodnewschurch.org,"(303) 469-4457","5511 W 136th Ave",Broomfield,CO,80020,"5511 W 136th Ave,Broomfield,CO 80020","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,39.94421,-105.05596,,"Good News church exists to be and to make disciples of Jesus Christ who love God, love others, and serve the world.","Good News Community Church is a dynamic church that meets you right where you are. Whether you?В€В™re full of questions, or ready to jump in with both feet, there?В€В™s a place for you at Good News Church. So come as you are because that?В€В™s how God takes us ?В€В” as is. From there, we'll help each other grow to be all God intended us to be?В€В¦ disciples of Jesus Christ who Love God, Love Others, and Serve the World.","Mon - Thu: 9:00 am - 4:00 pm Sun: 9:00 am - 12:30 pm",,,,,,http://goodnewschurch.org,,,,,,,,,
523189,177315,"2020-09-27 02:47:42","New Breed Community Church",,,"(919) 878-8388","7715 Louisburg Rd",Raleigh,NC,27616,"7715 Louisburg Rd,Raleigh,NC 27616","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,35.87919,-78.537,,,,,,,,,,,,,,,,,,,
523455,177423,"2020-09-27 02:47:42","New Hope Community Church",,,"(504) 947-4673","3708 Gentilly Blvd","New Orleans",LA,70122,"3708 Gentilly Blvd,New Orleans,LA 70122","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,30.00261,-90.04984,,,,,,,,,"New Hope Community Church Of Kenner",,,,,,,,,,
523596,177480,"2020-09-27 02:47:43","Greenwoods Community Church",http://greenwoodschurch.com,,"(413) 229-8560","355 Clayton Rd","Ashley Falls",MA,01222,"355 Clayton Rd,Ashley Falls,MA 01222","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.05766,-73.31997,,,,,,,,,,"http://greenwoodschurch.com https://greenwoodschurch.com",,,,,,,,,
524056,177659,"2020-09-27 02:47:43","Galilee South Community Church",http://www.galileecc.org,,"(720) 974-9130","6114 S Datura St",Littleton,CO,80120,"6114 S Datura St,Littleton,CO 80120","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,39.60551,-105.00378,https://i3.ypcdn.com/blob/09e9af047ca81a62da4432b0f4866245ab589367_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 10:15 am - 12:00 pm","Primary Phone: (720) 638-2153 Phone: (303) 794-5113 Phone: (720) 638-2153 Fax: (303) 794-5113",,,,,"http://www.galileecc.org https://www.galileecc.org",,,,,,,,,
524232,177725,"2020-09-27 02:47:43","New Hope Community Church",http://www.newhopechurchpa.org,nhcc@comcast.net,"(215) 862-3565","111 New St","New Hope",PA,18938,"111 New St,New Hope,PA 18938","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Interdenominational Churches, Non-Denominational Churches, Religious Organizations",,,,40.36124,-74.95177,,,,"Sun 10am-11:30am","Primary Phone: (215) 862-3347 Phone: (215) 862-3347",,"amex, discover, master card, paypal, visa",,,http://www.newhopechurchpa.org,,,,,,,,,
524340,177765,"2020-09-27 02:47:43","Fellowship Community Church",http://www.fellowshipsj.org,awallin@fellowshipsj.org,"(856) 235-1697","1520 Hainesport Mount Laurel Rd","Mount Laurel",NJ,08054,"1520 Hainesport Mount Laurel Rd,Mount Laurel,NJ 08054","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,39.92757,-74.90013,,,,"Mon - Sun: Open 24 Hours","Phone: (856) 642-3909 Primary Phone: (856) 235-0212 Phone: (856) 235-0212 Fax: (856) 642-3909",,discover,,"Fellowship Baptist Church","http://www.fellowshipsj.org https://www.fellowshipsj.org http://fccnj.org",,,,,,,,,
524401,177788,"2020-09-27 02:47:43","River Community Church",http://rccdells.com,andywright214@gmail.com,"(605) 428-4111","406 E 4th St","Dell Rapids",SD,57022,"406 E 4th St,Dell Rapids,SD 57022","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, General Baptist Churches, North American Baptist Churches",,,,43.8236,-96.71159,,,,,,,,,,http://rccdells.com,,,,,,,,,
524449,177806,"2020-09-27 02:47:43","North Albany Community Church",http://northalbany.org,webmaster@northalbany.org,"(541) 926-5291","1273 NW West Thornton Lake Dr NW",Albany,OR,97321,"1273 NW West Thornton Lake Dr NW,Albany,OR 97321","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,44.65108,-123.11899,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 1:00 pm Sun Closed","Phone: (541) 926-5912 Fax: (541) 926-5912 Fax Number: (541) 926-5912",,,,,http://northalbany.org,,,,,,,,,
524553,177853,"2020-09-27 02:47:43","Wellspring Community Church",http://www.wellspringcommunity.com,,"(919) 553-0413","143 Short Johnson Rd",Clayton,NC,27520,"143 Short Johnson Rd,Clayton,NC 27520","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.63196,-78.48947,,,,,,,,,,http://www.wellspringcommunity.com,,,,,,,,,
524813,177965,"2020-09-27 02:47:43","Graceland Community Church - CLOSED",,,"(281) 208-4722","869 Dulles Ave Ste D",Stafford,TX,77477,"869 Dulles Ave Ste D,Stafford,TX 77477","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,29.61388,-95.58208,,,,"Hours Mon - Fri 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
524874,177981,"2020-09-27 02:47:43","New Community Baptist Church",http://www.ncbcministries.com,,"(713) 631-8303","9005 N Wayside Dr",Houston,TX,77028,"9005 N Wayside Dr,Houston,TX 77028","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,29.8444,-95.28493,,,,"Tue - Fri: 10:00 am - 5:00 pm","Fax Number: (713) 631-0444 Fax: (713) 631-0444",,"discover, all major credit cards, visa, mastercard, amex",,"New Community Church","http://www.ncbcministries.com http://www.newcommunityonline.net","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
525157,178090,"2020-09-27 02:47:46","Santa Cruz Community Church",http://www.santacruzchurch.org,,"(831) 423-1080","411 Roxas St","Santa Cruz",CA,95062,"411 Roxas St,Santa Cruz,CA 95062","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.98739,-121.99831,,,,,"Fax Number: (831) 423-9245",,,,,http://www.santacruzchurch.org,,,,,,,,,
525857,178375,"2020-09-27 02:47:46","New Convenant Community Church",http://www.newcov.com,info@newcov.com,"(559) 298-0688","1744 E Nees Ave",Fresno,CA,93720,"1744 E Nees Ave,Fresno,CA 93720","Covenant Churches, Baptist Churches, Christian Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.8524,-119.75041,,,,"Mon - Thu: 8:00 am - 4:00 pm Sun: 8:30 am - 12:30 pm","Phone: (559) 298-6991 Phone: (559) 297-3321 Primary Phone: (559) 298-6991 Phone: (559) 298-3914 Fax: (559) 298-3914 Fax: (559) 297-3321 Fax Number: (559) 298-3914",,"cash, check, debit, all major credit cards, discover, master card, visa, amex",,"New Covenant Community Church","http://www.newcov.com http://v2.newcov.com",,,,,,,,,
526080,178466,"2020-09-27 02:47:46","Grace Community Church",,,"(608) 847-4555","201 Oak St",Mauston,WI,53948,"201 Oak St,Mauston,WI 53948","Baptist Churches, American Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,43.79607,-90.0765,,,,,"Phone: (608) 547-3213",,,,"Grace Community Church Abc",,,,,,,,,,
526165,178500,"2020-09-27 02:47:46","Highland Community Church",http://www.hopeforhighland.org,hopeforhighland@gmail.com,"(706) 507-5837","3400 5th Ave",Columbus,GA,31904,"3400 5th Ave,Columbus,GA 31904","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,32.49554,-84.98585,,,,"Sun 8:30am-2pm",,,,,,"http://www.hopeforhighland.org https://www.hopeforhighland.org","Parking: Lot",,,,,,,,
526261,178538,"2020-09-27 02:47:46","Lakeview Community Church",,lakeviewcc3@gmail.com,"(619) 656-9695","925a Hale Pl","Chula Vista",CA,91914,"925a Hale Pl,Chula Vista,CA 91914","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,32.65156,-116.963425,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,,,,,,,,,,
526870,178772,"2020-09-27 02:47:46","International Community Church",http://www.iccboston.org/contact,,"(617) 782-8120","30 Gordon St",Allston,MA,02134,"30 Gordon St,Allston,MA 02134","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.35265,-71.14023,,,,"Sun 10am-11:30am",,,,,,http://www.iccboston.org/contact,,,,,,,,,
526929,178792,"2020-09-27 02:47:46","Evangelical Community Church",,ecc@eccbloomington.org,"(518) 733-5782","366 State Route 43",Stephentown,NY,12168,"366 State Route 43,Stephentown,NY 12168","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,42.54866,-73.37173,,,,,,,,,,,,,,,,,,,
526930,178793,"2020-09-27 02:47:46","Inspirational Community Baptist Church",,sverizoncom@bellsouth.net,"(662) 840-5226","405 Clayton Ave",Tupelo,MS,38804,"405 Clayton Ave,Tupelo,MS 38804","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Independent Baptist Churches",,,,34.26178,-88.71998,,,,,"Fax: (662) 840-5226",,check,,"Inspirational Community Church",,,,,,,,,,
526989,178816,"2020-09-27 02:47:46","Foothills Community Church",http://www.foothillscommunity.org,tim@foothillscommunity.org,"(707) 576-0130","2100 Petaluma Hill Rd","Santa Rosa",CA,95404,"2100 Petaluma Hill Rd,Santa Rosa,CA 95404","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Religious Counseling",,,,38.4196,-122.70418,,,,"Sun 10am-12pm",,,,,,"http://www.foothillscommunity.org https://redemptionhillsr.org",,,,,,,,,
527796,179133,"2020-09-27 02:47:55","Sonrise Community Church",http://www.graceandmercylive.com,,"(281) 449-0994","5609 Mount Houston Rd",Houston,TX,77093,"5609 Mount Houston Rd,Houston,TX 77093","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,29.89149,-95.30785,https://i3.ypcdn.com/blob/a01d09d90482949498d6a3ca621c44dd289dae9f_100x100_crop.jpg?d9a04b5,,,,"Phone: (281) 449-0774 Phone: (281) 227-5724 Primary Phone: (281) 449-0774 Fax: (281) 449-0774",,,,"Sunrise Community Church","http://www.graceandmercylive.com http://sonrise-church.com http://thehopechapel.org",,,,,,,,,
528047,179236,"2020-09-27 02:47:55","New Beginnings Community Church",http://www.nbcctulsa.com,,"(918) 392-9937","1401 Charles Page Blvd",Tulsa,OK,74127,"1401 Charles Page Blvd,Tulsa,OK 74127","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.15066,-96.00801,,,,"Sun 10:30am-2pm","Phone: (918) 516-0233 Fax Number: (918) 516-0233 Fax: (918) 516-0233",,,,"New Beginnings Community Chr","http://www.nbcctulsa.com http://newbeginningscommunity.com",,,,,,,,,
528127,179265,"2020-09-27 02:47:55","Shoreline Community Church",http://www.shorelinechurchakron.com,office@shorelinechurchakron.com,"(330) 753-9241","790 Carnegie Ave",Akron,OH,44314,"790 Carnegie Ave,Akron,OH 44314","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,41.02388,-81.55673,,,,"Wed: 7:00 pm - 8:00 pm Sun: 11:00 am - 12:00 pm","Fax: (330) 753-9241",,,,,"http://www.shorelinechurchakron.com https://shorelinechurchakron.com",,,,,,,,,
528188,179288,"2020-09-27 02:47:55","Faith Community Church",,,"(740) 768-2835","1500 State Route 524",Bergholz,OH,43908,"1500 State Route 524,Bergholz,OH 43908","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,40.53533,-80.89597,,,,,,,,,,,,,,,,,,,
528470,179388,"2020-09-27 02:47:55","Baptist Community Church",,,"(307) 885-3574","130 E 2nd Ave",Afton,WY,83110,"130 E 2nd Ave,Afton,WY 83110","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Independent Baptist Churches",,,,42.72888,-110.92969,,,Baptist,,,,,,,,,,,,,,,,
528793,179519,"2020-09-27 02:47:55","Connections Community Church - CLOSED",,,"(734) 482-0900","7425 Willis Rd",Ypsilanti,MI,48197,"7425 Willis Rd,Ypsilanti,MI 48197","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.157024,-83.61218,,,,,,,,,,,,,,,,,,,
528900,179557,"2020-09-27 02:47:55","Countryside Community Church",http://www.countrysidenh.org,,"(603) 746-4043","815 Main St",Contoocook,NH,03229,"815 Main St,Contoocook,NH 03229","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, General Baptist Churches",,,,43.22145,-71.71051,,,,"Sun 10am-12pm","Phone: (603) 746-4362 Fax: (603) 746-4362",,,,,http://www.countrysidenh.org,,,,,,,,,
528993,179590,"2020-09-27 02:47:55","Fairmount Community Church",http://thecrossroad.org,jamesgilbert@thecrossroad.org,"(619) 284-2392","4100 Fairmount Ave","San Diego",CA,92105,"4100 Fairmount Ave,San Diego,CA 92105","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,32.75169,-117.10117,https://i3.ypcdn.com/blob/6e7d61c3929ee1adde017e613864e1a68bf684e0_100x100_crop.jpg?d9a04b5,,,,,,,,,http://thecrossroad.org,,,,,,,,,
529580,179814,"2020-09-27 02:47:55","Northwoods Community Church",http://www.nwoods.org,,"(309) 342-1550","940 W Fremont St",Galesburg,IL,61401,"940 W Fremont St,Galesburg,IL 61401","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,40.96152,-90.38565,,,,"Tue - Fri: 8:30 am - 5:00 pm",,,cash,,,"http://www.nwoods.org https://northwoods.church",,,,,,,,,
529983,179962,"2020-09-27 02:47:55","Friendship Community Church",,,"(660) 457-8800","205 E Washington St",Lancaster,MO,63548,"205 E Washington St,Lancaster,MO 63548","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,40.525265,-92.526405,,,,,,,,,,,,,,,,,,,
530015,179975,"2020-09-27 02:47:55","Trinity Baptist Community Church",http://www.trinitybcci.org,secretary@tbcsiouxfalls.org,"(815) 444-0355","5918 S Il Route 31","Crystal Lake",IL,60014,"5918 S Il Route 31,Crystal Lake,IL 60014","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,42.24305,-88.28526,,,,"No office hours- by appointment only",,,paypal,,,"http://www.trinitybcci.org https://www.trinitybcci.org",,,,,,,,,
