business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28650,11950,"2020-09-27 02:31:18","Jeanne Clock Psychic Medium",http://www.jeanneclock.com,JClock@charter.net,"(734) 755-4749",Monroe,Monroe,MI,48162,"Monroe,Monroe,MI 48162","Psychics & Mediums, Family & Business Entertainers, Holistic Practitioners, Spiritual Consultants",,,,41.96385,-83.53962,,,,,"7347554749: (734) 755-4749",,paypal,,,"Jeanne Clock Psychic Medium",,,,,,,,,
28738,12002,"2020-09-27 02:31:22","Age For Forage",,,"(609) 290-0810","Greater New York City Area","Ocean Gate",NJ,08740,"Greater New York City Area,Ocean Gate,NJ 08740","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal",,,,,,,,,,,,
28916,12105,"2020-09-27 02:31:22","Topanga Psychic Temple",,,"(747) 888-3181","7521 Topanga Canyon Blvd","Canoga Park",CA,91303,"7521 Topanga Canyon Blvd,Canoga Park,CA 91303","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritual Consultants",,,,34.2071,-118.60629,https://i2.ypcdn.com/blob/245f2a789598a9176219cfcf4c557d9d32485edf_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
28930,12111,"2020-09-27 02:31:22","All Is Well, Inc",http://www.alliswellinc.com,,"(845) 340-4450","291 Wall St",Kingston,NY,12401,"291 Wall St,Kingston,NY 12401","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Holistic Practitioners, Psychics & Mediums",,,,41.93354,-74.01975,,,,"Fri - Sun Closed",,,"cash, master card, discover, visa",,,http://www.alliswellinc.com,,,,,,,,,
28952,12119,"2020-09-27 02:31:22","Inner Harmony Personal and Spiritual Center",,,"(727) 269-2325","2431 Estancia Blvd Ste A-2",Clearwater,FL,33761,"2431 Estancia Blvd Ste A-2,Clearwater,FL 33761","Psychics & Mediums, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Holistic Practitioners",,,,28.02907,-82.73678,https://i2.ypcdn.com/blob/d31ac4318eaed52cc70ab3d79cffeada643427d4_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
29068,12185,"2020-09-27 02:31:22",psychic,,,"(732) 877-7431","1972 state route 27",edison,NJ,08817,"1972 state route 27,edison,NJ 08817","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists",,,,40.52032,-74.39494,,,,"Mon: 9:00 am - 10:00 pm Tue - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
29156,12228,"2020-09-27 02:31:22","Highest Good Vibration of Love",,highestgoodvibrationoflove@gmail.com,"(760) 650-5193","9340 Fuerte Dr Ste 303a","La Mesa",CA,91941,"9340 Fuerte Dr Ste 303a,La Mesa,CA 91941","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,32.77838,-116.99621,,,,"Mon - Sun: 8:00 am - 9:00 pm","MobilePhone: (760) 650-5193",,"all major credit cards, paypal",,,,,,,,,,,,
29177,12237,"2020-09-27 02:31:22","A Soul Whisperer",,,"(303) 351-1216","9532 Elk Mountain Cir",Littleton,CO,80125,"9532 Elk Mountain Cir,Littleton,CO 80125","Psychics & Mediums, Business & Personal Coaches, Holistic Practitioners",,,,39.47123,-105.06446,,,,,,,"paypal, cash, all major credit cards",,,,,,,,,,,,
29184,12241,"2020-09-27 02:31:22","Psychic Angela Chakra Healer & Adviser",,,"(410) 676-2444","2003 pulaski hwy",edgewood,MD,21040,"2003 pulaski hwy,edgewood,MD 21040","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Mediation Services, Psychics & Mediums",,,,39.43533,-76.31115,,"I Have Been Consulting And Healing People For Over 15 Years. I Will Answer All Your Questions Before You Ask Them.","I Specialize In: Intuitive Counseling, Chakra Energy Healing, Psychic and Tarot Consultations, Meditation and more. Do you Have Questions about your Realationship, Career, Health, Marriage, Or Your Future? I Will Answer All Your Questions Before You Ask Them.","Mon - Sun: Open 24 Hours","you can also text me: (443) 990-5504",,"all major credit cards, debit, paypal",,,,,,,,,,,,
29268,12283,"2020-09-27 02:31:22","Elite Psychic Of Westchester County",http://www.psychicofwestchestercountynewyork.com,,"(914) 407-0418","224 Purchase St",Rye,NY,10580,"224 Purchase St,Rye,NY 10580","Psychics & Mediums, Holistic Practitioners, Marriage & Family Therapists",5,"11 Reviews",,40.98988,-73.68328,https://i2.ypcdn.com/blob/c8fc4ecfe8f2f35ffaf961834661b38b72c90765_100x100_crop.jpg?f9d23e1,"HELPS IN ALL MATTERS OF LIFE! New York and Westchester County's ""Go 2 Psychic"" Specializing in psychic, healing & new age needs.",,"Mon - Sun: 10:00 am - 9:00 pm",,,"cash only",,,http://www.psychicofwestchestercountynewyork.com,,"Armani G.",10/17/2017,five,"Even with having little experience, this is the best decision I could have made for myself. Bi-weekly sessions coming up! I honestly went in with an open mind, and and open spirit and received what I needed. I highly suggest you come here!","Ivanna A.",10/14/2017,five,"Enjoyed this healing place to the max.... when you first walk in it has beautiful candles and Crystals followed by dimmed lights straight to the office really amazing"
29317,12310,"2020-09-27 02:31:22","Real Life Intuition",http://reallifeintuition.wordpress.com,faye.frances@gmail.com,"(435) 232-1524","124 N 200 W",Logan,UT,84321,"124 N 200 W,Logan,UT 84321","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants",,,,41.73425,-111.83974,,,,"Hours Appointment Only",,,"mastercard, visa, discover, all major credit cards, amex",,,http://reallifeintuition.wordpress.com,,,,,,,,,
29490,12403,"2020-09-27 02:31:22",AngelAid4All,,,"(812) 701-3798","1545 Nordendale Blvd","North Port",FL,34288,"1545 Nordendale Blvd,North Port,FL 34288","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,27.06575,-82.1342,,,,"Mon - Fri: 12:00 pm - 5:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","8127013798: (812) 701-3798",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
29540,12431,"2020-09-27 02:31:22","Little Wing Intuition with Rochette Withers",http://www.littlewingintuition.com,littlewingintuition@gmail.com,"(315) 420-0360","191 Intrepid Ln",Syracuse,NY,13205,"191 Intrepid Ln,Syracuse,NY 13205","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants",,,,43.00297,-76.1265,https://i2.ypcdn.com/blob/9a08d496ef08fc0c48791790b661482f7994a98f_100x100_crop.jpg?f9d23e1,,"IВ’m a Spiritual Medium and Vibrational Healer offering Intuitive Readings and and Guided Meditations for clarity and support. My goal is to assist you as you embrace alignment with your Higher Self and Source energy.","Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,http://www.littlewingintuition.com,,,,,,,,,
29792,12578,"2020-09-27 02:31:22","BORN2FLYstudio. LLC",http://www.born2flystudio.com,,"(727) 453-2032","4554 Central Ave Ste G1","Saint Petersburg",FL,33711,"4554 Central Ave Ste G1,Saint Petersburg,FL 33711","Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Support Groups",,,,27.77067,-82.69539,https://i2.ypcdn.com/blob/984be8ed63e0273762d306a3f2a07c2c23c1a1f0_100x100_crop.jpg?f9d23e1,First.Love.Yourself.,"BORN2FLYstudio.LLC has a wide range of opportunity for growth and new understanding as a developing healer and/or empath. Gathering almost nightly, offering energy empowerment workshops, Reiki share, meditation, practitioner certification classes and private sessions. Karuna Reiki Master Teacher, Kat Von Frenck is an exceptional advice giver and Spiritual healer. Offering guidance for those who seek awareness of how we are able to harness high vibrational frequencies, and anchor them deep into the Earths foundation. Working together with the collective in order to breach critical mass and expand Global Enlightenment, Kat Von Frenck has created a safe-haven for all those who feel guided. Join us at BORN2FLYstudio.LLC, where you will find comfort and kinship with like-minded people. The members of this group are Lightworkers, Healers, Teachers, Warriors and Freedom Fighters. We gather in Sacred Space to unite as ONE, and to discuss current events and expand our awareness through utilizing Collective Consciousness. Private Sessions are AVAILABLE BY APPOINTMENT ONLY.","Mon - Fri: 12:00 pm - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,www.BORN2FLYstudio.com,http://www.born2flystudio.com,,,,,,,,,
30062,12707,"2020-09-27 02:31:22","BOTANICA CREENCIA MISTICA",http://www.botanicacreenciamistica.com,,"(951) 961-6699","3330 E Florida Ave suite C",Hemet,CA,92544,"3330 E Florida Ave suite C,Hemet,CA 92544","Psychics & Mediums, Alternative Medicine & Health Practitioners, Herbs, Holistic Practitioners",,,,33.74825,-116.93628,https://i2.ypcdn.com/blob/1db729b333f4743b312ce557cc3d40fc8890f774_100x100_crop.jpg?f9d23e1,,"Botanica religious and holistic store, natural products, candles , hypnosis, reiki, Tarot.",,,,,,,http://www.botanicacreenciamistica.com,,,,,,,,,
30113,12735,"2020-09-27 02:31:22","Tarot With Anjolie",http://anjolie.webs.com,greatergoodtarot@gmail.com,"(614) 254-0530","2337 Hamilton Ave.",Columbus,OH,43211,"2337 Hamilton Ave.,Columbus,OH 43211","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants",,,,40.01355,-82.97938,,"Be You...Be True...Be-You-tiful!",,"Hours Appointment Only Hours Mon - Sun 11:00 am - 8:00 pm",,,"visa, mastercard, amex, discover, cash",,,"Primary Website",,,,,,,,,
30214,12799,"2020-09-27 02:31:22","Orlando Psychic Helen Voted #1 Orlando, FL",http://www.psychicsinorlando.com,dannyjorlando@gmail.com,"(407) 557-1242","36 N Bumby Ave",Orlando,FL,32803,"36 N Bumby Ave,Orlando,FL 32803","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Holistic Practitioners, Palmists, Party Planning, Personal Services & Assistants, Spiritualists",5,"24 Reviews",,28.54363,-81.35215,https://i2.ypcdn.com/blob/6247768d7c61f83b9be6d368a83352439bf491eb_100x100_crop.jpg?f9d23e1,"Orlando Psychic Helen ""Voted Orlando's #1 Psychic Mention this ad and recieve 20% discount on youre first visit","My gift of clairvoyance allows me to see future situations of your soul mate.Is my partner my soul mate? What is my partner thinking about me? What is my partner feeling about me? Is my partner being honest about his/her feelings? Is my partner loyal? How can I make this relationship work, or should I let it go? In one session I will have the answers to these questions and more.I will share deep insight into your partnerВ’s feelings, their real intentions, what they are thinking right now, and most of all, the future of your relationship.My psychic services include:В• Palm readingsВ• Tarot card readingsВ• Past-present-future readings CALL NOW! 407-557-1242","Mon - Sun: 10:00 am - 7:00 pm",,,"discover, visa, mastercard, all major credit cards",,"Orlando Psychic Helen orlando psychic helen",http://www.psychicsinorlando.com/,,"Maribel C.",02/03/2016,five,"helen was great. I went there looking outside the box for answers. what I liked is that I didn't tell her anything but my name and birthday. she was very kind and empathetic and answered questions I wanted answers to without me asking. amazing I would recommend her to everyone.","Veronica M.",02/21/2015,five,"Hello My Name is Veronica, I went to see Helen for Consultation, It was amazing experience, She new everything about my situation, when I left her place, I feel so peace and positive about everything she told me. Helen is amazing, I will recommend her ability to see above and beyond my Expectation. I'm Happy I made a decision to see her again. Thank you Helen God Bless you."
30331,12855,"2020-09-27 02:31:22","Psychic Guidance",,spiritualphoebe@aol.com,"(954) 534-6877",,"Fort Lauderdale",FL,33308,"Fort Lauderdale,FL 33308","Psychics & Mediums, Holistic Practitioners, Palmists, Spiritual Consultants, Spiritualists",,,,,,,,"Call For Apt I Do Offer Several Different Types of Reading, All Readings Tells Past,Present,Future Love Life Carrier and Health,Marriage Call For More Details About Each Individual Reading and Pricing.","Mon - Sun: 9:00 am - 10:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"no credit cards, cash, cash only",,,,,,,,,,,,
30360,12869,"2020-09-27 02:31:22","Psychic Consultant",,,"(302) 983-7441",,Newark,DE,19702,"Newark,DE 19702","Psychics & Mediums, Holistic Practitioners",,,,,,,"PSYCHIC ADVISOR-CAN HELP ON ALL AFFAIRS OF LIFE ENERGY CLEANSING -PALM TAROT CRYSTAL PSYCHIC READINGS ALL READINGS ARE PRIVATE-ALSO AVAILAIBLE FOR EVENTS-GIFTED PSYCHIC SINCE 20 YRS - REMOVE NEGATIVE ENERGY GET ANSWERS-","READINS ARE FLAT FEE PRICES VARIES SPECIAL PACKAGES-ARE BEST DEAL DISCOUNT FOR COLLEGES STUDENTS 3 OR MORE PEOPLE RECEIVE READING GET HALF OFF READINGS =CALL SALE AND INFO","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 10:45 pm Sun: 11:00 am - 10:15 pm",,,"cash only",,,,,,,,,,,,
30418,12903,"2020-09-27 02:31:22","Temporal Healing",,,"(404) 343-4095",,Atlanta,GA,30318,"Atlanta,GA 30318","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Yoga Instruction",,,,,,,"Elevate Yourself To A Higher Plane","Temporal Healing offers Alternative & Holistic Healing focusing on your needs alone. I offer many services that will allow you to separate yourself from the stresses of this world, letting you be able to relax and focus on you. So come and elevate yourself to a higher plane.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm",,,"debit, check, paypal, all major credit cards",,,,"By Appointment Only: Yes Price Range : Below Average",,,,,,,,
30477,12935,"2020-09-27 02:31:22","The Fairies Attic",http://www.thefairiesattic.com,thefairiesattic@gmail.com,"(404) 939-1137","760 Roswell Rd Suite 117",roswell,GA,30076,"760 Roswell Rd Suite 117,roswell,GA 30076","Psychics & Mediums, Holistic Practitioners",,,,34.03519,-84.33897,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, cash, all major credit cards",,,"The Fairies Attic",,,,,,,,,
30483,12938,"2020-09-27 02:31:22","Jess Dickson, Polarity",,Jessbcause@aol.com,"(207) 615-5359",,Westbrook,ME,04092,"Westbrook,ME 04092","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Psychics & Mediums",,,,,,,"It's never to late to feel great!","About your practisioner: Jess has over 23 years experience in the healing and the metaphysical field. Credentials: Advanced Polarity Practisioner thru Spa Tech Institute, Intermediate attunement in Integrated Energy Therapy from Judy Garbow, Quantum Touch training from Mary Maverick, Reiki Master attunements from Cindy Folsom, Advanced Intuitive and Advanced Mediumship training from James VanPraagh, Past Life Regregression through Dr. Brian Weiss and Dory Coty, Advanced Intuitive training and Pathways to Mastership training from Marlene Myers, Meditation, Mediumship and Shamanism training from Rev. Graham Connolly, etc. Jess is a published author in ""Angel Visions II"" by Doreen Virtue Jess also volunteers annually at the Light Body Healing Clinics. Jess's passion is healing and teaching classes and workshops.",,,,,,,,,,,,,,,,
30538,12975,"2020-09-27 02:31:22","Heaven Sent Healing",,julie@juliegeigle.com,"(715) 833-1096","3548 Cypress St","Eau Claire",WI,54701,"3548 Cypress St,Eau Claire,WI 54701","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Hypnotherapy, Spiritualists",,,,44.78071,-91.44929,https://i2.ypcdn.com/blob/1c6fbf4a86c7936987d8cfd9a4563434d82543eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
30576,12994,"2020-09-27 02:31:22","Holistic Bohemian skin and care by Sara",,,"(832) 923-2640","2001 Holman St",houston,TX,77004,"2001 Holman St,houston,TX 77004","Skin Care, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,29.73433,-95.36936,,,,,,,,,,,,,,,,,,,
30638,13027,"2020-09-27 02:31:23","Echogate Energyworks",http://www.echogateenergyworks.com,jennamandzuklac@gmail.com,"(971) 340-0073","20512 SW Roy Rogers Rd. Suite 150",Sherwood,OR,97140,"20512 SW Roy Rogers Rd. Suite 150,Sherwood,OR 97140","Massage Therapists, Acupuncture, Holistic Practitioners, Psychics & Mediums",,,,45.37228,-122.84518,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 7:00 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Holistic, Natural Healing Solutions",,,,,,,,,
30739,13075,"2020-09-27 02:31:23","Aware Wolf Creations",,frank@awarewolf.net,"(201) 560-2316",,Waldwick,NJ,07463,"Waldwick,NJ 07463","Meditation Instruction, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Holistic Practitioners, Psychics & Mediums",,,,,,,,,,,,"check, no credit cards",,,,,,,,,,,,
30751,13081,"2020-09-27 02:31:23","Readings By Laura, LLC",,,"(610) 509-2311","101 Church St Ofc 4",Moscow,PA,18444,"101 Church St Ofc 4,Moscow,PA 18444","Psychics & Mediums, Holistic Practitioners",,,,41.33695,-75.5187,,,,,,,,,,,,,,,,,,,
30775,13093,"2020-09-27 02:31:23","celestial healing touch",,,"(253) 442-0767","6506 162nd Street Ct E",Puyallup,WA,98375,"6506 162nd Street Ct E,Puyallup,WA 98375","Metaphysical Products & Services, Holistic Practitioners, Psychics & Mediums, Spiritualists",,,,47.10855,-122.34166,,,"Celestial healing touch presents psychic medium Jennifer owen a born medium who can communicate with angels, archangels, saints, disciples, deceased loved ones including pets and can help with just about any life subject love, career, divine intervention, and remote viewing for missing people and pets. Jennifer owen is extremely compassionate and is of integrity and honesty and holds those values as first and foremost . Jennifer dose this work because she genuinely cares for people and wants to bring hope, peace, joy and love into the lives of others. Jennifer is also an ordained minister, spiritual healer and earth steward as well as Reiki 1 and 2 certified practitioner. Jennifer can also perform wedding ceremonies as well for those who may be interested. Phone readings.......2.00 min Parties and events. ...........120.00 an hr. House visits.......... 2.00 min not including milage for 10 miles or more. Weddings. ............. 75.00",,,,,,,,,,,,,,,,
30821,13118,"2020-09-27 02:31:23","Amber's Candle",http://www.citysearch.com/profile/632696665/moore_ok/amber_s_candle.html,,"(405) 492-3620","1816 Gale",Moore,OK,73160,"1816 Gale,Moore,OK 73160","Psychics & Mediums, Holistic Practitioners, Wedding Chapels & Ceremonies",,,,35.3533,-97.50052,,,"Psychic Medium Shaman Amber Candle Homeopathic & Herbal Healing Master Tarot Reader","Mon - Fri: 12:00 am - 11:00 pm Sat - Sun: Open 24 Hours",,,,,,http://www.citysearch.com/profile/632696665/moore_ok/amber_s_candle.html,,,,,,,,,
30832,13125,"2020-09-27 02:31:23","Genesis Spiritual Healing & Metaphysical Center, LLC",http://genesisspiritualhealing.com,,"(609) 445-4325","40 High Street,Suite 15","Mount Holly",NJ,08060,"40 High Street,Suite 15,Mount Holly,NJ 08060","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,39.99406,-74.78823,,"Awaken Your Spirit. Empower Your Soul.","Intuitive Psychic Medium, Energy Healer & Spiritual Teacher, Faye Weber, provides spiritual & metaphysical services and classes to the South NJ area and beyond. Services include psychic readings with intuitive guidance, mediumship, Reiki & energy healing, sound healing, crystal healing, Angel Readings, and other spiritually based services. The school portion of the center is accredited by the American Association of Drugless Practitioners (AADP) and offers classes in Reiki, other healing methods, and psychic & mediumship development. Graduate Certification is offered. Appointments can and must be made online on the website.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, visa, debit, paypal, cash, all major credit cards",,,http://genesisspiritualhealing.com,,,,,,,,,
30901,13170,"2020-09-27 02:31:23","Souls without Filters",,,"(702) 912-3220","8535 Garnet Lake Ave","Las Vegas",NV,89113,"8535 Garnet Lake Ave,Las Vegas,NV 89113","Metaphysical Products & Services, Business & Personal Coaches, Health & Welfare Clinics, Holistic Practitioners, Psychics & Mediums",,,,36.02539,-115.2772,,"Shine yourself by yourself",,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
30958,13200,"2020-09-27 02:31:23","Sacred Discoveries Wendy Chaffin",http://www.sacreddiscoveries.com,wendy@sacreddiscoveries.com,"(619) 368-6534","4856 Pine St.","La Jolla",CA,91942,"4856 Pine St.,La Jolla,CA 91942","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Spiritual Consultants",,,,32.76718,-117.0179,https://i2.ypcdn.com/blob/cf4c8c34fd3746484c02d2f5df1d81d0e7b21e1d_100x100_crop.jpg?f9d23e1,,"Spiritual Counselor, Reiki Master/Teacher, Meditation/Intuition Coach",,,,"all major credit cards, mastercard, paypal, discover, visa, check, amex",,"Sacred Discoveries","Primary Website",,,,,,,,,
31001,13219,"2020-09-27 02:31:23","Your Psychic Guide",,,"(503) 975-3148","Calls or by appointment only",Beaverton,OR,97005,"Calls or by appointment only,Beaverton,OR 97005","Psychics & Mediums, Holistic Practitioners, Spiritualists",,,,45.50989,-122.82144,https://i2.ypcdn.com/blob/3089a88d7d32c0289acc452eafa9fde65c4738e6_100x100_crop.jpg?f9d23e1,"Connecting Mind, Body and Spirit","Spirit-Lead Intuitive readings via phone, skype or in person, specializing in past life regression and Mediumship, but I work with Auric Fields, Chakras, Crystal Energy Healing Work, Cranial Facial Massage, I read Tarot and Oracle Cards, teach workshops, and much more! Visit my website or find me on facebook for pricing and services!",,,,"mastercard, visa, discover, paypal, debit, all major credit cards",,,,,,,,,,,,
31025,13234,"2020-09-27 02:31:23","Psychic Bianca",,,"(617) 504-5909","107 Charles st",Boston,MA,02114,"107 Charles st,Boston,MA 02114","Metaphysical Products & Services, Holistic Practitioners, Palmists, Psychics & Mediums",,,,42.35922,-71.0705,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
31139,13287,"2020-09-27 02:31:23","The Power of Three",http://www.mindbodysoulshop.com,info@powerofthreeshop.com,"(909) 982-0393","8900 Benson Ave Ste L",Montclair,CA,91763,"8900 Benson Ave Ste L,Montclair,CA 91763","Meditation Instruction, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums",,,,34.09232,-117.68102,https://i2.ypcdn.com/blob/0f6ad7b64a9ab14e42f2d1eafcb41503a22024f1_100x100_crop.jpg?f9d23e1,"The Mind, Body and Soul Shop",,"Tue - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 5:00 pm",,,"visa, amex, discover, mastercard, all major credit cards",,,http://www.mindbodysoulshop.com,"Price Range : Below Average Parking: Lot, Private",,,,,,,,