high_school.id,high_school.ts,high_school.title,high_school.address,high_school.latitude,high_school.longitude,high_school.phone,high_school.website,high_school.school_district,high_school.type,high_school.total_student,high_school.pupil_and_teacher_retio,high_school.full_time_teachers,high_school.enrollment_rank_nationally,high_school.enrollment_rank_in_state,high_school.student_and_teacher_rank_in_state,high_school.full_time_teacher_rank_in_state
1,"2018-04-23 21:29:40","Abbeville Alternative School","300a North Trawick St Abbeville, AL 36310 Henry County",31.5674,-85.2524,"(334) 585-2012",,"Henry County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
2,"2018-04-23 21:27:28","Abbeville High School","411 Graball Cutoff Abbeville, AL 36310 Henry County",31.5821,-85.2782,"(334) 585-2065",Classmates.com®,"Henry County School District","Public School",444,16.1:1,27.5,"11,525th out of 0","272nd out of 0","237th out of 0","288th out of 0"
3,"2018-04-23 21:27:31","Bottenfield Middle School","400 Hillcrest Rd Adamsville, AL 35005 Jefferson County",33.5945,-86.9329,"(205) 379-2550",Classmates.com®,"Jefferson County School District","Public School",803,14.1:1,57,Unranked,Unknown,Unranked,Unranked
4,"2018-04-23 21:29:51","Minor High School","2285 Minor Parkway Adamsville, AL 35005 Jefferson County",33.5764,-86.9276,"(205) 379-4750",Classmates.com®,"Jefferson County School District","Public School","1,028",15:1,68.55,"5,691st out of 0","72nd out of 0","157th out of 0","59th out of 0"
5,"2018-04-23 21:29:56","Addison High School","151 School Rd Addison, AL 35540 Winston County",34.2047,-87.1816,"(205) 747-2286",Classmates.com®,"Winston County School District","Public School",321,16.8:1,19.08,"14,038th out of 0","343rd out of 0","281st out of 0","361st out of 0"
6,"2018-04-23 21:30:01","Akron Community School","141 College St Akron, AL 35441 Hale County",32.8759,-87.7345,"(205) 372-3787",,"Hale County School District","Public School",285,11.9:1,24,"14,894th out of 0","352nd out of 0","37th out of 0","328th out of 0"
7,"2018-04-23 21:30:07","Evangel Classical Christian School","423 Thompson Rd Alabaster, AL 35007 Shelby County",33.2388,-86.8393,"(205) 216-0149",,,"Private School",426,8:1,40,"1,580th out of 0","31st out of 0","48th out of 0","22nd out of 0"
8,"2018-04-23 21:30:11","Kingwood Christian School","1351 Royalty Dr Alabaster, AL 35007 Shelby County",33.2636,-86.8231,"(205) 663-3973",,,"Private School",393,10:1,35,"1,732nd out of 0","36th out of 0","83rd out of 0","26th out of 0"
9,"2018-04-23 21:30:16","Linda Nolen Learning Center","10111 Hwy 119 Alabaster, AL 35007 Shelby County",33.2252,-86.8242,"(205) 682-5800",,"Shelby County School District","Public School",66,2.3:1,28.1,"21,823rd out of 0","392nd out of 0","3rd out of 0","281st out of 0"
10,"2018-04-23 21:30:21","Shelby County Inst Ser Ctralt School Progs","601 1st St South Alabaster, AL 35007 Shelby County",33.2356,-86.8134,"(205) 682-5910",,"Shelby County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
11,"2018-04-23 21:30:23","Thompson High School","100 Warrior Dr Alabaster, AL 35007 Shelby County",33.221,-86.8329,"(205) 682-5700",Classmates.com®,"Shelby County School District","Public School","1,774",17.3:1,102.58,"2,178th out of 0","13th out of 0","312th out of 0","12th out of 0"
12,"2018-04-23 21:30:24","Thompson Middle School","1509 Kent Dairy Rd Alabaster, AL 35007 Shelby County",33.2169,-86.8377,"(205) 682-5710",Classmates.com®,"Shelby County School District","Public School",959,18.1:1,52.9,Unranked,Unknown,Unranked,Unranked
13,"2018-04-23 21:30:29","Ala Avenue Middle School","600 East Alabama Ave Albertville, AL 35950 Marshall County",34.2602,-86.2062,"(256) 878-2341",,"Albertville City School District","Public School",613,18.5:1,33.22,Unranked,Unknown,Unranked,Unranked
14,"2018-04-23 21:30:31","Albertville High School","402 East McCord Ave Albertville, AL 35950 Marshall County",34.2622,-86.2049,"(256) 878-6580",Classmates.com®,"Albertville City School District","Public School","1,058",16.2:1,65.28,"5,518th out of 0","68th out of 0","243rd out of 0","67th out of 0"
15,"2018-04-23 21:30:34","Asbury School","1990 Asbury Rd Albertville, AL 35950 Marshall County",34.3628,-86.1422,"(256) 878-4068",,"Marshall County School District","Public School",413,13.1:1,31.41,"12,115th out of 0","292nd out of 0","67th out of 0","252nd out of 0"
16,"2018-04-23 21:30:35","Marshall Christian Academy","1631 Brashers Chapel Rd Albertville, AL 35951 Marshall County",34.3118,-86.2375,"(256) 279-0192",,,"Private School",197,7:1,15,"3,240th out of 0","88th out of 0","35th out of 0","82nd out of 0"
17,"2018-04-23 21:30:40","Alexander City Middle School","359 State St Alexander City, AL 35010 Tallapoosa County",32.9451,-85.9488,"(256) 234-8660",Classmates.com®,"Alexander City School District","Public School",507,17.5:1,29,"10,545th out of 0","236th out of 0","325th out of 0","271st out of 0"
18,"2018-04-23 21:30:41","Benjamin Russell High School","225 Heard Blvd Alexander City, AL 35010 Tallapoosa County",32.9377,-85.9508,"(256) 234-8611",Classmates.com®,"Alexander City School District","Public School",995,15.3:1,65,"5,891st out of 0","79th out of 0","181st out of 0","70th out of 0"
19,"2018-04-23 21:30:44","Faith Christian Academy","425 Franklin St Alexander City, AL 35010 Tallapoosa County",32.9393,-85.9499,"(256) 234-6421",,,"Private School",51,7:1,6,"6,036th out of 0","144th out of 0","35th out of 0","129th out of 0"
20,"2018-04-23 21:30:47","Alexandria High School","353 Stadium Dr Alexandria, AL 36250 Calhoun County",33.7755,-85.8855,"(256) 741-4400",Classmates.com®,"Calhoun County School District","Public School","1,057",14.2:1,74.2,"5,524th out of 0","69th out of 0","106th out of 0","47th out of 0"
21,"2018-04-23 21:30:48","Aliceville High School","417 3rd St SE Aliceville, AL 35442 Pickens County",33.1235,-88.1483,"(205) 373-6378",Classmates.com®,"Pickens County School District","Public School",294,14.1:1,20.89,"14,661st out of 0","349th out of 0","101st out of 0","353rd out of 0"
22,"2018-04-23 21:30:53","Aliceville Middle School","1000 Columbus Rd Aliceville, AL 35442 Pickens County",33.137,-88.1557,"(205) 373-6900",Classmates.com®,"Pickens County School District","Public School",292,16.7:1,17.48,Unranked,Unknown,Unranked,Unranked
23,"2018-04-23 21:30:56","Talladega County Genesis School","22451 Al Hwy 21 Alpine, AL 35014 Talladega County",33.3187,-86.1964,"(256) 315-5580",,"Talladega County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
24,"2018-04-23 21:31:00","Winterboro High School","22601 Al Hwy 21 Alpine, AL 35014 Talladega County",33.3207,-86.1965,"(256) 315-5370",Classmates.com®,"Talladega County School District","Public School",330,10:1,32.98,"13,844th out of 0","340th out of 0","21st out of 0","234th out of 0"
25,"2018-04-23 21:31:05","Andalusia High School","701 Third St Andalusia, AL 36420 Covington County",31.3142,-86.4709,"(334) 222-7569",Classmates.com®,"Andalusia City School District","Public School",487,15.5:1,31.33,"10,870th out of 0","243rd out of 0","195th out of 0","253rd out of 0"
26,"2018-04-23 21:31:08","Andalusia Middle School","1201 C C Baker Ave Andalusia, AL 36421 Covington County",31.3279,-86.4828,"(334) 222-6542",Classmates.com®,"Andalusia City School District","Public School",417,13.7:1,30.33,Unranked,Unknown,Unranked,Unranked
27,"2018-04-23 21:31:14","Pleasant Home School","12548 Falco Rd Andalusia, AL 36420 Covington County",31.1586,-86.613,"(334) 222-1315",,"Covington County School District","Public School",556,12.9:1,43,"9,824th out of 0","208th out of 0","60th out of 0","170th out of 0"
28,"2018-04-23 21:31:19","Straughn High School","29448 Straughn School Rd Andalusia, AL 36421 Covington County",31.3908,-86.4161,"(334) 222-2511",Classmates.com®,"Covington County School District","Public School",431,15.4:1,28.07,"11,767th out of 0","276th out of 0","185th out of 0","282nd out of 0"
29,"2018-04-23 21:31:25","Straughn Middle School","29324 Straughn School Rd Andalusia, AL 36421 Covington County",31.3891,-86.4169,"(334) 222-4090",Classmates.com®,"Covington County School District","Public School",253,12.7:1,19.92,Unranked,Unknown,Unranked,Unranked
30,"2018-04-23 21:31:29","Anderson Jr High School","201 Bayles St Anderson, AL 35610 Lauderdale County",34.9246,-87.2672,"(256) 247-5673",,"Lauderdale County School District","Public School",112,11.8:1,9.5,Unranked,Unknown,Unranked,Unranked
31,"2018-04-23 21:31:31","Anniston City Boot Camp School","4804 McClellan Blvd Anniston, AL 36206 Calhoun County",33.709,-85.8224,"(256) 231-5068",,"Anniston City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
32,"2018-04-23 21:31:36","Anniston High School","1301 Woodstock Ave Anniston, AL 36207 Calhoun County",33.6612,-85.82,"(256) 231-5010",Classmates.com®,"Anniston City School District","Public School",531,13.3:1,40,"10,168th out of 0","221st out of 0","72nd out of 0","187th out of 0"
33,"2018-04-23 21:31:42","Anniston Middle School","4800 McClellan Blvd Anniston, AL 36206 Calhoun County",33.7082,-85.8228,"(256) 231-5020",Classmates.com®,"Anniston City School District","Public School",462,20.1:1,23,"11,248th out of 0","259th out of 0","378th out of 0","339th out of 0"
34,"2018-04-23 21:31:46","Coosa Valley Youth Ser","4625 McClellan Blvd Anniston, AL 36204 Calhoun County",33.7045,-85.8222,"(256) 237-2881",,"Calhoun County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
35,"2018-04-23 21:31:47","Faith Christian School","4100 Ronnaki Rd Anniston, AL 36207 Calhoun County",33.643,-85.7723,"(256) 236-4499",,,"Private School",300,12:1,22,"2,317th out of 0","57th out of 0","112th out of 0","54th out of 0"
36,"2018-04-23 21:31:49","Goals Alternative School","1301 Woodstock Ave Anniston, AL 36207 Calhoun County",33.6612,-85.82,"(256) 231-5068",,"Anniston City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
37,"2018-04-23 21:31:53","Saks High School","4401 Saks Rd Anniston, AL 36206 Calhoun County",33.703,-85.8357,"(256) 741-7000",Classmates.com®,"Calhoun County School District","Public School",531,15:1,35.5,"10,168th out of 0","221st out of 0","157th out of 0","211th out of 0"
38,"2018-04-23 21:31:57","The Donoho School","2501 Henry Rd Anniston, AL 36207 Calhoun County",33.652,-85.7942,"(256) 237-5477",,,"Private School",376,21:1,15,"1,803rd out of 0","41st out of 0","180th out of 0","82nd out of 0"
39,"2018-04-23 21:31:58","Wellborn High School","135 Pinson Rd Anniston, AL 36201 Calhoun County",33.6525,-85.882,"(256) 741-7600",Classmates.com®,"Calhoun County School District","Public School",566,16.6:1,34,"9,694th out of 0","204th out of 0","269th out of 0","224th out of 0"
40,"2018-04-23 21:32:02","White Plains High School","250 White Plains Rd Anniston, AL 36207 Calhoun County",33.7468,-85.6867,"(256) 741-7800",Classmates.com®,"Calhoun County School District","Public School",401,14.9:1,27,"12,374th out of 0","296th out of 0","147th out of 0","294th out of 0"
41,"2018-04-23 21:32:06","White Plains Middle School","5800 Al Hwy 9 Anniston, AL 36207 Calhoun County",33.7348,-85.6827,"(256) 741-4700",,"Calhoun County School District","Public School",459,14.3:1,32,Unranked,Unknown,Unranked,Unranked
42,"2018-04-23 21:32:10","Arab High School","511 Arabian Dr NE Arab, AL 35016 Marshall County",34.3296,-86.489,"(256) 586-6026",Classmates.com®,"Arab City School District","Public School",842,15.9:1,52.97,"6,957th out of 0","111th out of 0","223rd out of 0","118th out of 0"
43,"2018-04-23 21:32:13","Arab Jr High School","911 Old Cullman Rd Arab, AL 35016 Marshall County",34.3125,-86.5105,"(256) 586-6074",Classmates.com®,"Arab City School District","Public School",591,11.3:1,52.33,Unranked,Unknown,Unranked,Unranked
44,"2018-04-23 21:32:16","Ardmore High School","30285 Ardmore Ave Ardmore, AL 35739 Limestone County",34.9879,-86.8476,"(256) 423-2685",Classmates.com®,"Limestone County School District","Public School",941,15.7:1,59.92,"6,220th out of 0","90th out of 0","209th out of 0","89th out of 0"
45,"2018-04-23 21:32:22","Ariton School","264 Creel Richrdson Rd Ariton, AL 36311 Dale County",31.6025,-85.7216,"(334) 762-3152",,"Dale County School District","Public School",703,15.2:1,46.1,"8,144th out of 0","149th out of 0","175th out of 0","152nd out of 0"
46,"2018-04-23 21:32:24","Meek High School","6615 Co Rd 41 Arley, AL 35541 Winston County",34.0761,-87.2135,"(205) 384-5825",Classmates.com®,"Winston County School District","Public School",265,17.2:1,15.39,"15,379th out of 0","360th out of 0","307th out of 0","373rd out of 0"
47,"2018-04-23 21:32:29","Ashford Academy","1100 N Broadway St Ashford, AL 36312 Houston County",31.1949,-85.2335,"(334) 899-3286",Classmates.com®,,"Private School",158,7:1,17,"3,736th out of 0","105th out of 0","35th out of 0","66th out of 0"
48,"2018-04-23 21:32:33","Ashford High School","607 Church St Ashford, AL 36312 Houston County",31.1838,-85.2325,"(334) 899-5411",Classmates.com®,"Houston County School District","Public School",747,19.2:1,39,"7,732nd out of 0","139th out of 0","367th out of 0","191st out of 0"
49,"2018-04-23 21:32:34","Houston County Area Vocational Center","801 8th Ave Ashford, AL 36312 Houston County",31.184,-85.2302,"(334) 899-3308",,"Houston County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
50,"2018-04-23 21:32:37","Clark County Christian Academy","37993 Highway 77 Ashland, AL 36251 Clay County",33.2462,-85.8108,"(256) 354-7778",,,"Private School",155,8:1,16,"3,764th out of 0","106th out of 0","48th out of 0","73rd out of 0"
51,"2018-04-23 21:32:42","Clay County High School","220 3rd St SW Ashland, AL 36251 Clay County",33.271,-85.8401,"(256) 354-7510",Classmates.com®,"Clay County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
52,"2018-04-23 21:32:45","First Assembly Christian School","85621 Highway 9 Ashland, AL 36251 Clay County",33.2835,-85.7938,"(256) 354-4090",Classmates.com®,,"Private School",173,9:1,14,"3,540th out of 0","99th out of 0","62nd out of 0","90th out of 0"
53,"2018-04-23 21:32:49","Ashville High School","33215 Us Hwy 231 Ashville, AL 35953 St. Clair County",33.8182,-86.2654,"(205) 594-7943",Classmates.com®,"St Clair County School District","Public School",400,14.1:1,28.3,"12,387th out of 0","297th out of 0","101st out of 0","277th out of 0"
54,"2018-04-23 21:32:50","Ashville Middle School","22331 Hwy 231 Ashville, AL 35953 St. Clair County",33.7715,-86.2823,"(205) 594-7044",Classmates.com®,"St Clair County School District","Public School",424,19.3:1,21.96,Unranked,Unknown,Unranked,Unranked
55,"2018-04-23 21:32:53","Calvary Christian Academy","11831 County Road 31 Ste 100 Ashville, AL 35953 St. Clair County",33.756,-86.3284,"(205) 629-5132",Classmates.com®,,"Private School",15,5:1,2,"8,008th out of 0","174th out of 0","19th out of 0","169th out of 0"
56,"2018-04-23 21:32:55","Eden Area Tech Center","45 County Rd 33 Ashville, AL 35953 St. Clair County",33.7819,-86.2776,"(205) 594-7055",,"St Clair County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
57,"2018-04-23 21:32:59","Ruben Yancy Alternative School","466 10th St Ashville, AL 35953 St. Clair County",33.8321,-86.2478,"(205) 594-7492",,"St Clair County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
58,"2018-04-23 21:33:01","Athens Bible School","507 Hoffman St Athens, AL 35611 Limestone County",34.7982,-86.9568,"(256) 232-3525",Classmates.com®,,"Private School",330,14:1,16,"2,088th out of 0","48th out of 0","150th out of 0","73rd out of 0"
59,"2018-04-23 21:33:02","Athens High School","100 Hwy 31 North Athens, AL 35611 Limestone County",34.8046,-86.9506,"(256) 233-6613",Classmates.com®,"Athens City School District","Public School",873,15.6:1,56,"6,713th out of 0","103rd out of 0","202nd out of 0","105th out of 0"
60,"2018-04-23 21:33:04","Athens Middle School","601 South Clinton St Athens, AL 35611 Limestone County",34.7957,-86.968,"(256) 233-6620",Classmates.com®,"Athens City School District","Public School",498,16.6:1,30,Unranked,Unknown,Unranked,Unranked
61,"2018-04-23 21:33:09","Clements High School","7730 Hwy 72 West Athens, AL 35611 Limestone County",34.802,-87.1838,"(256) 729-6564",Classmates.com®,"Limestone County School District","Public School",628,17:1,37.01,"8,918th out of 0","179th out of 0","294th out of 0","204th out of 0"
62,"2018-04-23 21:33:13","East Limestone High School","15641 East Limestone Rd Athens, AL 35613 Limestone County",34.783,-86.8334,"(256) 233-6660",Classmates.com®,"Limestone County School District","Public School","1,279",17.5:1,72.99,"4,234th out of 0","41st out of 0","325th out of 0","50th out of 0"
63,"2018-04-23 21:33:15","Limestone County Area Vocational Tech","505 East Sanderfer Rd Athens, AL 35611 Limestone County",34.7984,-86.9656,"(256) 233-6463",,"Limestone County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
64,"2018-04-23 21:33:18","Lindsay Lane Christian Academy","1300 Lindsay Ln S Athens, AL 35613 Limestone County",34.7887,-86.9303,"(256) 262-5323",,,"Private School",316,8:1,30,"2,176th out of 0","50th out of 0","48th out of 0","38th out of 0"
65,"2018-04-23 21:33:22","Temple Christian Academy","25820 Nick Davis Rd Athens, AL 35613 Limestone County",34.8028,-86.8619,"(256) 425-6468",,,"Private School",7,5:1,1,"8,548th out of 0","182nd out of 0","19th out of 0","180th out of 0"
66,"2018-04-23 21:33:23","Atmore Christian School","245 Tennant Dr Atmore, AL 36502 Escambia County",31.0228,-87.5065,"(251) 368-5499",Classmates.com®,,"Private School",103,9:1,9,"4,563rd out of 0","119th out of 0","62nd out of 0","114th out of 0"
67,"2018-04-23 21:33:27","Compass School","100 Martin Luther King Ave Atmore, AL 36502 Escambia County",31.0317,-87.4794,"(334) 242-9700",,"Compass School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
68,"2018-04-23 21:33:33","Escambia Academy","268 Cowpen Creek Rd Atmore, AL 36502 Escambia County",31.0302,-87.4075,"(251) 368-2080",Classmates.com®,,"Private School",314,14:1,20,"2,198th out of 0","52nd out of 0","150th out of 0","58th out of 0"
69,"2018-04-23 21:33:36","Escambia County High School","1215 South Presley St Atmore, AL 36502 Escambia County",31.0065,-87.4866,"(251) 368-9181",Classmates.com®,"Escambia County School District","Public School",548,13.9:1,39.5,"9,932nd out of 0","211th out of 0","93rd out of 0","189th out of 0"
70,"2018-04-23 21:33:41","Escambia County Middle School","1565 Hwy 21 Atmore, AL 36502 Escambia County",31.0459,-87.4947,"(251) 368-9105",Classmates.com®,"Escambia County School District","Public School",551,14:1,39.25,Unranked,Unknown,Unranked,Unranked
71,"2018-04-23 21:33:45","Temple Christian Academy","1707 S Main St Atmore, AL 36502 Escambia County",31.0024,-87.4905,"(251) 368-8282",,,"Private School",47,10:1,4,"6,173rd out of 0","147th out of 0","83rd out of 0","145th out of 0"
72,"2018-04-23 21:33:48","Career Technical Center","105 Burke Ave SE Attalla, AL 35954 Etowah County",33.9963,-86.1049,"(256) 538-3312",,"Etowah County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
73,"2018-04-23 21:33:53","Etowah High School","201 Case Ave Attalla, AL 35954 Etowah County",33.9954,-86.1132,"(256) 538-8381",Classmates.com®,"Attalla City School District","Public School",759,16.1:1,47,"7,627th out of 0","135th out of 0","237th out of 0","146th out of 0"
74,"2018-04-23 21:33:58","Etowah Middle School","429 South 4th St Attalla, AL 35954 Etowah County",34.0175,-86.0983,"(256) 538-3236",Classmates.com®,"Attalla City School District","Public School",452,11.9:1,38,Unranked,Unknown,Unranked,Unranked
75,"2018-04-23 21:34:02","Etowah County Alternative School","106 Burke Aves.e. Attlla, AL 35954 Etowah County",33.9958,-86.1038,"(256) 538-8431",,"Etowah County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
76,"2018-04-23 21:34:07","Auburn Farm Center","405 South Dean Rd Auburn, AL 36830 Lee County",32.597,-85.4633,"(334) 887-2110",,"Auburn City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
77,"2018-04-23 21:34:12","Auburn High School","405 South Dean Rd Auburn, AL 36830 Lee County",32.597,-85.4633,"(334) 887-4970",Classmates.com®,"Auburn City School District","Public School","1,532",16.7:1,91.5,"3,083rd out of 0","22nd out of 0","275th out of 0","23rd out of 0"
78,"2018-04-23 21:34:14","Auburn Jr High School","332 Samford Ave Auburn, AL 36830 Lee County",32.5981,-85.4767,"(334) 887-1960",Classmates.com®,"Auburn City School District","Public School","1,109",16:1,69.5,"5,202nd out of 0","57th out of 0","231st out of 0","57th out of 0"
79,"2018-04-23 21:34:19","Autaugaville School","2708 Dutch Bend St Autaugaville, AL 36003 Autauga County",32.4339,-86.6594,"(334) 365-8329",,"Autauga County School District","Public School",330,12:1,27.5,"13,844th out of 0","340th out of 0","40th out of 0","288th out of 0"
80,"2018-04-23 21:34:21","Parkside Elementary School","12431 Al Hwy 69 North Baileyton, AL 35019 Cullman County",34.2681,-86.6104,"(256) 796-5568",Classmates.com®,"Cullman County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
81,"2018-04-23 21:34:24","Banks School","9769 North U. South Hwy 29 Banks, AL 36005 Pike County",31.8179,-85.8386,"(334) 243-5514",,"Pike County School District","Public School",379,13.1:1,29,"12,801st out of 0","313th out of 0","67th out of 0","271st out of 0"
82,"2018-04-23 21:34:25","Baldwin County High School","One Tiger Dr Bay Minette, AL 36507 Baldwin County",30.8937,-87.794,"(251) 937-2341",Classmates.com®,"Baldwin County School District","Public School","1,136",17.3:1,65.53,"5,046th out of 0","53rd out of 0","312th out of 0","66th out of 0"
83,"2018-04-23 21:34:29","Bay Minette Middle School","1311 West 13th St Bay Minette, AL 36507 Baldwin County",30.8938,-87.7807,"(251) 580-2960",Classmates.com®,"Baldwin County School District","Public School",546,16.5:1,33.17,Unranked,Unknown,Unranked,Unranked
84,"2018-04-23 21:34:34","North Baldwin Center For Tech","505 West Hurricane Rd Bay Minette, AL 36507 Baldwin County",30.8654,-87.7838,"(251) 937-6751",Classmates.com®,"Baldwin County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
85,"2018-04-23 21:34:36","Peter F Alba Middle School","14180 South Wintzell Ave Bayou La Batre, AL 36509 Mobile County",30.396,-88.2485,"(251) 824-4134",Classmates.com®,"Mobile County School District","Public School",717,18.2:1,39.5,Unranked,Unknown,Unranked,Unranked
86,"2018-04-23 21:34:41","Phillips High School","142 School Ave Bear Creek, AL 35543 Marion County",34.2793,-87.6974,"(205) 486-3737",Classmates.com®,"Marion County School District","Public School",228,16.3:1,14,"16,345th out of 0","369th out of 0","249th out of 0","381st out of 0"
87,"2018-04-23 21:34:48","J F Shields High School","17688 Hwy 21 North Beatrice, AL 36425 Monroe County",31.7331,-87.1968,"(251) 789-2168",,"Monroe County School District","Public School",271,10:1,27.22,Unranked,Unknown,Unranked,Unranked
88,"2018-04-23 21:34:52","Berry High School","18242 Hwy 18 East Berry, AL 35546 Fayette County",33.663,-87.599,"(205) 689-4467",,"Fayette County School District","Public School",275,14.9:1,18.5,"15,152nd out of 0","353rd out of 0","147th out of 0","364th out of 0"
89,"2018-04-23 21:34:53","Bessemer Academy","1705 4th Ave SW Bessemer, AL 35022 Jefferson County",33.3556,-86.9921,"(205) 428-6288",Classmates.com®,,"Private School",327,8:1,33,"2,103rd out of 0","49th out of 0","48th out of 0","31st out of 0"
90,"2018-04-23 21:34:58","Bessemer Center For Tech","50 High School Dr Bessemer, AL 35022 Jefferson County",33.3681,-86.9839,"(205) 432-3785",,"Bessemer City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked