business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
152987,53947,"2020-09-27 02:34:50","Gold Vault Bank Gold and Silver Buyers",http://www.gainesvillewebuygoldsilver.com,goldvaultbank@yahoo.com,"(678) 943-8414","5201 Browns Bridge Rd Ste 2",Gainesville,GA,30504,"5201 Browns Bridge Rd Ste 2,Gainesville,GA 30504","Coin Dealers & Supplies, Dentists, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Precious Metals, Silverware",5,"3 Reviews",,34.26435,-83.93311,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (770) 654-5400",,,,,"http://www.gainesvillewebuygoldsilver.com We Buy Gold and Silver. Paying Dealer price for Gold and Silver",,Sandi1234,02/27/2012,five,"Very helpul on discussing procedure and answered all questions. Very professional and more than satisfied. Great people to do business with!",Jennifer5150,01/11/2012,five,"This place is right off of brownsbridge near mincey marble. It caught my eye with all the neon signage when driving by one night. I had some old junky stuff that I didn't even use, plus some things I picked up from my grandmother. I went in yesterday afternoon and was greeted by the owner whose name is Dale. He showed me what he was doing and priced out my jewelry. We had a pretty good conversation and I was happy with the price. Since it's not far from my house and I liked my experience. I will recommend this gold buyer to others! He didnt pressure me into selling and I was confident. Also payment is cash was great compared to check at other gold buying shops!"
176569,59153,"2020-09-27 02:35:28","Mesa Gold Teeth LLC",http://mesagoldteethllc.com,mesagoldteeth@gmail.com,"(480) 485-5633","1731 W Baseline Rd Suite 112B",Mesa,AZ,85202,"1731 W Baseline Rd Suite 112B,Mesa,AZ 85202","Gold, Silver & Platinum Buyers & Dealers, Cosmetic Dentistry, Dentists, Fashion Designers, Jewelry Castings, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",5,"1 Review",A+,33.37778,-111.8722,https://i1.ypcdn.com/blob/6108f0dd3f9c5f8434556d169d49ce89b617725a_100x100_crop.jpg?cbd0284,,"We love to see you smile. Really, we do. That's because we take great pride in offering you with 100% creative control in creating quality gold teeth, most up-to-date designs, or any designs you have. We offer cosmetic dental techniques in a relaxed, friendly atmosphere, served up by the most knowledgeable and experienced cosmetic techs in the field. We know that every great smile is the sign that we've done our job, to provide the highest level of care in the Hip-Hop industry. Mesa Gold Teeth are the procedures of old that delivered substandard results. Now, almost anything can be accomplished with the right technology and know how. We use the latest technology, and all of our dental tech are thoroughly trained in the latest techniques. That, combined with our unwavering commitment to you, results in an experience that's unlike any other in the cosmetic dentistry field. You'll immediately feel at ease, and our initial consultation will help you map out a complete grill or tooth design that achieves superior results.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (480) 287-0745",,"visa, discover, mastercard, all major credit cards, paypal, financing available, debit, check",,,http://mesagoldteethllc.com,"Parking: Lot Wheelchair Accessible: No","Nathaniel D.",04/14/2016,five,"Was a great experience with very clean environment. The man was very nice and was also very helpful with helping me pick a design. we finally have a place in the valley that's legit",,,,
562862,192795,"2020-09-27 02:49:10","Community Action Council of Galveston County",http://www.gccac.com,sabrina.harrell@gccac.org,"(409) 762-8418","4700 Broadway St",Galveston,TX,77551,"4700 Broadway St,Galveston,TX 77551","Social Service Organizations, Child Care, Community Organizations, County & Parish Government, Dentists, Government Offices, Medical Clinics",,,,29.29297,-94.81949,,,,,"Phone: (409) 763-7200 Phone: (409) 765-2517 Phone: (409) 938-2336 Phone: (409) 765-7878 Phone: (409) 762-9019 Phone: (409) 765-2516 Primary Phone: (409) 763-7200 Fax: (409) 765-9951 TollFree: (800) 300-3004",,,,"Community Action Council Galveston County Galveston County Of Sanitation Galveston County of Std County Of Galveston Galveston County Hlth-Clinic Galveston County Coordinated Comm Clinic Galveston Community Action Galveston County Community Action","http://www.gccac.com http://gchd.org http://www.gccac.org","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
563030,192855,"2020-09-27 02:49:10","All Saints Free Community Medical Dental Center",http://ladental.org,,"(985) 871-3939",,,,,,"Social Service Organizations, Community Organizations, Dentists",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://ladental.org,,,,,,,,,
874847,293862,"2020-09-27 02:59:02","Schapansky Sleep & Wellness Center",http://www.thesleepwellnesscenter.com,,"(559) 477-4410","5660 N Fresno St",Fresno,CA,93710,"5660 N Fresno St,Fresno,CA 93710","Nutritionists, Clinics, Dentists, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Home Health Services, Medical Clinics, Medical Equipment & Supplies, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Sleep Disorders, Sleep Disorders-Information & Treatment, Weight Control Services",,,,36.82043,-119.78077,,,"The Schapansky Sleep and Wellness Center specializes in the treatment of Obstructive Sleep Apnea, Insomnia, Migraines and Headaches. We offer affordable Home Sleep Testing, Oral Appliances, APAP/CPAP and supplies, Cryotherapy, and Solutions for most Sleep Disorders.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card",,,http://www.thesleepwellnesscenter.com,,,,,,,,,
880143,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
898554,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
906780,301409,"2020-09-27 03:00:06","Front Range Mobile Veterinary Care",http://www.frontrangeequineandlivestock.com,,"(303) 802-7656",,,,,,"Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Animal Health Products, Dentists, Veterinarians, Veterinary Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","MobilePhone: (970) 420-5823",,"check, cash, all major credit cards",,"Leticia German, DVM Front Range Equine and Livestock","veterinary services",,,,,,,,,
1153022,364902,"2020-09-27 03:06:20","24 Hour Emergency Dentist in Vail, CO",https://emergencydentalcare.xyz/Vail-CO,,"(970) 514-3281","Vail 81657",Vail,CO,81657,"Vail 81657,Vail,CO 81657","Dentists, Dental Clinics",,,,39.64081,-106.37487,,,"Biography Local Dentists in Trenton, MI Serving in Trenton City. we make sure to give back, working with programs like В‘Smiles for Success,В’ by restoring the smiles of battered women, building their self-reliance, and enabling them to begin anew. We aim to achieve the esthetic and oral well-being that you desire through technical excellence and superior skills while respecting your time, comfort and peace of mind. Our practice is designed to deliver advanced restorative, cosmetic and neuromuscular dentistry to correct, restore and enhance your smile. For your comfort, we have carefully designed our practice to achieve this kind of dental care in an atmosphere of efficiency, warmth and understated elegance in Trenton, MI. In this comfortable setting your goals are carefully discussed so that we can integrate esthetics as part of total dental health creating an overall pleasing and natural facial appearance unique to your facial form. Our approach to improving your smile and creating comfort is conservative and non-invasive and will have a positive impact on your overall appearance and self-confidence. To learn more about Local Dentists in Trenton, MI, or any of our dentistry services, please call us with your questions at 7348218315. Local Dentists in Trenton, MI serves patients from Trenton, MI and surrounding areas.","Mon - Sun: Open 24 Hours",,,,,,https://emergencydentalcare.xyz/Vail-CO,,,,,,,,,
1600019,497071,"2020-09-27 03:19:17","502 Hemp",http://502hemp.com,502hempwellnesscenter@gmail.com,"(502) 654-7100","201 Moser Rd",Louisville,KY,40223,"201 Moser Rd,Louisville,KY 40223","Home Improvements, Alternative Medicine & Health Practitioners, Bathroom Remodeling, Beauty Supplies & Equipment, Dentists, Health & Wellness Products, Holistic Practitioners, Home Decor, Home Repair & Maintenance, Housewares, Pain Management, Pharmacies, Vape Shops & Electronic Cigarettes, Vitamins & Food Supplements",,,,38.2444,-85.55897,https://i3.ypcdn.com/blob/9a97302f2de8bb01be70ffc81167398dbc42a396_100x100_crop.jpg?f832250,,"We provide excellent, high-quality hemp extract products from local Kentucky farmers produced by Commonwealth Extracts. At 502 Hemp Wellness Center, we partner with local companies to create high-quality products and services with The Reiki Station. We get our products tested by a 3rd party to ensure quality. Commonwealth Extracts also has an on-site PhD chemist who tests all their products and provides Certificates of Analysis. Our boutique is family friendly and extremely unique to Louisville. Stop in today and let our experience help you make the best decision based on your needs.","Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, cash, check",,"502 Hemp Wellness Center",http://502hemp.com,,,,,,,,,
1808361,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1814514,545677,"2020-09-27 03:24:10","New York Academy Of Dentistry",http://newyorkacademyofdentistry.org,carol.bensky@gmail.com,"(201) 440-4498","426 Hudson St Ste 4",Hackensack,NJ,07601,"426 Hudson St Ste 4,Hackensack,NJ 07601","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Dentists",,,,40.86506,-74.03849,,,,,,,"amex, master card, visa",,"The New York Academy of Dentistry","http://newyorkacademyofdentistry.org http://nyaod.org",,,,,,,,,
1829449,552883,"2020-09-27 03:25:08","Pennsylvania Dental Hygienists' Association",http://pdhaonline.org,,"(717) 766-0334","84 Skyline Dr",Mechanicsburg,PA,17050,"84 Skyline Dr,Mechanicsburg,PA 17050","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Dentists",,,,40.25072,-77.05178,,,,,"TollFree: (800) 262-2103",,"paypal, amex, cash, check, discover, master card, visa",,,http://pdhaonline.org,,,,,,,,,
1845680,560605,"2020-09-27 03:25:43","ND Board Of Social Work Examiners",http://www.nd.gov,,"(701) 222-0255","2900 E Broadway Ave",Bismarck,ND,58501,"2900 E Broadway Ave,Bismarck,ND 58501","Medical & Dental Assistants & Technicians Schools, Associations, Business & Vocational Schools, Colleges & Universities, Dentists, Physicians & Surgeons",,,,46.80637,-100.74816,,,,"Mon - Fri: 8:00 am - 12:00 am","Phone: (701) 258-8600 Primary Phone: (701) 255-1439 Phone: (701) 425-0861 Primary Phone: (701) 258-8600 Primary Phone: (701) 712-8624 Phone: (701) 222-1564 Fax: (701) 224-9824",,visa,,"North Dakota Board Of Dental Examiners North Dakota State Board North Dakota State Board Thrpy North Dakota Board of Social Work Examiners North Dakota Board Of Massage Therapy North Dakota Board of Dental","http://www.nd.gov https://www.ndbswe.com http://www.nddentalboard.org",,,,,,,,,
1852398,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
1854194,564631,"2020-09-27 03:26:07","Virginia Academy Of General Dentistry",http://www.vagd.org,,"(804) 320-8803","4513 New Kent Ave",Richmond,VA,23225,"4513 New Kent Ave,Richmond,VA 23225","Social Service Organizations, Associations, Dentists, Professional Organizations",,,,37.52311,-77.48083,,,,,,,,,,http://www.vagd.org,,,,,,,,,
1856867,565882,"2020-09-27 03:26:14","Riverpark Poa",,,"(805) 983-6320","2861 N Ventura Rd",Oxnard,CA,93036,"2861 N Ventura Rd,Oxnard,CA 93036","Social Service Organizations, Associations, Dentists",,,,34.24419,-119.18282,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (805) 394-1400",,insurance,,"Riverpark Dentistry",,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
1864857,569653,"2020-09-27 03:26:38","National Association of Dental Assistants",http://dentalprofessionals.info,baldman69@aol.com,"(703) 237-8616","900 S Washington St Ste 211","Falls Church",VA,22046,"900 S Washington St Ste 211,Falls Church,VA 22046","Social Service Organizations, Associations, Dentists, Medical Clinics, Professional Organizations",,,,38.87931,-77.18304,,,,,"Phone: (703) 533-1050 Phone: (703) 533-1153 Fax Number: (703) 533-1153 Fax: (703) 533-1153",,"paypal, check, discover, master card, visa, amex, cash",,"National Association-Dental Assistnts","http://dentalprofessionals.info http://theaeap.com https://jobs.theaeap.com",,,,,,,,,
1872364,573269,"2020-09-27 03:27:03","North Carolina Services For Dentistry",http://www.ncdental.org,info@ncdental.org,"(919) 677-0482","1600 Evans Rd",Cary,NC,27513,"1600 Evans Rd,Cary,NC 27513","Social Service Organizations, Associations, Community Organizations, Dentists",,,,35.81609,-78.79906,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,"http://www.ncdental.org https://www.ncdental.org",,,,,,,,,
1881630,577675,"2020-09-27 03:27:32","Hispanic Dental Association",http://www.hdassoc.org,,"(202) 629-3628","1111 14th St NW Ste 1100",Washington,DC,20005,"1111 14th St NW Ste 1100,Washington,DC 20005","Medical & Dental Assistants & Technicians Schools, Associations, Dentists, Nursing Schools",,,,38.90428,-77.03153,,,,,,,,,,http://www.hdassoc.org,,,,,,,,,
1891080,582178,"2020-09-27 03:27:54","Oral Health Kansas Inc",http://www.oralhealthkansas.org,info@oralhealthkansas.org,"(785) 235-6039","712 S Kansas Ave",Topeka,KS,66603,"712 S Kansas Ave,Topeka,KS 66603","Social Service Organizations, Associations, Community Organizations, Dentists",,,,39.04965,-95.67363,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,paypal,,,http://www.oralhealthkansas.org,,,,,,,,,