business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24757,10419,"2020-09-27 02:31:17","Take Off Late Payment",,,"(530) 961-9169","230 Walnut St",Chico,CA,95928,"230 Walnut St,Chico,CA 95928","Pizza, Credit Repair Service",,,,39.72347,-121.84948,,,,"Mon - Tue: 7:00 am - 12:00 am Wed: 7:00 am - 12:15 am Thu: 7:00 am - 12:30 am Fri: 7:00 am - 2:00 am Sat: 7:30 am - 2:00 am Sun: 8:00 am - 12:15 am",,,,,,,,,,,,,,,
94745,40791,"2020-09-27 02:33:36","Rj's Tree House",,thetreehousewttn@gmail.com,"(920) 390-5045","110 N 3rd St",Watertown,WI,53094,"110 N 3rd St,Watertown,WI 53094","Bars, Bartending Service, Dance Halls, Night Clubs, Party & Event Planners, Pizza, Pool Halls, Taverns",5,"1 Review",,43.19458,-88.72239,https://i1.ypcdn.com/blob/f51edf5f8e774bc9d229a2031858041c4f8e94fa_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Cuisines: Pizza Parking: Street","David S.",02/19/2017,five,"The only place to go in Watertown for live music, playing pool, shooting darts, dancing, and just hanging out...",,,,
423068,144531,"2020-09-27 02:44:23","Pointe West Beach Club",http://www.pointewestbeachclub.com,nsparsley@gmail.com,"(409) 737-9047","4161 Pointe West Dr",Galveston,TX,77554,"4161 Pointe West Dr,Galveston,TX 77554","Apartments, Condominiums, Pizza",,,,29.10297,-95.0982,,,"The Pointe restaurant & bar offers an eclectic menu in a casual dining setting. We are located at the private Pointe West Resort in the Beach Club on Galveston Island's beautiful west end. (The restaurant and beach club are ONLY OPEN to guests and residents of Pointe West Resort) Come have a cocktail, lunch or dinner with your family and friends by the pool overlooking the beach, in our dining room or in our large open air bar.","Wed: 11:00 am - 6:00 pm Thu - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm","Phone: (409) 220-3030 Phone: (409) 539-5980 Phone: (409) 497-2525",,,,"POA of Pointe West The Pointe The Pointe Restaurant & Bar","http://www.pointewestbeachclub.com http://thepointe.rocks",,,,,,,,,
616481,219535,"2020-09-27 02:51:34","Pasquale's Pizza & Pasta",http://www.pasquales.org,,"(706) 235-6063","4011 Martha Berry Hwy NW",Rome,GA,30165,"4011 Martha Berry Hwy NW,Rome,GA 30165","Courier & Delivery Service, Delivery Service, Fast Food Restaurants, Italian Restaurants, Pizza, Restaurants, Take Out Restaurants","2,5","7 Reviews",,34.33595,-85.17312,,,"Located in Rome, Ga., Pasquale's Pizza and Pasta is a restaurant that provides a variety of Italian dishes, such as pizzas, pasta dishes, calzones, sandwiches and desserts. Its menu includes garlic and cheese bread, cinnamon sticks, Buffallo wings, jalape o poppers, meatballs and bread sticks with cheese. The restaurant also provides Chicken Alfredo, rigatoni and lasagna pasta dishes. Its desserts include peanut butter pie and cheesecake.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex",,,http://www.pasquales.org,"Parking: Lot Wi-Fi: Free","Jordan C.",09/28/2013,five,"To the person complaining about prejudice. They actually have black people that work there so I might would want to rethink that comment pretty lame!",reallyoduh,05/08/2012,five,"In response to the person complaining about the workers standing around playing on the computers. Those are service computers. I would be expecting them to be on the computers while they are taking orders. Then about the gentelman scratching, did you follow him all the way to the back of the kitchen. There is always hands sinks available near food prep area. So are you so sure he did not wash his hands?"
616714,219585,"2020-09-27 02:51:34","Lowcountry Delivery",http://www.lowcountrytogo.com,lowcountrytogo@gmail.com,"(843) 779-5585","Serving Kiawah Island and Seabrook Island","Kiawah Island",SC,29455,"Serving Kiawah Island and Seabrook Island,Kiawah Island,SC 29455","Delivery Service, Courier & Delivery Service, Food Delivery Service, Pizza, Restaurant Delivery Service",,,,32.593258,-80.11926,,"We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","Tue - Thu: 5:30 pm - 8:45 pm Fri - Sat: 5:30 pm - 9:45 pm Sun: 5:30 pm - 8:45 pm",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.lowcountrytogo.com,,,,,,,,,
630376,223012,"2020-09-27 02:51:48","Dine in Clearfield",,,"(814) 496-7426",,Clearfield,PA,16830,"Clearfield,PA 16830","Pizza, Courier & Delivery Service, Fast Food Restaurants, Grocery Stores, Restaurant Delivery Service",,,,,,,"FRESH, LOCAL, Awsome","CASH ONLY we deliver from ANY resturant or food astablishment","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
630926,223153,"2020-09-27 02:51:48","Pizza Forms & Systems",http://www.pizzaforms.com,,"(248) 608-8726","417 W University Dr",Rochester,MI,48307,"417 W University Dr,Rochester,MI 48307","Courier & Delivery Service, Pizza, Trucking",,,,42.68167,-83.13811,,,,"By appointment","Fax: (248) 608-6795 TollFree: (800) 923-0004",,,,,http://www.pizzaforms.com,,,,,,,,,
634638,224044,"2020-09-27 02:51:57","Deliver It Iowa.com",,,"(319) 481-3784","304 18th St","Fort Madison",IA,52627,"304 18th St,Fort Madison,IA 52627","Pizza, Balloons-Retail & Delivery, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,40.63506,-91.3298,,,,,,,,,,,,,,,,,,,
663010,231302,"2020-09-27 02:52:37","5O8-2O3-1786 Del Cartes ""Vape delivery"" ""vapor delivery""",,MarihuanaCollective@gmail.com,"(832) 361-1893",,,,,,"Cannabis Organizations, Artificial Flowers, Plants & Trees, Cannabis Dispensaries, Cannabis Doctors, Courier & Delivery Service, Delivery Service, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Food Delivery Service, Oil Field Hauling, Oil Producers, Pizza, Preserved Flowers, Restaurant Delivery Service, Wholesale Plants & Flowers",,,,,,,"Subscription Service is part of the Recreational Marihuana Marihuana Membership. Every 1-4 weeks you will receive a curated box of cannabis gifts. Weekly Bundles from $49 - $149. biweekly $249 - $449. monthly $649 - $849. Larger plans contact us.","Subscription Members ONLY 1/2 off with YP. Mother day deals ""thc delivery"" ""cbd delivery"" ""cannabis delivery"" ""marihuana delivery"" ""pot delivery"" ""mariguana delivery"" ""marijuana delivery"" ""flower delivery"" ""plant delivery"" ""gift delivery"" ""hemp delivery"" ""oil delivery"" ""sauce delivery"" ""medible delivery"" ""medibles delivery"" ""edible delivery"" ""edibles delivery"" ""bud delivery"" ""leaf delivery"" ""concentrate delivery"" ""concentrates delivery"" ""Vape delivery"" ""Denver Mushroom Delivery"" ""vapor delivery"" Hashish hash resin rosin Tetrahydrocannabinol, cannabidiol, cannabinol, ""weed delivery"" ""Cape Cod Weed Delivery"" ""Hyannis Weed Delivery"" ""Hyannis MA Weed Delivery"" ""Lowell Weed Delivery"" ""Nashua Weed Delivery"" ""Rhode Island Weed Delivery"" ""Providence Weed Delivery"" Jobs, Trimmers, assistant cultivators, grow rooms, blazing grow lights nutrients, plumping, buds, harvest, dense, flavorful buds, head growers, patriot care, patriot care lowell, cultivation rooms, ""Chicago Weed Delivery"" Manchester Weed Delivery"" London Weed Delivery"" ""Los Angeles Marijuana Delivery"" ""Houston Weed Delivery""","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"samsung pay, all major credit cards, visa, mastercard, amex, discover, no credit cards, atm, cash, cash only, check, jcb, carte blanche, android pay, apple pay, diners club, financing available, invoicing available, travelers checks, insurance, company card",,"Lawrence Weed Delivery Springfield Weed Delivery Worcester Weed Delivery Tewksbury Weed Delivery Tyngsborough Weed Delivery Cbd weed for sale near me",,,,,,,,,,
698875,241088,"2020-09-27 02:53:42","Classic Tent and Party Rentals",,info@tentevents.com,"(845) 561-8082","735 South St",Newburgh,NY,12550,"735 South St,Newburgh,NY 12550","Buildings-Portable, Barbecue Grills & Supplies, Caterers Equipment & Supplies, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Convention Services & Supplies, Floors-Portable, Inflatable Party Rentals, Linen Supply Service, Linens, Linens-Wholesale & Manufacturers, Meeting & Event Planning Services, Parking Attendant Service, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Pizza, Portable Toilets, Silverware Rental, Stages, Tents-Rental, Theatrical & Stage Lighting Equipment, Trade Shows, Expositions & Fairs, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.50889,-74.03988,,,,"Mon - Sun: 10:00 am - 4:00 pm","Goes to email: (831) 301-9129",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
744178,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
744593,255994,"2020-09-27 02:55:30","Personnel Plus, Inc.",https://personnelplusinc.com,jsauceda@personnel.com,"(208) 466-6800","1116 Caldwell Blvd",Nampa,ID,83651,"1116 Caldwell Blvd,Nampa,ID 83651","Temporary Employment Agencies, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Aquaculture, Beans, Building Construction Consultants, Cafeterias, Caterers, Commercial & Industrial Door Sales & Repair, Construction Management, Data Processing Service, Employment Agencies, Fish Farms, Fish Hatcheries, Food Delivery Service, Hay, Home Cooking Restaurants, Parking Stations & Garages-Construction, Pizza, Ranches, Restaurant Cleaning, Restaurant Management & Consultants, Restaurant Referral Service, Sandblasting Equipment & Supplies",,,,43.60001,-116.59488,,"Your Total Staffing Solution!",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,https://personnelplusinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
787939,270006,"2020-09-27 02:56:41","Leighty's Trading Post",,Leightystradingpost@frontier.com,"(812) 789-5428","2667 E County Road 400 S",Winslow,IN,47598,"2667 E County Road 400 S,Winslow,IN 47598","Consignment Service, Family Style Restaurants, Pizza, Thrift Shops",5,"1 Review",,38.36276,-87.22778,,,"Taco bar on firday night 5pm to 8 pm Chucken bar saturday nights 5pm to 8 pm","Tue - Thu: 7:00 am - 2:00 pm Fri - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, amex, master card, visa",,,,"Parking: Lot","Jessie B.",08/03/2015,five,"Wonderful food, good service and they now have extended weekend hours and pizza....",,,,
1144862,360920,"2020-09-27 03:05:48","Mistress Evas",http://mistresseva24.wix.com/mistresseva,mistresseva24@gmail.com,"(316) 361-6871","1711 W Douglas Ave",Wichita,KS,67213,"1711 W Douglas Ave,Wichita,KS 67213","Pizza, Adult Education, Book Stores, Taxis",,,,37.68386,-97.36106,,,,"Mon - Sun: Open 24 Hours","3163518104: (316) 351-8104",,"cash only",,"AAA Royal ranch escorts","adult enetrtainment",,,,,,,,,
1382829,439274,"2020-09-27 03:13:01",7-Eleven,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846?yext=36846,7ElevenContractors@LendLease.com,"(864) 277-2316","7803 Augusta Rd",Piedmont,SC,29673,"7803 Augusta Rd,Piedmont,SC 29673","Convenience Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Dairy Products, Diesel Fuel, Fast Food Restaurants, Frozen Foods, Gas Stations, Ice, Lottery Ticket Agencies, Pizza, Potato Chips, Tobacco",1,"1 Review",,34.7019,-82.39375,//i2.ypcdn.com/blob/c625613c07118f48908d08ec3c5f5f9a9f813850_100.png?f9d23e1,,"At 7-Eleven, our doors are always open, and our friendly store teams are ready to serve you. Our fresh, fast and convenient hot foods appeal to any craving, so your on-the-go meal can still be delicious! Come in to any 7-Eleven store and youВ’ll find a broad selection of fresh, high-quality products at an everyday fair price, along with speedy transactions in a clean and friendly shopping environment. Visit your neighborhood 7-Eleven in Piedmont for all your everyday needs and text EARN to 711711 to download the 7-Eleven app and join 7Rewards today!","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, discover, visa",,,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846,"Price Range : Average Specialties: To-Go Food, Premium Snacks","Bo P.",10/15/2016,one,"Can not believe they would not take my money... I don't care if I had change or not money is money , I will never go back to this store and all my friends probably want either once I get the word out, and I have spent lots of money here. Its worth me driving and extra 5 miles to get the service I deserve hell I ain't even gonna rate this store because they don't deserve it...",,,,
1390487,441702,"2020-09-27 03:13:11",Borki's,,,"(207) 957-4244","91 Elm St","North Berwick",ME,03906,"91 Elm St,North Berwick,ME 03906","Delicatessens, Beer & Ale, Coffee & Tea, Pizza, Tobacco",,,,43.30026,-70.74185,https://i1.ypcdn.com/blob/7dbea75ddcb15ad8c4b9db5fb08996976ecbbe45_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1392008,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1393096,442504,"2020-09-27 03:13:13","Lockport Discount & Pizza",http://lockportexxon.com,murad1211@gmail.com,"(985) 532-8366","615 Crescent Ave",Lockport,LA,70374,"615 Crescent Ave,Lockport,LA 70374","Pizza, Grocery Stores, Tobacco",,,,29.64111,-90.54187,,,,"Mon - Sun: 4:00 am - 12:00 am",,,"all major credit cards",,,http://lockportexxon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1405292,446348,"2020-09-27 03:13:36","Blue Diamond Market",http://www.bluediamondmarket.com,contactus@bluediamondmarket.com,"(586) 757-2610","21497 Ryan Rd",Warren,MI,48091,"21497 Ryan Rd,Warren,MI 48091","Beer & Ale, Food Products, Liquor Stores, Pizza, Tobacco",5,"1 Review",,42.45411,-83.06458,https://i1.ypcdn.com/blob/26fe7aa7afcf7968ab1be104ff4aaaa127f02024_100x100_crop.jpg?f9d23e1,"Your Neighborhood One Stop Shop","At Blue Diamond Market, we have one of the largest selection of spirits around. Large Selection of Grocery Items. Fresh pizza, chicken, ribs, potatoes, sandwiches and much more daily. Essential utility items, paper products, apparel,, cleaning supplies, toiletries, hair accessories & much more more. Western Union, BillPay & CHeck Cashing Available!","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 10:00 am - 10:00 pm","Fax Number: (586) 757-0736",,"visa, mastercard, debit",,,http://www.bluediamondmarket.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average","Chela H.",01/13/2015,five,"Best prices, best staff, no need to go anywhere else!!!",,,,
1439998,457267,"2020-09-27 03:14:48","Hole In The Wall Pizza",,,"(731) 663-0099","12814 Highway 79",Bells,TN,38006,"12814 Highway 79,Bells,TN 38006","Cigar, Cigarette & Tobacco Dealers, Pizza",5,"1 Review",,35.70798,-89.08903,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"check, debit",,,,"Wheelchair Accessible: Yes","John I.",10/11/2013,five,"best pizza. very affordable. first staff! very good!",,,,
1440485,457421,"2020-09-27 03:14:49","Maddie's Place",,bfllc@yahoo.com,"(207) 567-3172","959A Bangor Road",Prospect,ME,04981,"959A Bangor Road,Prospect,ME 04981","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Pizza",,,,44.553616,-68.86429,https://i1.ypcdn.com/blob/112d358ee718b3595ca50808920ba591d8a31b54_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 5:30 am - 8:00 pm Sun: 7:00 am - 7:00 pm",,,"visa, master card, debit, check",,,,"Parking: Self Wi-Fi: Free Bike Parking: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
1466546,465602,"2020-09-27 03:15:59","BP Food-Mart",https://www.mybpstation.com,,"(912) 462-9000","9757 Main St S",Nahunta,GA,31553,"9757 Main St S,Nahunta,GA 31553","Gas Stations, Bar & Grills, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Donut Shops, Pipes & Smokers Articles, Pizza, Restaurant Menus, Tobacco",,,,31.20129,-81.98285,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","U-Haul / store secondary: (912) 462-5295 cell / mobile: (912) 332-6593 Description (optional, max 255 characters): (912) 462-9000",,"amex, discover, master card, visa",,,"https://www.mybpstation.com http://mybpstation.com","Parking: Lot, Self, Free",,,,,,,,