business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10985,4115,"2020-09-27 02:30:50",ARMAGEDDEONMUSIK,http://www.armageddeonmusik.com,,"(917) 647-6145","715 E 242nd St Apt 1r",Bronx,NY,10470,"715 E 242nd St Apt 1r,Bronx,NY 10470","Music Producers, Advertising-Promotional Products, Commercial Artists, Talent Agencies, Wedding Music & Entertainment",,,,40.90567,-73.8487,,,,,,,"visa, discover, mastercard, all major credit cards",,,http://www.armageddeonmusik.com,,,,,,,,,
12617,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13596,5481,"2020-09-27 02:30:57","Elegance Modeling Agency",http://www.elegancemodelingagency.com,elegancemodelingagency@yahoo.com,"(747) 222-6348","6110 Rita ave","Huntington Park",CA,90255,"6110 Rita ave,Huntington Park,CA 90255","Modeling Schools, Advertising Agencies, Advertising-Broadcast & Film, Commercial Artists, Talent Agencies",5,"17 Reviews",,33.98487,-118.2238,,"В“Elegance is being as beautiful inside as outside.В”","Elegance Modeling Agency specializes in a variety of fields and represents different models, which have experience in commercial, runway. promotional, body parts and fashion fit modeling. Many of our models mostly worked with fashion advertisement, which included fashion shows, catalog and online ads. Some of our models worked as fit models for a designer or different clothing brands. Casual/lifestyle, fitness and corporate are another types of modeling our agency handles. We work with great models that had a large number of lifestyle photo shoots. These mainly are commercial print that promote different products or services. Elegance Modeling Agency also cooperates with Royal Care Cosmetics, which occasionally provides makeup, makeup artists and hair stylists for the photo shoots or fashion shows.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (424) 279-3866",,"visa, discover, mastercard, all major credit cards, paypal, amex",,,http://www.elegancemodelingagency.com,,"Sarey R.",11/04/2016,five,"I highly recommend Elegance Modeling Agency. Last month, we were looking for a couple of male and female models to advertise our new clothing and accessory collection. The agent, Lana, who was organizing and explaining everything, is amazing. The photo shoot was organized by the agency. we did not have to hire a photographer or a makeup artist and their graphic designer created fabulous ads for us.","Jess L.",10/29/2016,five,"Our company was looking for models to represent our new jewelry collection and we decided to choose Elegance Modeling Agency. It was a great experience working with this agency. they organized everything and at the end we received fully edited photos and banners for our website."
15142,6243,"2020-09-27 02:31:05","Caricature and Cartoon Art by Dave",http://www.caricaturesbydave.com,,"(619) 807-7287",,,,,,"Party Planning, Advertising Agencies, Commercial Artists, Family & Business Entertainers, Talent Agencies",,,,,,,"Lines on Paper at Your Command","Cartoons and caricatures run wild and free in the boundless playground of my mind. Available to good homes at a fair price - some are even housebroken! Cartoon logos, flyers, biz cards, caricatures for publication and events, illustrations of all types - Lines on Paper at Your Command!","Mon - Sun: 10:00 am - 8:00 pm","Fax: (614) 807-7288",,"master card, check, visa",,,http://www.caricaturesbydave.com,,,,,,,,,
17820,7704,"2020-09-27 02:31:06","Carpena-Photo Retouching",,,"(239) 244-7742",,"Cape Coral",FL,33915,"Cape Coral,FL 33915","Commercial Artists, Photo Retouching & Restoration, Talent Agencies",,,,,,,"photo manipulator, photo retoucher, photo restoration, beauty retouching, fashion retouching","photo manipulator, photo retoucher, photo restoration, beauty retouching, fashion retouching",,,,check,,,,,,,,,,,,
60872,26962,"2020-09-27 02:32:13","Federico's Drive In Shoe Service",http://www.federicoshoes.com,federicoimprints1@sbcglobal.net,"(831) 649-3322","542 Abrego St",Monterey,CA,93940,"542 Abrego St,Monterey,CA 93940","Shoe Repair, Commercial Artists, Embroidery, Engraving, Luggage, Luggage Repair, Screen Printing",,,,36.59727,-121.89284,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,discover,,,http://www.federicoshoes.com,"Wheelchair Accessible: Yes Specialties: Luggage Parking: Street, Lot, Free",,,,,,,,
86974,37454,"2020-09-27 02:33:18",Ecdysiast,http://www.ecdysiaststudio.com,hello@ecdysiaststudio.com,"(503) 231-2542","326 SE Madison St",Portland,OR,97214,"326 SE Madison St,Portland,OR 97214","Fine Art Artists, Choreographers, Commercial Artists, Dance Companies, Studio Rental",,,,45.51247,-122.66215,,,,"Mon - Wed: 9:00 am - 10:00 pm Thu: 9:30 am - 9:30 pm Fri - Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, check, debit",,"Ecdysiast - A Pole Dance Studio & Company Ecdysiast A Pole Dance Studio",http://www.ecdysiaststudio.com,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
95913,41273,"2020-09-27 02:33:43","D.A.M. Entertainment - Dance. Art. Media.",http://www.danceartmedia.com,info@DanceArtMedia.com,"(720) 370-5833","1600 Bradley Ct",Boulder,CO,80305,"1600 Bradley Ct,Boulder,CO 80305","Family & Business Entertainers, Artists Agents, Arts Organizations & Information, Choreographers, Commercial Artists, Dance Companies, Dancing Instruction, Fine Art Artists, Studio Rental, Theatrical Consultants, Theatrical Managers & Producers, Wedding Music & Entertainment, Yoga Instruction",,,,39.97173,-105.23861,https://i1.ypcdn.com/blob/ef36cf4a1e9908afaee34cc9d9cc46b376c1e86d_100x100_crop.jpg?f832250,"Artistic Entertainment in Style!","D.A.M. Entertainment is devoted to employing 'mile-high' professionally trained dancers, choreographers, instructors, performing artists, and multi-media talent to uniquely entertain audiences throughout the greater metro area of Denver, CO and beyond. Looking for memorable and outstanding entertainment? You've come to the right DAM place! We create customized theatrical dance and media-art entertainment for corporate clients, private affairs, and special events. Every event is individually tailored to the client's imagination - custom-made creations - innovative amusements that produce impressive performances sure to appeal to a broad range of discerning tastes. Our DAM shows are one-of-a-kind concepts with professional-level talent, entertainment and specialty services that can include digital media, music, and video presentations. The D.A.M. results always leave our audiences wanting more!","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, check",,,"Customized Theatrical Productions",,,,,,,,,
153651,54094,"2020-09-27 02:35:00",SangDesign.com,http://sangdesign.com,,"(470) 266-0492","3904 Dollar Cir",Suwanee,GA,30024,"3904 Dollar Cir,Suwanee,GA 30024","Commercial Artists, Faux Painting & Finishing, Gold Leaf, Interior Designers & Decorators, Painting Contractors",,,,34.06175,-84.05886,https://i1.ypcdn.com/blob/0256288c7715090bca5272e681864679d5cfe58c_100x100_crop.jpg?cbd0284,,,,,,"all major credit cards, check",,,http://sangdesign.com,,,,,,,,,
172998,58370,"2020-09-27 02:35:24","Oddball Ink",http://www.oddballink.com,,"(636) 349-4949","1077 Gravois Rd",Fenton,MO,63026,"1077 Gravois Rd,Fenton,MO 63026","Print Advertising, Advertising Specialties, Advertising-Promotional Products, Balloons-Advertising & Signage, Buttons-Advertising, Commercial Artists, Display Designers & Producers, Gold Leaf, Outdoor Advertising, Package Design & Development, Sign Lettering, Sign Rental, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Transit Advertising, Vehicle Wrap Advertising, Yard Signs",5,"1 Review",,38.49763,-90.47563,https://i2.ypcdn.com/blob/9074002af3f6624573dbaf97eef211b2575b2905_100x100_crop.jpg?cbd0284,,,,,,,,,http://www.oddballink.com,,"Eric N.",05/26/2016,five,"Good Service , Top Quality and Fast Turnaround. They also helped me with a new logo for my business.",,,,
183977,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
185376,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
189449,62767,"2020-09-27 02:35:43","Designs Unlimited",http://www.designsunlimitedco.com,des316@aol.com,"(360) 792-1372","316 Naval Ave",Bremerton,WA,98337,"316 Naval Ave,Bremerton,WA 98337","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Clothing Alterations, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Embroidery, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing",,,,47.5656,-122.64596,,"Where you're more than just a customer! We'll treat you right!","Designs Unlimited offers a complete array of products and services just for you, including custom embroidery and screen printing, sewing & alterations, vinyl graphics, banners, signage, decals, flags, and many other custom and unique sewing services. We also offer promotional products such as pens, cups, lanyards, and more. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, amex, visa, master card",,,http://www.designsunlimitedco.com,,,,,,,,,
190099,62989,"2020-09-27 02:35:43","Genesis Embroidery",http://www.santafeembroidery.com,,"(562) 777-2326","13140 Telegraph Rd","Santa Fe Springs",CA,90670,"13140 Telegraph Rd,Santa Fe Springs,CA 90670","Embroidery Design Punching, Clothing Alterations, Commercial Artists, Embroidery, Garments-Printing & Lettering, Screen Printing, Tailors",,,,33.94172,-118.05222,,,"* Uniforms * Hats * Aprons * T-Shirts * Polo Style Shirts * Sweatshirts * Jackets * Payment Methods: American Express, Mastercard, Visa, Discover","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.santafeembroidery.com,,,,,,,,,
205053,68393,"2020-09-27 02:36:13","Sports & Fashion",http://sportindustry.biz,rghrickman@cs.com,"(919) 467-6324","111 E Chatham St",Cary,NC,27511,"111 E Chatham St,Cary,NC 27511","Monogramming & Initialing Machines, Commercial Artists, Embroidery, Monograms, Screen Printing, Tailoring Supplies & Trims",,,A+,35.7877,-78.78053,,,,,,,,,,"http://sportindustry.biz http://springboardhosting.com",,,,,,,,,
210810,70515,"2020-09-27 02:36:20","Vogue Harmony Custom Design Apparel",http://vogueharmony.com,,"(985) 223-9110","6048 W Park Ave",Houma,LA,70364,"6048 W Park Ave,Houma,LA 70364","Dancing Supplies, Clothing Alterations, Commercial Artists, Draperies, Curtains & Window Treatments, Gift Shops, Home Decor, Household Sewing Machines, Party Planning, Screen Printing, Small Appliances, T-Shirts, Tailors",,,,29.63101,-90.75625,,"The Heart Of Uniqueness","Custom Printed T-Shirts",,,,"check, all major credit cards",,,http://vogueharmony.com,,,,,,,,,
214208,71773,"2020-09-27 02:36:26","Custom Shirts And Signs",http://www.customshirtsjasper.com/,lynn@customshirtsjasper.com,"(205) 387-7117","504 18th St W",Jasper,AL,35501,"504 18th St W,Jasper,AL 35501","Embroidery, Clothing Stores, Commercial Artists, Monograms, Screen Printing, Shirts-Custom Made, Signs, T-Shirts, Tailoring Supplies & Trims, Tailors",5,"1 Review",,33.83374,-87.27989,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"mastercard, visa",,,http://www.customshirtsjasper.com,"Parking: Street",dlaaron,04/18/2013,five,"Friendly staff. Fast service. Great product. Good prices",,,,
220761,74174,"2020-09-27 02:36:51","Sunshine Sewing",,design2478@hotmail.com,"(276) 451-7432","793 W Main St",Abingdon,VA,24210,"793 W Main St,Abingdon,VA 24210","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Arts & Crafts Supplies, Clothing Alterations, Commercial Artists, Copying & Duplicating Service, Craft Supplies, Decals, Direct Mail Advertising, Directory & Guide Advertising, Draperies, Curtains & Window Treatments, Embroidery, Household Sewing Machines, Industrial Sewing Machines, Labeling Equipment, Labels, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Sign Lettering, Small Appliances",,,,36.70517,-81.99785,https://i4.ypcdn.com/blob/50f7fef39027355709fb7061851e1ff9794acbf4_100x100_crop.jpg?912a958,"Sewing and Alteration Needs.","Sunshine Sewing is committed to providing high-quality service and customer satisfaction since the late 1990s. With a variety of services available and years of professional experience, we are confident that we will be your one-stop sewing solution. Feel free to call us today for more specific information.","Mon - Fri: 9:30 am - 5:30 pm",,,"cash, check, master card, visa, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
256821,84404,"2020-09-27 02:38:02","GQ Sports Incorporated",http://gqsportstampa.com,gqsport62@hotmail.com,"(813) 284-6887","4109 N Armenia Ave",Tampa,FL,33607,"4109 N Armenia Ave,Tampa,FL 33607","Custom Made Men's Suits, Bridal Shops, Commercial Artists, Dressmakers, Screen Printing, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,27.97681,-82.48449,,,"With experience taking us back to 3 decades of happy customers, we started a new business to accommodate the needs of any body needing the ""elegant"" touch. We specialize in custom made clothing and alterations. Nothing is new to us as we have been doing this for decades. You have a special day? come and take a look and tell us what you need. Your dreams are recreated with a simple consultation. Come and find out for yourself!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"mastercard, amex, cash, check, debit, discover, visa",,,http://gqsportstampa.com,,,,,,,,,
257255,84541,"2020-09-27 02:38:02","Embroidery From The Heart",http://embroideryfromtheheart.com,embroideryfromtheheart@verizon.net,"(412) 828-1042","610 Allegheny River Blvd",Oakmont,PA,15139,"610 Allegheny River Blvd,Oakmont,PA 15139","Bridal Shops, Clothing Stores, Commercial Artists, Embroidery, Gift Shops, Handbags, Screen Printing, Uniforms, Wedding Supplies & Services",,,,40.51936,-79.84235,,,"Teresa Stitt started her business in 2010 with a desire for creativity and brand marketing in apparel for her community and school district. Her husband, Keith, a high school basketball coach, was ordering merchandise for his team and finding mediocre designs and slow service. Over the past five years, school and community pride have blossomed with spirit wear and school merchandise being worn around town and purchased by alumni near and far. In addition to embroidery services, Teresa also carries many products Made in the USA and created by other small business owners.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://embroideryfromtheheart.com,"Parking: Free",,,,,,,,
272391,89431,"2020-09-27 02:38:35","Painting With A Twist",https://paintingwithatwist.com/fort-worth-south-hulen,,"(682) 316-4545","5521 S Hulen St","Fort Worth",TX,76132,"5521 S Hulen St,Fort Worth,TX 76132","Arts & Crafts Supplies, Art Instruction & Schools, Bridal Registries, Commercial Artists, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Recreation Centers",,,,32.66834,-97.39991,https://i2.ypcdn.com/blob/1f35c8df396f4567beca3772c04d77b706b3df78_100x100_crop.jpg?e66d351,"We are FUN, not Fine art!","Painting With A Twist is an art party where no artist experience is needed. Bring friends, adult beverages & we walk you step-by-step through a painting and you end up with a masterpiece to take home. We offer birthday, bachelorette, wedding proposal parties and corporate team building. We are FUN art, not fine art!","Mon: 9:00 am - 9:00 pm Tue - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","MobilePhone: (817) 513-1212",,"visa, discover, mastercard, all major credit cards",,,https://paintingwithatwist.com/fort-worth-south-hulen,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
273234,89708,"2020-09-27 02:38:35","Mary Beth Shelton Photography",http://marybethsheltonphotography.com,marybethshelton@icloud.com,"(205) 769-6106","PO Box 530532",Birmingham,AL,35253,"PO Box 530532,Birmingham,AL 35253","Commercial Photographers, Bridal Registries, Commercial Artists, Editorial & Publication Services, Marriage Ceremonies, Meeting & Event Planning Services, Photographic Color Prints & Transparencies, Pictures, Portrait Photographers, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.4848,-86.7737,,,,"Mon - Sun: 8:00 am - 11:00 pm","Mary Beth Shelton Photography: (205) 769-6106 Phone: (205) 447-9957",,,,,"http://marybethsheltonphotography.com http://bhamphotographer.com http://bhamwedding.com http://birminghamalwedding.com http://birminghamalweddingphotographer.com http://marybethshelton.com http://marysheltonphotography.com http://photographerinbirminghamal.com http://photographybymarybethshelton.com",,,,,,,,,
333895,110303,"2020-09-27 02:40:53","Eco Print Services",http://ecoprintgr.com,keith@ecoprintgreen.com,"(616) 254-8019","549 Ottawa Ave NW","Grand Rapids",MI,49503,"549 Ottawa Ave NW,Grand Rapids,MI 49503","Printers-Business Forms, Business Cards, Commercial Artists, Paper Manufacturers, Printing Services, Printing Services-Commercial, Screen Printing",5,"1 Review",A+,42.97335,-85.67026,,"We Do It All","This year we made the transition from EcoPrint to EcoPrint Services, LLC, however, other than the name, not much else has changed. We are a small family-run printshop in beautiful Grand Rapids, Michigan. We have got a new shopspace, nested just below the I-196 overpass, just a block away from the Grand River, a really cherry spot! We do Booklets, Brochures, Business Cards, Copies Envelopes, Flyers, Invitations, Letterhead, Notepads Panoramic Books, Postcards, Posters, Record Covers, Scanning and Table Tents.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,"Eco Print, LLC Eco Print",http://ecoprintgr.com,,"Joe L.",01/23/2015,five,"Fantastic customer service and delivered early.",,,,