business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9706,3452,"2020-09-27 02:30:47","Personal Assistant as Hire by Hour?",,info@santamonicaexecutive.com,"(310) 954-1171","1828 Broadway Fl 201a","Santa Monica",CA,90404,"1828 Broadway Fl 201a,Santa Monica,CA 90404","Modeling Agencies, Executive Suites, Party & Event Planners, Personal Services & Assistants, Personnel Consultants",,,,34.02627,-118.47946,,"Girl Friday is Hire by Hour","Santa Monica Executive is a Virtual office with a Girl Friday that distributes mail and assigns telephone extensions for clients of SME customers to leave messages or be connected through a audio-receptionist and our Girl Friday can operate LIVE conference calls or schedule appointments, etc...","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, cash",,,,,,,,,,,,
13123,5210,"2020-09-27 02:30:57","CornBread Booking Agency, LLC",http://www.cornbreadbookingagency.com,booking@cornbreadmanagement.com,"(877) 504-1046","Post Office Box 24991","Federal Way",WA,98093,"Post Office Box 24991,Federal Way,WA 98093","Contract Manufacturing, Meeting & Event Planning Services, Personal Services & Assistants, Talent Agencies",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","CornBread Management Business Telephone Number: (877) 504-1046",,"debit, check, paypal, all major credit cards, travelers checks",,,http://www.cornbreadbookingagency.com,,,,,,,,,
14718,6042,"2020-09-27 02:31:05","Carrie Cares For All",,,"(865) 282-0646","1227 cave springs rd lot 327",douglasville,GA,30134,"1227 cave springs rd lot 327,douglasville,GA 30134","Artists Agents, Modeling Schools, Personal Care Homes, Personal Services & Assistants, T-Shirts-Wholesale & Manufacturers",,,,33.77083,-84.7628,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, discover, visa, amex",,,,,,,,,,,,
19309,8351,"2020-09-27 02:31:09","Superior Credit Repair Restoration",http://www.superiorcreditrepaironline.com,superiorcredit@live.com,"(888) 715-2400","2746 summit pl",Birmingham,AL,35243,"2746 summit pl,Birmingham,AL 35243","Credit & Debt Counseling, Credit Card Companies, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Housing Consultants & Referral Service, Personal Services & Assistants",5,"6 Reviews",,33.45148,-86.73289,,,"We do Credit Repair Restoration, Debt Counseling, and Credit Boosting with tradelines. At Superior Credit Repair we improve credit scores for our client so they can get the loans they need. We help clients in Alabama,Florida,Georgia, and the surrounding states needing financial freedom. There is no obstacles that we cannot address. Whether ones' concerns be with buying a car loan, home loan, or becoming debt free. Everyone can get a second chance at a clean slate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 762-7775",,check,,"Credit Repair",http://www.superiorcreditrepaironline.com,,j.laury,10/04/2012,five,"В“I just wanted to drop you a line to say how impressed we were with our services from Superior Credit Repair. We were badly let down by another Credit Repair company. Thanks for the quick service and we are very pleased with our new credit scoresВ”","Kenton U.",09/28/2012,five,"Everytime I receive a confirmation regarding repair my credit, that your staff has mailed out, I get an opportunity to vision what it takes to get this task done."
20098,8611,"2020-09-27 02:31:09","EFS Group LLC",http://www.efsgllc.com,info@efsgllc.com,"(888) 311-6375","3302 Avenue H Ste 112",Rosenberg,TX,77471,"3302 Avenue H Ste 112,Rosenberg,TX 77471","Bookkeeping, Accountants-Certified Public, Credit Repair Service, Personal Services & Assistants, Tax Return Preparation",,,,29.5583,-95.7936,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (832) 553-7612",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.efsgllc.com,,,,,,,,,
20783,8869,"2020-09-27 02:31:09","Credit360 Credit Repair",http://www.credit360.biz,andre@credit360.biz,"(305) 235-4848","10664 SW 186th St","Cutler Bay",FL,33157,"10664 SW 186th St,Cutler Bay,FL 33157","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",5,"82 Reviews",,25.59566,-80.36374,https://i1.ypcdn.com/blob/054d5e7865b10623f244dbac78774c567fbeb6c6_100x100_crop.jpg?f832250,"""Helping Good People With Bad Credit""","Credit360 CREDIT REPAIR REPAIRING YOUR CREDIT PROFILE IS ONE OF THE MOST ESSENTIAL FINANCIAL DECISIONS YOU CAN MAKE. Credit360 Credit Repair helps clients repair their bad credit by disputing the inaccurate, untimely, misleading, biased, incomplete or unverifiable negative items from their credit reports. Additionally, as a client you can take advantage of services designed to modify, monitor and protect your credit rating. Repairing your credit profile is one of the most essential financial decisions you can make. Credit360 Credit Repair is here to help you achieve your optimal credit profile by making the credit repair process convenient, individualized, and effective. Credit360 Credit Repair specialized credit repair processes, credit expertise, and guaranteed customer service make us the best in the industry. We are proud that we have had the opportunity to help thousands of Americans correct their credit reports. Credit360 Credit Repair has successfully deleted questionable items on credit reports including: Late Payments, Collections, Charge Offs, Bankruptcies, Judgments, Liens, Inquiries, Foreclosures, Medical Identity Theft, Tax Liens, Personal Information, Short Sales, Student Loans & Repossessions. Credit360 Credit Repair is not your typical credit repair company. The 360В° Guarantee is symbolic of the commitment to the innovative and impeccable service our company stands by. We offer some the most customizable credit repair programs available. Becoming a client ensures that you'll receive affordable, superior credit repair and customer service. We proudly offer different program choices to address your specific credit needs. All of our programs allow you access to our powerful online Dispute Manager that enables you to direct your Personal Credit Coach the exact way you want different aspects of your file to be addressed. BUSINESS CREDIT OUR BUSINESS CREDIT DEVELOPMENT COACHING SYSTEMВ™ HELPS YOU! Our Business Credit Development Coaching SystemВ™ has been developed to help business owners establish and grow a business credit in order to secure new funding opportunities for your business. #1 Access to funding and managing cash flow is the single biggest concern for Business Owners: By establishing and building a Business Credit AssetВ™, businesses can access new funding sources to ensure positive cash flow. #2 Secure new financing options: A strong business credit file can be the difference between receiving funds or not. Approval for most small business loan decisions under $90,000 happens automatically, often relying on one thing - your business credit file and score. #3 Get the best Credit Terms: Your business credit score will likely result in better credit card and loan interest rates. For businesses with weak credit scores, banks and lending institutions may increase loan interest rates from 7% to 12% and credit card interest rates from 8% to 18%. #4 Reduce your Expenses: Building a business Credit Asset can improve cash flow by reducing: Financing Costs Insurance Premiums Rental Terms Credit Card Rates Vendor and Supplier Terms #5 Peace of Mind: Protect your personal assets and reduce your personal liability by creating a separate corporate entity and business credit. Establishing your business credit only strengthens this liability protection. We help you get approved with vendors who report to the appropriate business credit reporting agencies to build a credit profile for your business. We then help you leverage your business credit to qualify for tens-of-thousands of dollars in business","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,"BEST CREDIT REPAIR COMPANY MIAMI CREDIT REPAIR FAST CREDIT REPAIR FLORIDA CREDIT REPAIR CREDIT360 CREDIT REPAIR SOUTH FLORIDA CREDIT360 CREDIT REPAIR MIAMI CREDIT360 CREDIT REPAIR","CREDIT360 CREDIT REPAIR","Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Lawanda M.",01/13/2020,five,"Credit360 has help my credit in a tremendous way in less than one year. IВ’m very please with their professional service. This is a company that truly stands behinds itВ’s name and produce great results. I recommend anyone to hire credit360 to get you started on a new journey for excellent credit.","Tyquana W.",01/10/2020,five,"After only a few months with this company I already see a major increase in my credit score! The customer service representative are always available and very informative! Credit 360 is by far the best credit repair company!"
24155,10195,"2020-09-27 02:31:17","Credit360 Credit Repair",http://www.credit360.biz,customerservice@credit360.biz,"(305) 902-5553","1990 Northeast 163rd Street Suite 214","North Miami Beach",FL,33162,"1990 Northeast 163rd Street Suite 214,North Miami Beach,FL 33162","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",,,,25.92572,-80.16014,,"""Helping Good People With Bad Credit""","We are an elite team of credit experts that know exactly what techniques will assist you with increasing your credit scores to meet your goals. With our 360 Repair, Rebuild, and Relax Credit Repair Program you will no longer have to use other expensive credit repair companies that charge monthly and donВ’t even produce results. We are so confident in our advanced disputing tactics that we will allow you to pay for your deletions after you actually see our results and we even give you a 100% money back guarantee to back it up just so you can relax. With our Repair, Rebuild and Relax program most of our clients see deletions within the first 45 days of enrollment and usually see an average increase of 93 points throughout their program cycle.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,"CREDIT360 CREDIT REPAIR",,,,,,,,,
24228,10227,"2020-09-27 02:31:17","Premium Capital Funding & Credit Repair, Corp",,ishusterman@pcfcreditrepair.com,"(561) 279-6479","4400 N Federal Hwy","Boca Raton",FL,33431,"4400 N Federal Hwy,Boca Raton,FL 33431","Payday Loans, Credit Repair Service, Personal Services & Assistants",,,,26.38882,-80.07596,https://i3.ypcdn.com/blob/57f7cb82d5416ffa632801552a841ab66dfae796_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (727) 873-8367",,"debit, check, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
24252,10236,"2020-09-27 02:31:17","2 Right Hands, LLC",https://www.gethookedministry.net,,"(239) 292-6649","4706 Chiquita Blvd S Ste 200-405","Cape Coral",FL,33914,"4706 Chiquita Blvd S Ste 200-405,Cape Coral,FL 33914","Business Forms & Systems, Credit Repair Service, Financial Planning Consultants, Marketing Programs & Services, Personal Services & Assistants",,,,26.5643,-82.00706,https://i1.ypcdn.com/blob/9f8b20152699cf23c3f1cd991f7d84787a137a13_100x100_crop.jpg?f832250,"Who Couldn't Use Another Right Hand?!","Some of the services I can provide are geared towards business administration since that is where my career has lead me and I enjoy it tremendously. Other services will be to help individuals with their financial needs, such as personal budgets and credit repair. I have had a great deal of administrative and management experience that I hope to share with you. It is a passion to do what I do. not just to bring in an income to help support my family, but I want to reach out and help others in ways that improve their lives. I not only want to make a difference in their career, but my heart will always be with the needs of families, as well. I lived most of my life struggling to get by, now I want to use what IВ’ve learned throughout my life to bring others to a better place in their personal or business success. Personal Assistant: В•General Personal Assistant Duties (Just About Anything You Can Throw at Me!) В•Personalized, Interactive Budgets That Actually FIT Your Budget В•Credit Repair Assistance Virtual Assistant: В•General Administrative Duties (Again, Just About Anything You Can Throw At Me!) В•Redesigned Compliance Documents and Workbooks В•Awesome, Complex Spreadsheets (They Will Do Your Work for You!) В•Mail Marketing (Your marketing material or let me design it for you!) В•Customized Printing В•Custom or Reformatting of Company Forms В•Company Letterhead Designs Customized services upon request.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun: 12:00 pm - 2:00 pm",,,"visa, mastercard, check, paypal, financing available",,,https://www.gethookedministry.net,,,,,,,,,
26462,11112,"2020-09-27 02:31:18","P2P Club",http://www.conciergeinbrooklynny.com,p2pclubco@gmail.com,"(718) 928-7213","1750 Ocean Pkwy",Brooklyn,NY,11223,"1750 Ocean Pkwy,Brooklyn,NY 11223","Concierge Services, Cleaning Contractors, Credit Repair Service, Eldercare-Home Health Services, Personal Services & Assistants",5,"6 Reviews",,40.60593,-73.96752,https://i1.ypcdn.com/blob/25fa7a9dc9dded71720466b337ad4c94192df25d_100x100_crop.jpg?f832250,"We service your needs and wants",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,http://www.conciergeinbrooklynny.com,"Parking: Street","Wilky J.",01/03/2016,five,"P2P Club is an exceptional company. They truely understand Concierge. The lifestyle managers are extreamly detailed oriented and inexpensive. They are warm and cultured. They are very positive and upbeat. I would not use any other concierge company","Ralph M.",11/16/2015,five,"P2P Club is a great company that helped me find a nice place to eat with my friends and family. This company is for anyone who doesn't have the time to plan out vacations, eating out and much more."
27165,11364,"2020-09-27 02:31:18","Kareone Consulting Solutions",,,"(713) 322-0648","1717 Mckinney Ave Ste 700",Dallas,TX,75202,"1717 Mckinney Ave Ste 700,Dallas,TX 75202","Business Coaches & Consultants, Credit Repair Service, Loans, Personal Services & Assistants",,,,32.78861,-96.80488,,"KCS Helping You Acheive Success","Credit Repair, CPN, SCN, Tradelines, Funding for Personal or Business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash, debit, paypal, amex, discover, master card, visa",,,,,,,,,,,,
27384,11443,"2020-09-27 02:31:18","MJ and Associates LLC",http://www.creditfundingsolutions.com,,"(800) 563-4479","5701 Shingle Creek Pkwy",Minneapolis,MN,55430,"5701 Shingle Creek Pkwy,Minneapolis,MN 55430","Financial Services, Credit Repair Service, Personal Services & Assistants",,,,45.05963,-93.31553,,"Money Don't Sleep",,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.creditfundingsolutions.com,,,,,,,,,
28709,11991,"2020-09-27 02:31:18","MIGHT PARANORMAL",,,"(574) 334-6689","2902 Vine St","South Bend",IN,46615,"2902 Vine St,South Bend,IN 46615","Psychics & Mediums, Personal Services & Assistants",,,,41.66386,-86.20621,,"We WILL get rid of your haunting, For good!","We are a small paranormal group from Southern Michigan and Northern Indiana","Mon - Sun: Open 24 Hours","Direct line to Founder: (574) 334-6689",,,,,,,,,,,,,,
28967,12126,"2020-09-27 02:31:22","Psychic for Love",http://www.psychicforlove.com,psychicoflove09@yahoo.com,"(281) 501-2990","6008 San Felipe St",Houston,TX,77057,"6008 San Felipe St,Houston,TX 77057","Psychics & Mediums, Astrologers, Divorce Assistance, Human Relations Counselors, Personal Services & Assistants",5,"42 Reviews",,29.74999,-95.48799,https://i2.ypcdn.com/blob/75d95f20b7bbfae5f968b246973d7f8fef219e5a_100x100_crop.jpg?f9d23e1,"Love Is Life","My name is Anna Fields. I'm a god gifted spiritual love master psychic. I tell past present and future. Find out about work love money health and family. Honest caring and devoted to giving people the answers that they seek. No disappointments. I specialize in reuniting lovers from past or present. I do readings of all kinds. Tarot cards, palm, astrology, horoscope, and much more. I do spiritual cleansings balancings and healings. Receive solutions in 1st call or visit. Call TODAY!","Mon - Sun: 9:00 am - 10:00 pm","Phone: (832) 273-4322 Cell/Text: (832) 628-6773 TollFree: (888) 439-5479",,"visa, discover, mastercard, all major credit cards",,,http://www.psychicforlove.com,,"Joey R.",12/18/2017,five,"Consulted psychic Anna 1 week ago. It was my first time there but 2nd time to visit a psychic, I was a walk-in, didn't make an appointment and she made time for me. Anna made it a splendid moment, after 5 mins into consultation with a Tarot card reading i was totally relaxed because she was on spot. My Tarot card reading described my past, present, and future and Anna followed it with an insight advised according to reading. She advised I get two John Of God Crystal bed sessions to align my Chakras and get rid of the negative energy that I absorb at work (nurse) and oh boy, that cleansing was the best thing I ever gotten in my life! I felt lighter, more energetic on the days that followed, negative people just were just plain nice to me, and the best of all was that every morning I wake up energized and ready to go to work, It renewed my energy field. Today, I returned to Anna for 2nd bed session and even though she recommended only 2 sessions I asked her if I can return for more because I have the tendency of observing everybody's negative energy because I can feel it. After every visit she gives you a hug and you can feel positive energy transmitting from her. Do I recommend her? Heck yes! I will post positive reviews everywhere because I was very satisfied.","Valerie B.",12/18/2017,five,"I went to see Anna for the first time on 12/17/17. I was about to give up on Life, but Anna told me things about my past and future that gave me hope. I have had numerous readings in the past, but this was the most real and profound. She did not try to take me for more money and she doesnВ’t tell you what you В‘wantВ’ to hear, but tells you the truth. I will be updating as things happen as she said."
29238,12267,"2020-09-27 02:31:22","Psychic Solutions",http://www.theastrologygoddess.com,valerialane@yahoo.com,"(702) 517-2835",":511 Drift Stone Avenue","Las Vegas",NV,89123,":511 Drift Stone Avenue,Las Vegas,NV 89123","Psychics & Mediums, Astrologers, Personal Services & Assistants",,,,36.05659,-115.15119,,,"I do readings for individuals and couples for any matter.","Mon - Fri: 2:30 pm - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:30 am - 6:00 pm",,,"cash only",,"astrology, tarot","http://www.theastrologygoddess.com http://www.valerialane.com",,,,,,,,,
30217,12799,"2020-09-27 02:31:22","Orlando Psychic Helen Voted #1 Orlando, FL",http://www.psychicsinorlando.com,dannyjorlando@gmail.com,"(407) 557-1242","36 N Bumby Ave",Orlando,FL,32803,"36 N Bumby Ave,Orlando,FL 32803","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Holistic Practitioners, Palmists, Party Planning, Personal Services & Assistants, Spiritualists",5,"24 Reviews",,28.54363,-81.35215,https://i2.ypcdn.com/blob/6247768d7c61f83b9be6d368a83352439bf491eb_100x100_crop.jpg?f9d23e1,"Orlando Psychic Helen ""Voted Orlando's #1 Psychic Mention this ad and recieve 20% discount on youre first visit","My gift of clairvoyance allows me to see future situations of your soul mate.Is my partner my soul mate? What is my partner thinking about me? What is my partner feeling about me? Is my partner being honest about his/her feelings? Is my partner loyal? How can I make this relationship work, or should I let it go? In one session I will have the answers to these questions and more.I will share deep insight into your partnerВ’s feelings, their real intentions, what they are thinking right now, and most of all, the future of your relationship.My psychic services include:В• Palm readingsВ• Tarot card readingsВ• Past-present-future readings CALL NOW! 407-557-1242","Mon - Sun: 10:00 am - 7:00 pm",,,"discover, visa, mastercard, all major credit cards",,"Orlando Psychic Helen orlando psychic helen",http://www.psychicsinorlando.com/,,"Maribel C.",02/03/2016,five,"helen was great. I went there looking outside the box for answers. what I liked is that I didn't tell her anything but my name and birthday. she was very kind and empathetic and answered questions I wanted answers to without me asking. amazing I would recommend her to everyone.","Veronica M.",02/21/2015,five,"Hello My Name is Veronica, I went to see Helen for Consultation, It was amazing experience, She new everything about my situation, when I left her place, I feel so peace and positive about everything she told me. Helen is amazing, I will recommend her ability to see above and beyond my Expectation. I'm Happy I made a decision to see her again. Thank you Helen God Bless you."
30879,13155,"2020-09-27 02:31:23","Paranormal Chasers",,mike@paranormalchasers.com,"(919) 922-5448","1205 w. south st",fremont,NC,27830,"1205 w. south st,fremont,NC 27830","Community Organizations, Personal Services & Assistants, Psychics & Mediums",,,,35.51856,-77.9963,,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31297,13371,"2020-09-27 02:31:23",AskAndreaCaroline.com,,,"(704) 661-0012",,,,,,"Counseling Services, Personal Services & Assistants, Psychics & Mediums",,,,,,,"Eyes of Gold","I am a licensed Doctor of Divinity and Minister of the Gospel. I have a God given gift of Discernment as well. I have 40 years experienced in teaching and in helping others to see where their lives are headed and what lies ahead of them. I graduated from the University of Cincinnati in the top 2% of my class and with honors. I have a BS degree in Religion and Spirituality and also just completely my Masters Degree in 2007.",,,,paypal,,,,,,,,,,,,
31932,13707,"2020-09-27 02:31:23","Professional Astrology",,astrofran@aol.com,"(615) 650-5641","1205 Plymouth Ave",Nashville,TN,37216,"1205 Plymouth Ave,Nashville,TN 37216","Merchandise Brokers, Astrologers, Business Coaches & Consultants, Personal Services & Assistants, Psychics & Mediums",5,"1 Review",,36.22289,-86.71837,,,,"Mon - Sun: Open 24 Hours","Phone: (615) 485-9264",,,,,,,"Mary V.",10/30/2013,five,"I've never had my chart done and although I had to get my birthtime or approximate, she was so good with names and she totally got what was on my brain and bothering me. It was well worth the money. Best Psychic/Reader for my money! Will be going to see her again!",,,,