logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
1,"2018-04-10 01:53:17",1,"2018-04-10 01:53:17","Shape of the Acura Symbol","The A-shaped Acura logo has a sharp design that is directed upwards, as if it strives to reach higher. It is an appropriate shape for the brand that plays in the upscale market and faces competition from the world’s best manufacturers. The Acura name belo",1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
2,"2018-04-10 01:53:17",2,"2018-04-10 01:53:17","Color of the Acura Logo","The Acura logo can be seen pictured in three colors. The graphic design usually features black logo on white background or vice versa. The emblem seen on the cars is all silver. These three colors stand for elegance, sophistication and confidence.",1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
3,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
4,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
5,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
6,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
7,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
8,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
9,"2018-04-10 01:53:17",3,"2018-04-10 01:53:17",,,1,"2018-04-10 01:53:17","The designers of Honda managed to create an Acura emblem that embraced at least three meanings. The sign embedded into the oval represents both A (for Acura) and H (for Honda) letters and illustrates a mathematical compass, or caliper, the tool that best ",1,"2018-04-09 22:14:30",Acura,"It was in 1986 that Honda introduced its luxury division named Acura in the United States. That was an attempt to sell the company’s upscale vehicles to customers who saw Honda and other Japanese brands as economical and reliable, yet lacking sophisticati"
10,"2018-04-10 01:53:21",4,"2018-04-10 01:53:21","Shape of the Alfa Romeo Symbol","Alfa Romeo badge is made in round shape which encloses heraldic red cross, huge snake eating a man and golden Alfa Romeo letters which are located on the top of the circle. Milano writing is underneath. Nothing is known for sure about the fact why the fou",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
11,"2018-04-10 01:53:21",5,"2018-04-10 01:53:21","Color of the Alfa Romeo Emblem","Several colors are used in Alfa logo including white and blue background. Some colors reflect ancient sacred meanings which were used in Christian religion during crusades. The Red Cross is a good example of such symbol which is also associated with Milan",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
12,"2018-04-10 01:53:21",5,"2018-04-10 01:53:21","Color of the Alfa Romeo Emblem","Several colors are used in Alfa logo including white and blue background. Some colors reflect ancient sacred meanings which were used in Christian religion during crusades. The Red Cross is a good example of such symbol which is also associated with Milan",2,"2018-04-10 01:53:21","As we had already mentioned Alfa logo has a very strong historical background featuring heraldic ancient elements. The Red Cross as one of the main elements is supposed to be associated with Milan. This symbol was often used after Crusades. On the other h",2,"2018-04-09 22:14:41","Alfa Romeo","There have always been lots of myths and legends around the origin of Alfa Romeo official logo. Though popular Italian automaker was founded in 1910, its badge was changed and evolved numerous times throughout its long history. That is why it is rather ha"
13,"2018-04-10 01:53:24",6,"2018-04-10 01:53:24",,"Darker coloration used in Audi symbol added to it a more defined and shiny look. The aluminum color in the rings reflects innovative power and slight design, an Audi bottom competency that positions the brand apart. It is slick and bright which attaches i",3,"2018-04-10 01:53:24","The Audi logo became recently modified some years ago, in 2009, on Audi’s 100th birthday. The minimal changes in the print, size, color and common appearance were made. The logo is created to sign “Vorsprung durch Technik”. It means “Progress through Tech",3,"2018-04-09 22:14:51",Audi,"The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent"
14,"2018-04-10 01:53:24",8,"2018-04-10 01:53:24",Audi Emblem,,3,"2018-04-10 01:53:24","The Audi logo became recently modified some years ago, in 2009, on Audi’s 100th birthday. The minimal changes in the print, size, color and common appearance were made. The logo is created to sign “Vorsprung durch Technik”. It means “Progress through Tech",3,"2018-04-09 22:14:51",Audi,"The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent"
15,"2018-04-10 01:53:37",9,"2018-04-10 01:53:37",,"Bentley’s logo includes three main colors; white, black and silver hues. Since the white color signs charm and purity, the black color reflects elegance and superiority of the company. This silver color depicts creativity, sophistication and perfection of",4,"2018-04-10 01:53:37","The Bentley emblem is quite elementary; the logo simply reflects two wings with letter “B” between them. Bentley’s emblem didn’t go across big changing much time; the designers simply tweaked logo a bit to hold in tune applying the modern designs. This le",4,"2018-04-09 22:09:09",Bentley,
16,"2018-04-10 01:53:37",11,"2018-04-10 01:53:37",Bentley Emblem,,4,"2018-04-10 01:53:37","The Bentley emblem is quite elementary; the logo simply reflects two wings with letter “B” between them. Bentley’s emblem didn’t go across big changing much time; the designers simply tweaked logo a bit to hold in tune applying the modern designs. This le",4,"2018-04-09 22:09:09",Bentley,
17,"2018-04-10 01:53:44",12,"2018-04-10 01:53:44","Shape of the BMW Symbol","We can say for sure that BMW originated from Rapp logo. They are not equal but still there is certainly something in common between them. Rapp badge was also made in shape of a circle with a black horse inside of it. Letters “RAPP” were located on the top",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
18,"2018-04-10 01:53:44",13,"2018-04-10 01:53:44","Color of the BMW Emblem","Eventually it was decided to change the proportions. This is when blue color and shades were used. At the same time several badge versions were introduced featuring gold, white and silver letters of different sizes. However, all those variants turned out ",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
19,"2018-04-10 01:53:44",13,"2018-04-10 01:53:44","Color of the BMW Emblem","Eventually it was decided to change the proportions. This is when blue color and shades were used. At the same time several badge versions were introduced featuring gold, white and silver letters of different sizes. However, all those variants turned out ",5,"2018-04-10 01:53:44","BMW logo consists of 4 blue and white quadrants which are enclosed within a circle. White and blue colors used for every quadrant symbolize Bavarian Free State. Letter BMW are located at the top of the circle. They stand for Bayerische Motoren Werke which",5,"2018-04-09 22:15:00",BMW,"One can hardly neglect the fact that BMW badge has become one of the most recognizable logos in the world. However by 1917 when Bayerische Motoren Werke was officially licensed by Franz Josef Popp, the company was a part of Rapp Motoren Werke. However Pop"
20,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
21,"2018-04-10 01:53:46",15,"2018-04-10 01:53:46","Color of the Bugatti Logo","The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage.",6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
22,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
23,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
24,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
25,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
26,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
27,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
28,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
29,"2018-04-10 01:53:46",14,"2018-04-10 01:53:46",,,6,"2018-04-10 01:53:46","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",6,"2018-04-09 22:15:06",Bugatti,"Italian-born Ettore Bugatti showed great interest in engineering and automotive industry since teenage years, worked for several manufacturers and by 1909 had enough experience and enthusiasm to found his own car-manufacturing company Automobiles E.Bugatt"
30,"2018-04-10 01:53:54",17,"2018-04-10 01:53:54","Shape of the Buick Symbol","The central part of the Buick logo is a triple shield, also known as a tri-shield. The elongate shields are placed in a row, rising from left bottom side to upper right side. They are embedded into a circle.",7,"2018-04-10 01:53:54","Buick has tried many emblems throughout the history, but most of them have been based on the coat of arms of the Buick (Buik) family, coming from Scotland. In 1960 the three shields appeared on the logo for the first time to represent the company’s lineup",7,"2018-04-09 22:15:16",Buick,"Buick has a special place in US automotive industry, being the oldest active American car brand and the founding member of General Motors Company. Naturally, the brand’s emblem has changed a number of times since 1903 to conform to car fashion, contempora"
31,"2018-04-10 01:53:54",18,"2018-04-10 01:53:54",,,7,"2018-04-10 01:53:54","Buick has tried many emblems throughout the history, but most of them have been based on the coat of arms of the Buick (Buik) family, coming from Scotland. In 1960 the three shields appeared on the logo for the first time to represent the company’s lineup",7,"2018-04-09 22:15:16",Buick,"Buick has a special place in US automotive industry, being the oldest active American car brand and the founding member of General Motors Company. Naturally, the brand’s emblem has changed a number of times since 1903 to conform to car fashion, contempora"
32,"2018-04-10 01:53:54",18,"2018-04-10 01:53:54",,,7,"2018-04-10 01:53:54","Buick has tried many emblems throughout the history, but most of them have been based on the coat of arms of the Buick (Buik) family, coming from Scotland. In 1960 the three shields appeared on the logo for the first time to represent the company’s lineup",7,"2018-04-09 22:15:16",Buick,"Buick has a special place in US automotive industry, being the oldest active American car brand and the founding member of General Motors Company. Naturally, the brand’s emblem has changed a number of times since 1903 to conform to car fashion, contempora"
33,"2018-04-10 01:53:54",18,"2018-04-10 01:53:54",,,7,"2018-04-10 01:53:54","Buick has tried many emblems throughout the history, but most of them have been based on the coat of arms of the Buick (Buik) family, coming from Scotland. In 1960 the three shields appeared on the logo for the first time to represent the company’s lineup",7,"2018-04-09 22:15:16",Buick,"Buick has a special place in US automotive industry, being the oldest active American car brand and the founding member of General Motors Company. Naturally, the brand’s emblem has changed a number of times since 1903 to conform to car fashion, contempora"