business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1076,363,"2020-09-27 02:30:36","Ace Foam Designs",http://www.acefoam.com,sales@acefoam.com,"(210) 532-1626","519 Carolina St","San Antonio",TX,78210,"519 Carolina St,San Antonio,TX 78210","Concrete Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Columns, Concrete Construction Forms & Accessories, Concrete Products, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Foam & Sponge Rubber, Insulation Materials, Mantels, Millwork, Plastics-Foam Products, Stucco Manufacturers & Distributors",,,,29.4059,-98.4781,https://i3.ypcdn.com/blob/df4a4eea12ffc76d67116171fea387711742feac_100x100_crop.jpg?efea793,"You want it, we can make it!","Welcome to Ace Foam Designs serving customers since 1993. We are Foam fabricators. from detailed Architectural profiles to simple floral designs we are here to serve your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (210) 532-1626 Fax: (210) 534-2554 TollFree: (800) 771-1626",,"discover, visa, amex, mastercard, check",,,http://www.acefoam.com,,,,,,,,,
327042,108424,"2020-09-27 02:40:40","Conley Caseworks LLC",http://www.conleycaseworks.com,chasrapp@gypsumsys.com,"(844) 381-6602","580 Conley Rd",Elma,NY,14059,"580 Conley Rd,Elma,NY 14059","Woodworking, Art Supplies, Arts & Crafts Supplies, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Millwork, Millwork-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Wood Carving, Wood Products, Woodworking Equipment & Supplies",,,,42.80267,-78.67214,https://i4.ypcdn.com/blob/6fc941dca32665ea56b085f68f2c3fe8fc815ca7_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Conley Caseworks founded in 1992 as a custom commercial millwork shop to support Gypsum Systems. Our exclusive full carpentry/millwork package significantly reduces costs and eases project management & coordination. We provide finish carpentry, architectural woodwork, cabinets, countertops, and other interior design elements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.conleycaseworks.com,,,,,,,,,
327192,108459,"2020-09-27 02:40:40","Potlatch Corp",http://www.potlatchcorp.com,,"(870) 226-2611","810 W Pine St",Warren,AR,71671,"810 W Pine St,Warren,AR 71671","Lumber-Wholesale, Building Materials, Logging Companies, Lumber, Millwork, Paper Manufacturers, Sawmills, Timber & Timberland Companies",,,,33.61796,-92.07736,,,"Incorporated in 2005, Potlatch Corporation is a real estate investment trust that owns more than 1 million acres of forestland in Arkansas, Idaho, Minnesota and Wisconsin. The trust s forest area, used for silviculture, is certified by the Forest Stewardship Council. Through its subsidiary, Potlatch Forest Products Corporation, the company operates more than 10 facilities throughout the United States that produces a variety of wood and paper products. Additionally, it conducts a land sales and development business through its subsidiary, Potlatch TRS. Headquartered in Spokane, Wash., Potlatch Corporation is a publicly owned company and has a staff of more than 3,800 employees throughout the world.","Mon - Sat: 10:00 am - 4:00 pm","Phone: (870) 226-6542 Phone: (870) 226-1171 Phone: (870) 226-1168 Primary Phone: (870) 226-1168 Primary Phone: (870) 226-6542 Phone: (870) 226-1219 Phone: (870) 226-1235 Primary Phone: (870) 226-1219 Primary Phone: (870) 226-1235 Phone: (870) 226-1125 Fax: (870) 226-1125 TollFree: (866) 593-2351 TollFree: (888) 785-2824",,,,"Potlatch Corporation PotlatchDeltic Corporation","http://www.potlatchcorp.com http://potlatch.com http://www.potlatchdeltic.com",,,,,,,,,
330855,109466,"2020-09-27 02:40:50","Saguaro Moulding, Inc.",http://saguaromoulding.mydex.com/jyKlfpdbPS4,mikeshaw@saguaromolding.net,"(480) 485-5310","321 S 54th Pl",Phoenix,AZ,85034,"321 S 54th Pl,Phoenix,AZ 85034","Moldings, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Building Contractors, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Manufacturing Engineers, Mechanical Engineers, Millwork, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Pottery, Professional Engineers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,33.44417,-111.96437,https://i4.ypcdn.com/blob/b13d1a4b2db9e06066ad89ee08688c1272ece7f6_100x100_crop.jpg?63f80dd,"Saguaro Moulding Was Founded in 1937","Welcome to Saguaro Mouldings, Inc. Saguaro Mouldings, Inc. is located in Phoenix, AZ. You'll be amazed at the elegance and beauty that is added to your home with new moldings or trim. For the best in quality and craftsmanship, choose Saguaro Mouldings. We offer: В• 100 Patterns В• 5000 Custom Knives В• Red Oak В• Poplar We are a full-service molding and millwork company. Our full-time employees are highly-trained, with the experience you deserve. They'll work with you to choose from one of our available patterns or on the perfect custom design. We'll finish your job quickly, so you can start enjoying the beauty of your new room immediately. Founded in 1937, Saguaro is proud to be family owned and operated. From crown and base molding to decorative trim, we'll get the job done right for you. We look forward to working with you on your next molding project. Call Saguaro Mouldings today! Our Specialty is Quick Turnaround in Short Runs in Any Pattern or Wood. With Our Large Number of Machines We Can Switch from a Stock Run to a Custom Run in a Short Period of Time By Utilizing an Idle Machine.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (602) 275-3492",,"check, discover, visa, debit, master card",,,"http://www.SaguaroMoulding.net http://www.saguaromolding.net","Services: Woodwork, Woodwork Refinishing, Railings",,,,,,,,
336081,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
336974,111210,"2020-09-27 02:40:58","Reliable Lumber & Supply CO",http://reliablelumbersupplyco.com,jackielisowski@yahoo.com,"(724) 498-4483","502 Sampson St","New Castle",PA,16101,"502 Sampson St,New Castle,PA 16101","Lumber, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door Repair, Foundation Contractors, General Contractors, Home Repair & Maintenance, Lumber-Wholesale, Masonry Contractors, Millwork, Paper Manufacturers, Paper Products, Patio Builders, Wood Products",,,A+,41.00626,-80.35902,https://i3.ypcdn.com/blob/f0e03e005719dad48c77863380c1f6a2b28c2908_100x100_crop.jpg?63f80dd,"Your One Stop Building Center.","Reliable Lumber & Supply Co. Inc. is a full-service local lumberyard and mill shop in New Castle, Pennsylvania. With a large selection and a courteous sales team, you can rest assured that we will meet all of your construction needs with the highest level of professionalism.","Mon - Fri: 7:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (724) 658-5405 TollFree: (800) 861-5534",,"amex, visa, debit, discover, financing available, master card",,,http://reliablelumbersupplyco.com,"Specialties: Kitchens",,,,,,,,
337886,111481,"2020-09-27 02:40:58","Just Paving LLC",http://www.justpavingllc.com,frose@justpaving.com,"(732) 237-0247","258 Southern Blvd",Bayville,NJ,08721,"258 Southern Blvd,Bayville,NJ 08721","Paper Products, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Millwork, Paper Manufacturers, Patio Builders, Paving Contractors, Wood Products",,,,39.88558,-74.17709,,"COMMERCIAL-RESIDENTIAL-FREE ESTIMATES-FULLY INSURED","PARKING LOTS, DRIVEWAYS, PATCHWORK, ROADS,RESURFCING,MILLING, SERVING OCEAN COUNTY STORM REPAIRS , REPAVING, CONSTRUCTION SITES,NEW DEVELOPMENTS, SHOPING MALLS, STRIP MALLS, RESTAURANTS CORPORATE BUILDINGS, ALL FORMS OF PAVING AND CONCRETE Just Paving has been serving the community for over 20 years. We work in Ocean and Monmouth County. Our specialties include commercial parking lots and residential driveways, call today for an estimate.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, master card",,,http://www.justpavingllc.com,,,,,,,,,
343323,113093,"2020-09-27 02:41:10","Post To Post",,ricks@posttopost.com,"(609) 646-9300","2545 Fire Rd","Egg Harbor Township",NJ,08234,"2545 Fire Rd,Egg Harbor Township,NJ 08234","Paper Products, Building Contractors, Concrete Contractors, Deck Builders, Fence Repair, Fence-Sales, Service & Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Millwork, Paper Manufacturers, Patio Builders, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Wood Products",,,A+,39.41538,-74.53322,,,"Post To Post The Specialist In Exterior Building Products..... Post To Post - Is Your One Source Expert For Exterior Railings, Fencing And Pvc Millwork For All Your Projects Needs. Whether Building A New Custom Home Or Remodeling. Call Post To Post For A In Home Consultation Or Visit Our Showroom To See A Complete Product Line Of All Our Quality Exterior Building Products. Post To Post - Offers A Complete Supply & Expert Installation Turnkey Service For All Of Our Products.With Over 25 Years Experience In The Building Industry . We Strive To Be On The Cutting Edge Of New Trends With A Commitment To Quality And Service To Meet The High Demands Of All Our Customers Needs. We Look Forward To Working With You On Your Next Project! Sincerely Rick Sonsini",|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm,,,"all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes Specialties: Storage Buildings, Commercial, Residential, Covers, Homes, Framing, Fences Services: Roof Decks, Railings, Columns, Patio & Deck Cleaning & Restoration, Wood Pool Decks",,,,,,,,
346660,114115,"2020-09-27 02:41:15","Ambrose Randa Hardwoods",http://www.ambroserandahardwoods.com,ambroseranda@gmail.com,"(215) 345-1030","56 Spring Lake Dr",Doylestown,PA,18901,"56 Spring Lake Dr,Doylestown,PA 18901","Hardwoods, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Lumber, Millwork, Paper Manufacturers, Paper Products, Tile-Contractors & Dealers, Wood Products",,,,40.29705,-75.18116,https://i3.ypcdn.com/blob/ea4ad84313a5e3888713e579ccda61363568ec78_100x100_crop.jpg?63f80dd,,"Ambrose Randa Hardwoods in New Britain is family owned since 1964. We specialize in dimensional millwork manufacturing kiln dried floors. Custom unique grain and character hardwoods such as Ash, Birch, Cherry, Maple, Curly and Birdseed, Rod & White Oak, Walnut, Mahogany, PA Pine, and more. We also make floors made from Old Beams and Boards. Beautiful woods for cabinets, counter tops, flooring, moldings, mantels, stairs, doors and more. If you are looking for exquisite workmanship, give us a call.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.ambroserandahardwoods.com,,,,,,,,,
954259,312384,"2020-09-27 03:01:11","Sharp Interiors",http://www.sharpinteriors.net,office@sharpinteriors.net,"(407) 679-8818","2950 Forsyth Rd","Winter Park",FL,32792,"2950 Forsyth Rd,Winter Park,FL 32792","Cabinet Makers, Cabinets-Wholesale & Manufacturers, Granite, Millwork, Solid Surface Materials",,,A+,28.58708,-81.29591,https://i1.ypcdn.com/blob/1356cffcc1b1c288776568cf0488cc1ab2cee698_100x100_crop.jpg?f9d23e1,"Quality and Precision, anything is possible","Commercial Cabinetry, Millwork, Countertops, Reception Counters, Granite & Corian, woodwork, cnc piecework, manufacturing.","Mon - Sun: Open 24 Hours","Fax: (407) 678-8818",,"check, all major credit cards",,,http://www.sharpinteriors.net,,,,,,,,,
959403,313542,"2020-09-27 03:01:14","Inside Effects",http://www.insideeffects.com/contact,Sales@Inside-Effects.Com,"(501) 954-8866","5050 Northshore Ln","North Little Rock",AR,72118,"5050 Northshore Ln,North Little Rock,AR 72118","Stone Natural, Bath Equipment & Supplies, Cabinets, Closets Designing & Remodeling, Deck Builders, Flooring Contractors, Home Design & Planning, Home Repair & Maintenance, Masonry Equipment & Supplies, Millwork",,,A+,34.80313,-92.34495,https://i1.ypcdn.com/blob/05f42d2670f212731df4e99e112f8767c1b8d243_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.insideeffects.com/contact,"Parking: Lot",,,,,,,,
967278,315307,"2020-09-27 03:01:26","Southern Rustics",http://tncabinetsandgranite.com,Mary@TnCabinetsAndGranite.com,"(865) 365-1606","3181 Jones Cove Rd",Sevierville,TN,37876,"3181 Jones Cove Rd,Sevierville,TN 37876","Woodworking, Cabinet Makers, Counter Tops, Granite, Millwork",,,,35.84768,-83.41,,,,"Mon - Fri: 10:00 am - 4:00 pm","Main Sales Line: (865) 365-1606",,"master card, amex, discover, debit, check, visa",,,"Custom cabinets and granite",,,,,,,,,
977838,317730,"2020-09-27 03:01:33","Woods Brothers Lumber, Inc.",,,"(215) 425-0990","2645 Frankford Ave",Philadelphia,PA,19125,"2645 Frankford Ave,Philadelphia,PA 19125","Wood Doors, Brick-Clay-Common & Face, Building Materials, Cement, Concrete Products, Hardware Stores, Home Centers, Insulation Materials, Lime & Limestone, Lumber, Millwork, Moldings, Plywood & Veneers, Roofing Equipment & Supplies, Sand & Gravel, Stone Natural, Used Lumber, Windows","4,5","2 Reviews",,39.985928,-75.123436,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (215) 425-7363",,"amex, mastercard, visa",,"Woods Brothers Building Materials",,,"Malcolm R.",04/17/2010,five,"They have only the highest quality products. The best 2x4's in the city. Their service is the best as well. They carried in over a hundred sheets of drywall because they were not able to use their boom truck on my small street. Lowe's and The Home Depot can't give you that kind of friendly service. I highly recommend them!",jezzieo,03/03/2008,four,"I like the guys at woodsy's, lol, Nickname. They are extremely helpful, prices are great, we have bought from them for many many years."
981052,318478,"2020-09-27 03:01:44","The Stone Center",http://creativesurfacesblog.com,deniseb@creativesurfaces.com,"(605) 362-5853","2105 S Minnesota Ave","Sioux Falls",SD,57105,"2105 S Minnesota Ave,Sioux Falls,SD 57105","Granite, Counter Tops-Wholesale & Manufacturers, Masonry Contractors-Commercial & Industrial, Millwork, Stone Products",,,,43.52543,-96.73143,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,"Creative Surfaces Blog Stone Center Website",,,,,,,,,
1014507,326453,"2020-09-27 03:02:28","Conejo Hardwoods & Stone",http://www.conejohardwoods.com,roth@conejohardwoods.com,"(818) 889-0487","31275 La Baya Dr","Westlake Village",CA,91362,"31275 La Baya Dr,Westlake Village,CA 91362","Hardwoods, Building Materials, Carpet & Rug Dealers, Doors, Frames, & Accessories, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, General Contractors, Granite, Lumber, Lumber-Wholesale, Millwork, Moldings, Plywood & Veneers, Plywood & Veneers-Wholesale & Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,34.15654,-118.80521,,,"Conejo Hardwoods & Stone is your place for one-stop shopping for home finishing and remodeling. Whether you are putting in new flooring, replacing your doors, or redoing your kitchen counter tops we are the place to shop. We are experts in every product we sell, and we deliver better products, better service, and better prices than the big box stores. This is why builders, contractors, and remodelers prefer Conejo Hardwoods & Stone. Founded in 1981, by John L. Johnson, Conejo Hardwoods & Stone began as a small company selling only lumber and plywood. It has since branched into many areas of the home finishing and remodeling industry. Today, in addition to plywood and lumber, we also carry hardwood flooring, stone flooring, granite slabs, mouldings, doors and windows, stone and wood mantels, tools, hardware, and many accessories to complete your project. We also offer installation of wood and stone flooring. In our over 28 years of being in business in the Conejo Valley, we have grown to become one of the leading hardwood flooring stores in the country, one of the fastest growing stone flooring retailers and we have one of the largest showrooms in California. Customers find that it is much easier selecting a floor from an installed display rather than the small sample boards at most stores. We focus on high quality products to help you maximize your investment and beauty in your home. So, make sure before you start your next project, you come in and check out our showroom. Thank you for your interest. We are happy to have you as our customer.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (805) 497-0025",,"mastercard, amex, discover, visa",,,http://www.conejohardwoods.com,"Parking: Lot, Free Services: Floor Refinishing Wheelchair Accessible: Yes",,,,,,,,
1023485,328635,"2020-09-27 03:02:38","California Unique Design",http://www.cudinc.wix.com/millwork,,"(916) 486-8601","5207 Madison Ave Ste I",Sacramento,CA,95841,"5207 Madison Ave Ste I,Sacramento,CA 95841","Tile-Contractors & Dealers, Floor Materials, Granite, Hardwood Floors, Millwork, Millwork-Wholesale & Manufacturers, Moldings, Moldings-Wholesale & Manufacturers",,,,38.66136,-121.3436,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 236-7819",,"check, no credit cards, paypal",,,http://www.cudinc.wix.com/millwork,"Parking: Lot Price Range : Average Bike Parking: Yes",,,,,,,,
1031345,330538,"2020-09-27 03:02:55","Amarillo Plastic Fabricators LTD",http://amarilloplasticfabricators.com,amarilloplasticfabricators@gmail.com,"(806) 372-1207","305 S Jefferson St",Amarillo,TX,79101,"305 S Jefferson St,Amarillo,TX 79101","Millwork, Cabinetmakers-Commercial & Industrial, Cabinets, Counter Tops, Granite",,,A+,35.2113,-101.84497,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,"Primary Website Order","Parking: Street, Free Wheelchair Accessible: Yes Specialties: Walls, Furniture, Cabinets, Bathrooms, Countertops, Desks, Kitchens",,,,,,,,
1279894,409539,"2020-09-27 03:10:13","Don R Fruchey Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583618078580.03cb7653&ADID=11960359&DEST=http%3A%2F%2Fdonrfruchey.mydex.com%2FNq_MRfWjJOg&C=steel&T=Fort%20Wayne&S=IN&PH=(260)%20209-0480&FL=url&TL=off&position=25&PS=30&PI=1&Results=FEED_CLCK&uid=03cb7653-a49e-4fb9-ae15-2e37ede748cd&REF=&IP=167.71.97.63&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,,"(260) 209-0480","5608 Maumee Rd","Fort Wayne",IN,46803,"5608 Maumee Rd,Fort Wayne,IN 46803","Steel Distributors & Warehouses, Building Contractors, Crane Service, Machinery Movers & Erectors, Millwork, Millwrights, Riggers, Steel Erectors",,,,41.07308,-85.06569,,,"We provide services that include industrial equipment installation, steel construction, custom steel fabrication, specialized hauling, and equipment warehousing. When your industrial needs require a partner that responds with innovation, technical expertise, and effective solutions, Don R. Fruchey, Inc. is your answer. Don R. Fruchey, Inc. proudly celebrated its 65th anniversary in 2015. We thank our customers and our coworkers, past and present, for your contribution to our success. Choose the welding, fabrication, and steel construction company that makes a difference to your business. Let us know about your project needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, master card, visa",,,"http://www.DonRFruchey.com http://www.donrfruchey.com http://donfruchey.com http://donrtruchey.com",,,,,,,,,
1295229,413841,"2020-09-27 03:10:30","Texas Stairs & Rails",http://www.tsarinc.com,,"(281) 987-7453","11365 Eastex Fwy",Houston,TX,77093,"11365 Eastex Fwy,Houston,TX 77093","Rails, Railings & Accessories Stairway, Fire Escapes, Metal-Wholesale & Manufacturers, Millwork, Railings-Manufacturers, Stair Builders, Steel Detailers Structural",,,,29.88433,-95.32285,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.tsarinc.com http://usafeeders.com https://www.tsarinc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,