business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
72978,31684,"2020-09-27 02:32:52","Terry's Locksmith & Shoe Repair Inc",,,"(762) 233-6389","1631 Gordon Hwy",Augusta,GA,30906,"1631 Gordon Hwy,Augusta,GA 30906","Shoe Repair, Keys, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Leather Goods Repair, Locks & Locksmiths",,,,33.4409,-82.01527,,"Sells the Best and Repairs the rest",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","After Hour: (706) 829-4441",,,,,,"Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
333824,110288,"2020-09-27 02:40:53","Bertarelli Cutlery",http://bertarellico.com,contact@bertarellico.com,"(314) 664-4005","1927 Marconi Ave","Saint Louis",MO,63110,"1927 Marconi Ave,Saint Louis,MO 63110","Paper Products, Cookware & Utensils, Cutlery, Housewares, Kitchen Accessories, Knives-Machine, Lawn Mowers-Sharpening & Repairing, Major Appliances, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Sharpening Service",,,,38.61711,-90.27284,https://i3.ypcdn.com/blob/f4abf16c4ca51159e5b0378545a7ab2af6771e40_100x100_crop.jpg?63f80dd,,"Keeping St. Louis Sharp for Over 40 Years","Mon - Fri: 7:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://bertarellico.com,"Parking: Street Specialties: Sales, Commercial Equipment, Retail, Homes",,,,,,,,
700422,241563,"2020-09-27 02:53:42",http://misterlopezservices.com,,,"(346) 304-5630","6802 La Puente Dr",Houston,TX,77083,"6802 La Puente Dr,Houston,TX 77083","Landscaping & Lawn Services, Car Wash, Lawn Mowers-Sharpening & Repairing, Parking Lots & Garages, Power Washing",,,,29.7046,-95.66714,,http://misterlopezservices.com,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
844113,287020,"2020-09-27 02:58:29","Heaven Sent",http://www.heavensentthriftrepair.com,jjstraw49@yahoo.com,"(425) 772-8963","21031 49th Ave W",Lynnwood,WA,98036,"21031 49th Ave W,Lynnwood,WA 98036","Thrift Shops, Lawn Mowers-Sharpening & Repairing, Resale Shops, Second Hand Dealers",,,,47.80764,-122.29939,https://i1.ypcdn.com/blob/f9c592f2dbe27ca00b50fccf782ae6e9692af0f4_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Phone: (206) 365-3747",,"amex, discover, visa, mastercard",,,http://www.heavensentthriftrepair.com,,,,,,,,,
953162,312129,"2020-09-27 03:01:11","Ben's Welding Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647437252.87c2fc12&ADID=11915267&DEST=http%3A%2F%2Fbensweldingserviceinc.mydex.com%2F60daIJ97R_s&C=concrete%20marble%20granite%20stone&T=Fairborn&S=OH&PH=(937)%20412-1125&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=87c2fc12-4746-4687-9235-2ffd6b37fa61&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F58.0.3029.110%20Safari%2F537.36%20Edge%2F16.16299,bwsi@bizwoh.rr.com,"(937) 412-1125","605 Middle St",Fairborn,OH,45324,"605 Middle St,Fairborn,OH 45324","Welders, Iron Work, Ladders, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Saw Sharpening & Repair, Saws, Stone Natural, Tools",,,A+,39.82386,-84.02805,https://i2.ypcdn.com/blob/b433f2a252aca947da8bdb8faf59a0f293b30fb6_100x100_crop.jpg?f9d23e1,"We Weld Anything But A Broken Heart","Bens Welding Service, Inc. located at Fairborn, Ohio is a Family owned business since 1946. We do all kinds of welding. Nothing to small or large. We sell small engine parts for most makes and models. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Bens Welding Service, Inc",http://bensweldingserviceinc.com,"Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
959387,313540,"2020-09-27 03:01:14","Atlantic Mulch & Erosion Control I",http://www.atlantic-mulch.com,info@atlantic-mulch.com,"(919) 859-5503","124 Jones Franklin Rd",Raleigh,NC,27606,"124 Jones Franklin Rd,Raleigh,NC 27606","Landscaping & Lawn Services, Building Materials, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Mulches, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products",,,,35.78243,-78.7217,,,"Hardwood Mulch, Olde Raleigh Pine Bark, Colored Mulches, Certified Playground Cushion, Compost/Soil Mixes, Others Available, On Site Installation Of Mulches And Soil, Organic Seeding & Top Dressing, Erosion Control","Mon - Fri: 6:30 am - 5:30 pm Sat: 7:00 am - 1:00 pm","Fax: (919) 859-5523",,"check, cash, master card, visa",,,www.atlantic-mulch.com,,,,,,,,,
970844,316108,"2020-09-27 03:01:28","Lakewood Lawn & Garden Home & Garden Showplace",http://www.2lakewood.com,lakewoodsale@aol.com,"(573) 449-8119","1313 Vandiver Dr",Columbia,MO,65202,"1313 Vandiver Dr,Columbia,MO 65202","Stone Natural, Garden Centers, Lawn Mowers-Sharpening & Repairing, Mulches, Nurseries-Plants & Trees",,,,38.97122,-92.32026,,"""Your Complete Source-For All Your Gardening Needs""","Service Columbia, Moberly, Ashland, Jefferson City, Fulton Boonville, Mexico, Cairo, Centralia","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, master card, visa, check",,"Lakewood Home & Garden Showplace",http://www.2lakewood.com,"Services: Lawn Mower Sharpening",,,,,,,,
1003221,323724,"2020-09-27 03:02:10","Bourland Landscape Supplies & Outdoor Power Equipment",https://www.landscapesuppliesbelton.com,info@bourlandlandscape.com,"(254) 933-7769","1220 N Main St",Belton,TX,76513,"1220 N Main St,Belton,TX 76513","Landscaping Equipment & Supplies, Garden Centers, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Masonry Equipment & Supplies, Mulches, Rock Shops, Sand & Gravel, Stone Natural, Topsoil",,,A+,31.06839,-97.46027,,,"Bourland Landscape Supplies & Outdoor Power Equipment is your one-stop-shop for everything you need to keep your lawn and garden looking nice. Our landscape supply store in Belton, TX, has a large selection of landscape materials, rock and stone, outdoor equipment, and more! Whether you are looking for grass, gravel, mulch, sand, soil, chopped rock, or patio stone, weВ’ve got what you need. Are you looking for good quality outdoor power equipment or even need small engine repair work done? WeВ’ve got you covered! We carry zero-turn mowers, trimmers, blowers, and chainsaws. We also have replacement parts and a repair shop to get your equipment back in working order. Stop by our store to see our new equipment or bring yours in for repair today!","M-F 8am-5:30pm, Sa 8am-4pm, Su Closed (Seasonal hours)",,,"master card, visa, cash, amex, check, discover",,,website,"Parking: Lot",,,,,,,,
1034700,331345,"2020-09-27 03:03:02","Ebron's Small Engine Repair",http://www.ebronsmallenginerepair.com,billebron@gmail.com,"(252) 633-3621","7154 Us Highway 70 E","New Bern",NC,28560,"7154 Us Highway 70 E,New Bern,NC 28560","Outdoor Power Equipment-Sales & Repair, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Mulches, Stone Natural",,,A+,34.95166,-76.94784,,,"Serving New Bern North Carolina and the Surrounding area. We have30+ years experience repairing all lawn and garden power equipment, commercial equipment, portable generators, gas driven pumps, and pressure washers. We provide estimates and have a full line of new equipment. We also have landscaping material including mulch, sand, rock, gravel and topsoil. Delivery is available.If you need it repair fast and right, give us a call today","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (252) 670-2212",,"all major credit cards",,,http://www.ebronsmallenginerepair.com,,,,,,,,,
1039526,332533,"2020-09-27 03:03:06","Meshoppen Stone Inc",http://www.meshoppenstone.com,sales@meshoppenstone.com,"(570) 833-2767","1 Frantz Rd",Meshoppen,PA,18630,"1 Frantz Rd,Meshoppen,PA 18630","Landscaping Equipment & Supplies, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Stone Natural",,,,41.639164,-76.015465,,,"Operational for over 50 years, Meshoppen Stone Inc. has been a quarrier and fabricator of Pennsylvania Flagstone. Based in Meshoppen Pa., it serves architects, builders, landscapers, stone retailers, garden centers and large contractors for residential, commercial and state/federal projects. The firm s large inventory of materials available besides cut bluestone include Pennsylvania fieldstone, wallstone, Pennsylvania fieldstone boulders and steppers, Pennsylvania irregular (broken) bluestone in full color, blue or lilac, etc. Meshoppen Stone Inc. operates throughout the United States, Canada and in several countries overseas.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (570) 833-2180 TollFree: (800) 836-1269",,,,,http://www.meshoppenstone.com,,,,,,,,,
1124664,353380,"2020-09-27 03:05:08","Spikes Small Engine Repair Shop",,ospikesrepairs@gmail.com,"(305) 244-7211","10880 Quail Roost Dr Ste 60","Cutler Bay",FL,33157,"10880 Quail Roost Dr Ste 60,Cutler Bay,FL 33157","Lawn & Garden Equipment & Supplies Renting, Landscaping Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Notaries Public, Tool Repair & Parts",,,,25.59527,-80.36801,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
1278535,409132,"2020-09-27 03:10:13","University Lawn Equipment",,,"(248) 630-4182","945 University Dr",Pontiac,MI,48342,"945 University Dr,Pontiac,MI 48342","Tractor Equipment & Parts, Auto Repair & Service, Building Contractors, Generators, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Metal Tanks, Metal Tubing, Outdoor Power Equipment-Sales & Repair, Saws, Snow Removal Equipment, Snow Removal Service, Steel Erectors, Steel Processing, Tools",3,"2 Reviews",,42.654,-83.26447,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, financing available, mastercard",,,,,"Anjie F.",01/24/2019,five,"This place is fantastic! I had trouble starting my snow blower . The mechanics are very helpful and knowledged. The counter parts customer service were friendly and very helpful . I highly recommended University Lawn . What a pleasant experience. I will return with my mower for tune up and repair .","Kevin D.",06/23/2016,one,"Absolutely disgraceful service, do not use ULE for repairs. Simply beyond bad, seriously. I can not believe that they can remain in business. My weed whipper failed with exactly the same symptoms after I brought it for them to repair and it took them 3 Weeks - I went to Lapeer Road and got it fixed in 30 Minutes!"
1279523,409437,"2020-09-27 03:10:13","The Fix It Shop",http://www.taylorsvillefixitshop.com,info@taylorsvillefixitshop.com,"(502) 477-5566","222 W Main St",Taylorsville,KY,40071,"222 W Main St,Taylorsville,KY 40071","Small Appliance Repair, Lawn Mowers-Sharpening & Repairing, Saws, Sporting Goods Repair, Steel Fabricators",,,,38.03065,-85.34887,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, all major credit cards",,,"the fix it shop",,,,,,,,,
1282034,410100,"2020-09-27 03:10:15","Gil-Con Tool Company Inc.",http://www.gilcontool.net,gilcontool@yahoo.com,"(412) 884-0707","3355 Library Rd",Pittsburgh,PA,15234,"3355 Library Rd,Pittsburgh,PA 15234","Saws, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Small Appliance Repair, Steel Distributors & Warehouses, Tool & Utility Sheds",4,"9 Reviews",A+,40.36795,-80.01243,,,"STIHL - The Number one Selling Brand of Chain Saws Worldwide STIHL is the trusted name for professionals and homeowners who demand power, dependability and longevity from their outdoor power equipment. For over 80 years, STIHL has led the industry through invention and innovation, developing technology that delivers performance, comfort and higher fuel efficiency. From our legendary chain saws to our lines of trimmers, blowers, and more, each and every piece of equipment is built with unwavering standards that have made STIHL the premium name in outdoor power equipment. Your Best Assurance of Quality STIHL Incorporated has qualified for ISO 9001 and 14001 Registration. This means that STIHL Incorporated meets the rigid manufacturing and quality standards set by the International Standards Organization. Meeting these standards enables STIHL Incorporated to ship the highest quality products, manufactured in its Virginia Beach plant, to customers throughout the world. A Greener Shade of Orange At STIHL, we invest considerable resources in making energy-efficient products that minimize our impact on the environment. WeВ’re committed to developing powerful, fuel-efficient outdoor power equipment while using production practices that are environmentally responsible. An Enthusiasm for the Future STIHL is committed to designing and building high quality and innovative products. We are committed to our employees and to the future of the power equipment industry.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, visa, master card, check, debit, diners club, amex",,,http://www.gilcontool.net,,"Szymanski D.",06/15/2017,five,"I recently purchased a Troybilt tiller at Gilcon,they had to get the one I wanted and was told they wouldn't have til Monday. I told owner I wanted to start my project the Saturday before I would get my tiller .The owner at Gilcon let me use a tiller over the weekend at no charge. When I went to get my new tiller , it was put together and gassed up , they even helped me load tiller onto my truck. Now that's great service !!! Thank you !!",Leanne23,04/16/2012,five,"After years of shopping at stores like lowes and home depot, i came across gil-con tool co. I recently bought a mower here and had an old blower repaired. The employees here were very helpful with my new purchase, and showing me what i needed to know. And my repair was fixed in about a week and is now working great. I will definitely be coming back in the future thanks to this stores great service."
1291326,412749,"2020-09-27 03:10:23","Hull's Welding & Samall Engine Repair",http://hullswelding.net,jimsprint93@gmail.com,"(937) 661-2030","6808 Fair Ridge Rd",Hillsboro,OH,45133,"6808 Fair Ridge Rd,Hillsboro,OH 45133","Lawn Mowers-Sharpening & Repairing, Building Contractors, Lawn Mowers, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,,39.06268,-83.63482,,,"Hull's Welding & Small Engine Repair has been serving Highland County and the surrounding area for 18 years. We offer a wide variety of machining & welding services as well as computer-aided design, drafting and steel & aluminum sales. Hull's also specializes in mower and small engine repair and service. Don't spend an arm and a leg at the dealer for repairs, call Hull's. We'll get it done quickly and affordably!",,,,"master card, cash, check, discover, visa",,,http://hullswelding.net,,,,,,,,,
1293228,413259,"2020-09-27 03:10:30","Nortwest Enterprises",http://www.nwe-co.com,dgraham@nwe-co.com,"(715) 834-8426","5100 State Road 93","Eau Claire",WI,54701,"5100 State Road 93,Eau Claire,WI 54701","Steel Distributors & Warehouses, Hardware Stores, Home Centers, Lawn Mowers-Sharpening & Repairing, Snow Removal Equipment, Steel Fabricators, Steel Processing, Truck Accessories, Truck Equipment & Parts, Van & Truck Accessories",,,,44.75595,-91.45556,,,"Founded in 1946 as Northwest Hardfacing, Northwest Enterprises is one of the leading companies in the Midwest that offers steel fabrication and coating systems, as well as handles snowplow sales. It provides products, such as truck bed coating systems, lift gates, truck accessories. The company also manufactures roll-up covers for Chevrolet vehicles and turnover ball hitches for Dodge trucks, as well as full-size saddle aluminum boxes. Northwest Enterprises maintains a variety of products from Whelen, Sno-Way, Eagle Lift Gates, Tommy Gate, Weather Guard and Western. It has operations throughout Wisconsin.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.nwe-co.com,,,,,,,,,
1333990,424843,"2020-09-27 03:11:30","Bailey's Garage",,,"(608) 647-3018","24463 Nauertz Ln","Richland Center",WI,53581,"24463 Nauertz Ln,Richland Center,WI 53581","Automobile Customizing, Auto Repair & Service, Lawn Mowers-Sharpening & Repairing, Metal Rolling & Forming, Steel Fabricators",,,,43.42373,-90.38096,,,,,,,"check, paypal, cash",,,,,,,,,,,,
1336839,425642,"2020-09-27 03:11:38","Roberts Fabrication and Repair",http://www.robertsfabrication.com,robertsfab@outlook.com,"(859) 626-2730","239 Cardinal Dr",Richmond,KY,40475,"239 Cardinal Dr,Richmond,KY 40475","Lawn Mowers-Sharpening & Repairing, Farm Equipment Parts & Repair, Steel Fabricators",5,"2 Reviews",,37.7486,-84.33484,https://i3.ypcdn.com/blob/5a37984bc291a8344f847c5d56d82d92d8f746ed_100x100_crop.jpg?63f80dd,www.Robertsfabrication.com,"+1.859-626-2730 Roberts Fabrication specializes in installations and repairs. Steel and aluminum fabrication and welding repairs. Truck equipment installations and repairs. Dump trucks, suspensions, snow plows, salt spreaders, service trucks, crane trucks, flat beds, roll off trucks, roll off containers, heavy and light duty trailer repairs, brake replacements, etc. Don't need a repair? We also service ATV and lawn mowers. We can have you ready for the spring! Yes, we do offer pick up and delivery options !!!!! Farm equipment installations and repairs В•Farm tractors В•Tractor loader buckets В•Clutch replacement В•Brake replacement В•Welding repairs Small engine repairs and servicing В•All Mowers В•Chain saws В•Pressure washers В•Weed eaters В•Blowers, etc. В•Pick up and delivery options Construction equipment repairs В•Skid steers В•Excavators В•Dozers В•Bucket repairs etc.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.robertsfabrication.com,,"Carla R.",01/29/2016,five,"They did a great job on servicing my mower. They even pick up and deliver! They have a fast turn around.","Morgan B.",01/29/2016,five,"Quick, top quality service. Very highly recommend going to them. Will be using them for all future lawn mower needs."
1349394,429330,"2020-09-27 03:12:04","Olympic Equipment Rentals",http://www.olympicequipmentrentals.com,markwalters1982@gmail.com,"(360) 390-5840","972 Ness Corner Rd","Port Hadlock",WA,98339,"972 Ness Corner Rd,Port Hadlock,WA 98339","Lawn Mowers-Sharpening & Repairing, Auto Repair & Service, Building Contractors, Construction & Building Equipment, Excavating Equipment, Excavation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Masonry Contractors, Metal Tanks, Metal Tubing, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Steel Erectors, Steel Processing",,,,48.03188,-122.7617,,"For All Your Rental Needs.","Equipment Rentals Party Supplies Sporting Goods Automotive Supplies!Olympic Equipment Rentals is your one stop shop for all your rental needs. From big tools to small tools you'll be sure to find what you need. Pickup or delivery of rental equipment available.In addition to a wide variety of rental equipment we also offer: Party Supplies Tent Rentals A large selection of Sporting Goods Hunting & Fishing Licenses Automotive Supplies Chainsaws (Stihl & Hilti) Small Engine Repair Lawn MowersFor unbeatable value & customer service stop by and see us today.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm",,,"all major credit cards",,,http://www.olympicequipmentrentals.com,,,,,,,,,
1350733,429740,"2020-09-27 03:12:04","Durham Power Equipment",http://www.durhampowerequipment.com,durhampower@sbcglobal.net,"(860) 552-1438","152 Guilford Rd",Durham,CT,06422,"152 Guilford Rd,Durham,CT 06422","Tractor Equipment & Parts, Building Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Metal Tanks, Metal Tubing, Outdoor Power Equipment-Sales & Repair, Saws, Snow Removal Equipment, Steel Erectors, Steel Processing, Tools, Tractor Dealers, Welders",,,A+,41.45617,-72.67992,https://i4.ypcdn.com/blob/c0ac9be34c665434797b4dc3f199cfe6e9c379fe_100x100_crop.jpg?63f80dd,"Authorized Sales * Service * Parts","Sales * Service * Parts Authorized Sales & Service * We Buy & Sell Used Equipment","Tue - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm",,,"discover, visa, check, amex, mastercard, debit",,,http://www.durhampowerequipment.com,,,,,,,,,
1586948,494980,"2020-09-27 03:19:10","Kick's LawnCare & Home Improvements",,,"(615) 225-7360","3447 Toepfer Rd",Warren,MI,48091,"3447 Toepfer Rd,Warren,MI 48091","Home Improvements, Construction Estimates, Home Repair & Maintenance, Lawn Maintenance, Lawn Mowers-Sharpening & Repairing",,,,42.4547,-83.0699,,"Beginning of Season Savings!","Locally Owned. All your LawnCare and Maintenance Needs. Call for more info!",,"Business: (586) 757-0225",,,,,,,,,,,,,,
1613049,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,