business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,
93,44,"2020-09-27 02:30:36","Lusida Rubber",,,"(260) 410-0540","712 S Date Ave",Alhambra,CA,91803,"712 S Date Ave,Alhambra,CA 91803","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Molded",,,,34.082283,-118.14783,,,,,,,,,"Lusida Rubber Products",,,,,,,,,,
153,71,"2020-09-27 02:30:36","Southwest Seal & Supply Corp",http://www.swseal.com,,"(505) 600-2377","3825 Osuna Rd NE Ste 6",Albuquerque,NM,87109,"3825 Osuna Rd NE Ste 6,Albuquerque,NM 87109","Seals-O-Ring, Construction & Building Equipment, Hose Couplings & Fittings, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Pneumatic Equipment Components, Rubber Products, Seals-Hermetic-Manufacturers & Distributors",,,A+,35.15518,-106.60123,https://i3.ypcdn.com/blob/a5674484418f590fe790ef74fa293cbc6129e641_100x100_crop.jpg?efea793,"Hoses, Fittings & Industrial Supplies.","Established in 1979, Southwest Seal & Supply has grown to become one of the most prominent distributors of sealing, gasket and fluid control products in the southwest. With 3 locations strategically located in the Rocky Mountains, including Albuquerque, NM, the company is able to reach out to a multitude of locations throughout the region. In addition to making hoses, Southwest Seal and Supply offers components and parts that include: Hydraulics Pneumatic's , O-rings Sealing devices Gaskets Fluid connectors,Tubing and fittings Southwest Seal & Supply has been serving the needs of a broad range of industries, from manufacturing to dairy and medical to oil, with countless applications throughout our more than 31 year history. Our warehouse stocks thousands of parts ready for same or next-day shipment and we can create custom kits to streamline repeat needs. Providing our customers with the fast and reliable service that is demanded in this fast paced ever-changing world is our top priority. Call Southwest Seal & Supply to place your component or parts order!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 889-0804",,"visa, master card, amex, cash, check, debit, discover",,,http://www.swseal.com,,,,,,,,,
316,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,
324,122,"2020-09-27 02:30:36","Yasufuku U.S.A., Inc.",http://yuinc.com,bgausman@yuinc.com,"(402) 434-1900","3201 NW 12th St",Lincoln,NE,68521,"3201 NW 12th St,Lincoln,NE 68521","Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Rubber Products",,,A+,40.84513,-96.73979,https://i3.ypcdn.com/blob/dc903a688086ccfb3863211c9ea6471c027f8e44_100x100_crop.jpg?efea793,,"Yasufuku USA was established in 1988 and is engaged in the sale and assembly of industrial rubber and plastic parts. Its customers include some of the leading vehicle manufacturing brands, such as Honda, Kawasaki, Subaru and Yamaha. The company offers plastic injection and blow-molded products, as well as maintains manufacturing plants in the United States, Japan, Indonesia, Vietnam and Gunma. It serves the needs of automotive original equipment manufacturers and agricultural and utility product providers. Yasufuku USA additionally manufactures a variety of rubber products to meet clients specifications in the areas of tensile strength, elongation, compression set, fuel resistance and flame propagation.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 434-1907 Primary Phone: (402) 434-1907 Fax: (402) 434-1907",,,,"Yasufuku USA Inc Yasufuku Usa",http://yuinc.com,,,,,,,,,
368,143,"2020-09-27 02:30:36","Allied Rubber & Supply Co",http://www.alliedrubber.com,adiehl@alliedrubber.com,"(724) 535-7380","3405 State Route 18",Wampum,PA,16157,"3405 State Route 18,Wampum,PA 16157","Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Metal Tubing, Rubber Products",,,,40.89646,-80.35173,,,,,"Phone: (724) 535-7400",,,,"Allied Rubber & Supply Company","http://www.alliedrubber.com http://wprs.com",,,,,,,,,
451,169,"2020-09-27 02:30:36",Redco,https://www.redco1.com,mwatts@redco1.com,"(775) 882-3100","3000 Arrowhead Dr","Carson City",NV,89706,"3000 Arrowhead Dr,Carson City,NV 89706","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers",,,,39.2026,-119.73429,,,"Redco is a rubber engineering and development company based in Carson City, Nev. Established in 1948, the company specializes in prototypes and volume manufacturing and production of a subassembly component. It also provides precision rollers, custom-rubber molding, custom die cutting and foam fabrication. In addition to manufacturing rollers and reverse engineer existing rollers, machine wrap and cross head extrude, Redco houses a complete machine shop for all second operation assembly work. Its list of flexible plastic foams includes polyester, polyether, polystyrene and polyethylene, as well as filter foam.","Mon - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (775) 882-5051 Fax: (775) 882-8385 TollFree: (800) 733-2648",,,,"Redco Computer Line Rubber Engineering & Development Co Inc RUBBER ENGINEERING DEVMNT CO","https://www.redco1.com http://redco1.com",,,,,,,,,
614,223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
628,225,"2020-09-27 02:30:36","A & C Plastics",http://www.acplasticsinc.com,katie@acplasticsinc.com,"(713) 645-4915","6135 Northdale St",Houston,TX,77087,"6135 Northdale St,Houston,TX 77087","Rubber Products, Industrial Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Sign Lettering, Signs",,,,29.67536,-95.3146,https://i3.ypcdn.com/blob/a6f4747e5b444db9635e1d99a893e27ae8f39819_100x100_crop.jpg?efea793,"A & C Plastics is your personal one-stop-shop for everything plastic!","A & C Plastics, Inc., has established itself as an extraordinary company with a defined niche in its marketplace. Balancing the reliability of an industry titan with a friendly small company feel, A & C perfects its unique ability to cater to any business partner. The development of a solid reputation through its past successes and tremendous customer service is what propels A & C Plastics, Inc., into its continued growth. Much has changed since A & C was established in 1978, but our commitment to customer service has remained the same. It is customer service that we sell, while the plastic is thrown in for free. Equipped with three strategically located warehouses (Texas, Colorado, and Illinois) filled with a vast and varied inventory, A & C Plastics is able to provide seamless shipping to customers nationwide. A & C has all of the hard to find colors and sizes in acrylic and polycarbonate sheets. We have tailored service for the greenhouse, skylight, and patio industries, stocking multi-wall polycarbonate in 6, 8, 10, 16, and 25 millimeter thicknesses. We are also geared to serve the sign industry. Our inventory also includes a wide variety of other plastics such as Tanning Bed material, Infra Red acrylic, UHMW, HDPE, Polypropylene, ABS, expanded PVC, clear and colored mirror, Type 1 PVC, PETG, and coroplast. We also stock a huge selection of clear and white rollstock in both high impact acrylic and polycarbonate.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acplasticsinc.com,"Parking: Lot",,,,,,,,
656,236,"2020-09-27 02:30:36","W L Deckert",http://www.wldeckert.com,,"(414) 358-8300","6353 N 64th St",Milwaukee,WI,53218,"6353 N 64th St,Milwaukee,WI 53218","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Rubber Products-Manufacturers",,,,43.13327,-87.99169,,,"Packages, products, materials and parts. The variety of goods that need to be moved by conveyor belt is virtually unlimited. And the variety of belts required to convey them is just as limitless. Deckert is your single source for all conveying belt requirements. We offer the widest variety including: *Polymers - natural or SBR rubber, neoprene, nitrile, PVC, urethane, silicone and many others *Fabrics - polyester, nylon, cotton, plied or interwoven Deckert conveyor belting is a more efficient way to handle materials. *Weights - 1,2,3,4 plies and more, tension ratings from 30 piw and up *Configurations - smooth or rough tops, bare fabric on one or both sides, friction surface *Plus, Deckert's fabrication facility can add cleats, lugs, guides, holes and sidewalls to further enhance your belt's capabilities. Whether you're moving one product or hundreds, Deckert is the solution to all your conveying belt needs.",,"Fax: (414) 358-8377 TollFree: (800) 827-3405",,,,"W L Deckert Co Deckert W L Co Inc",http://www.wldeckert.com/default.htm,,,,,,,,,
714,257,"2020-09-27 02:30:36","Rubber Incorporated",,mike@rubberinc.com,"(303) 500-8081","5195 W 58th Ave Ste C",Arvada,CO,80002,"5195 W 58th Ave Ste C,Arvada,CO 80002","Rubber Products, Foam & Sponge Rubber, Industrial Equipment & Supplies, Rubber Products-Manufacturers",,,,39.80231,-105.05209,,"Serving the West since 1964!","Welcome to Rubber Incorporated! Rubber Incorporated is a rubber product fabrication company located in Denver, Colorado. We specialize in creating rubber solutions to meet the needs of our clients. Each rubber product we make is customizable for any use. Some of the innovative products we manufacture are belts, bumpers, foam, gaskets, grommets, latex, liners, moldings, neoprene, silicone, strips, urethane, and more. Rubber Incorporated gives each client creative solutions to daily problems. Rubber fabrication services: * Prototyping * Extruding * Die Cutting * Grooving The technicians at Rubber Incorporated work closely with our clients to create durable products. Some of the specialties include flexible hose and ducting, floor mats and matting, and industrial sheet rubber. We look forward to giving you the rubber solution to solve your daily problem. Call us today for more information about our rubber fabrications. Return Policy: None Creative Solutions to Everyday Problems. Serving the West Since 1964.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, cash, discover, master card, visa",,,http://www.rubberinc.com,,,,,,,,,
769,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
835,290,"2020-09-27 02:30:36","Wilmington Rubber & Gasket Co",https://www.wilmingtonrubber.com,sales@wilmingtonrubber.com,"(910) 762-4262","321 Raleigh St Ste 101",Wilmington,NC,28412,"321 Raleigh St Ste 101,Wilmington,NC 28412","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.18118,-77.93439,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (910) 762-9514 TollFree: (800) 476-8927",,"amex, master card, visa",,"Wilmington Rubber And Gasket",https://www.wilmingtonrubber.com,,,,,,,,,
911,314,"2020-09-27 02:30:36",Cadeco,http://www.cadeco.com,mikestenshoel@cadeco.com,"(408) 292-3435","100 Lewis St","San Jose",CA,95112,"100 Lewis St,San Jose,CA 95112","Floor Materials-Wholesale & Manufacturers, Asbestos Removal-Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Cleaning Compounds-Manufacturers, Industrial Equipment & Supplies, Insulation Materials-Wholesale & Manufacturers, Pest Control Supply & Equipment-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-High Pressure Laminates, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Roofing Equipment & Supply-Wholesale & Manufacturers, Rubber Products, Seals-Hermetic-Manufacturers & Distributors, Solvents, Tapes-Industrial",,,,37.32456,-121.87805,,,"The Cade Corporation...Solutions...Supply...Service. This is a family run company that was founded over 30 years ago, The Cade Corporation is one of the largest suppliers of waterproofing products for the Construction industry in the Bay Area. Since it's opening, Cade has been providing superior waterproofing products for new construction, redevelopment projects, multi-level parking structures, stadiums and caulking & coatings for many of our high-rise buildings. Our products are part of the building blocks that go into our city structures. they preserve, protect, enhance and above all waterproof our Bay Area structures. Whether you are a general contractor, an architect, an applicator, subcontractor, engineer or commercial building owner, Cade can help you with your project. We have unmatched technical expertise with over 30 years experience to answer all your questions and provide you with cost effective Solutions for your waterproofing projects. Further, Cade has the largest Supply of waterproofing products in Northern California, with over 30,000 sq ft of warehouse space to meet our customers' demands. Let Cade help you find solutions for your waterproofing projects, call us today!","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, debit, visa, discover, mastercard, company card, amex, check",,"Cadeco Fax Cadecorp The Cade Corporation","http://www.cadeco.com http://2cadeco.com","Wheelchair Accessible: Yes",,,,,,,,
1013,345,"2020-09-27 02:30:36","Applied Roller Technology Inc",http://www.appliedroller.com,info@appliedroller.com,"(704) 598-9500","8800 Statesville Rd",Charlotte,NC,28269,"8800 Statesville Rd,Charlotte,NC 28269","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,35.34121,-80.84106,,,,,"Phone: (704) 597-5656 Fax: (704) 597-5656 TollFree: (800) 258-9901",,,,,http://www.appliedroller.com,,,,,,,,,
1103,375,"2020-09-27 02:30:36","Rubber Stamp Man",http://www.asmarking.com,midweststampman@aol.com,"(847) 827-8968","570 E Northwest Hwy Ste 7","Des Plaines",IL,60016,"570 E Northwest Hwy Ste 7,Des Plaines,IL 60016","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,42.05202,-87.91029,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm","Primary Phone: (847) 635-6303",,"paypal, check, amex, discover, master card, visa",,"Stamp Rubber MA Rubber Stamp Man Anderson",http://www.asmarking.com,,,,,,,,,
1115,377,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",http://www.goodyearparkerstore.com,tampa@goodyearrubberproducts.com,"(813) 867-0671","5910 E Adamo Dr",Tampa,FL,33619,"5910 E Adamo Dr,Tampa,FL 33619","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.9525,-82.36897,https://i3.ypcdn.com/blob/9447868ae2de746f8d5a257651d2fd14422f7dc2_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (813) 627-8957",,"discover, check",,,http://www.goodyearparkerstore.com,,,,,,,,,