business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
96534,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
251677,82785,"2020-09-27 02:37:40","Plymouth Congregational Church",http://www.plymouthfargo.org,info@plymouthfargo.org,"(701) 235-9226","901 Broadway N",Fargo,ND,58102,"901 Broadway N,Fargo,ND 58102","Congregational Churches, Bridal Shops, Church of Christ, Churches & Places of Worship, Wedding Supplies & Services",5,"1 Review",,46.88616,-96.78728,,"""We Leave Judging To God.""","Welcome to Plymouth Congregational United Church of Christ. I'm Pastor Grace and I'm looking forward to getting to know you. Let's meet for coffee and talk about faith, life, maybe even poetry (one of my passions.) Contact me Mission statement: The people of Plymouth Church are called by Jesus Christ to fight the causes of poverty that lead to hunger and homelessness and to help those who are in need now. Who we are: We are a member church of the United Church of Christ. With more than 5,100 churches and 1.1 million members across the U.S., the UCC serves God in the co-creation of a just and sustainable world. The UCC is a church of firsts, a church of extravagant welcome, and a church where "" they may all be one"" (John 17:21). We believe in a God of extravagant welcome, and all believers are invited into full participation in the church, regardless of race, gender, sexual orientation, physical or mental capability. We welcome people from all walks of life and from the wide diversity of faith traditions, as well as those who have never practiced a particular religious belief. ""No matter who you are, or where you are on life's journey, you are welcome"" at Plymouth Congregational United Church of Christ. Visit our website to see our upcoming events!","Mon - Fri: 10:00 am - 2:00 pm Sat - Sun Closed",,,"cash, debit, visa",,,http://www.plymouthfargo.org,"Parking: Free Wheelchair Accessible: Yes","Tyler D.",08/03/2017,five,"When you're rating Atmosphere, Location, and Staff, in that order, for a church of this caliber, you can assure yourself that it's glorious, awesome, and fantastic, respectively. 10/10 would get saved again by our Lord and Savior, Jesus Christ.",,,,
527500,179013,"2020-09-27 02:47:55","Community Church Of Poway Historic Chapel",http://ccpucc.com,whitneyk@ucc.org,"(858) 748-3304","13501 Community Rd",Poway,CA,92064,"13501 Community Rd,Poway,CA 92064","United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Wedding Chapels & Ceremonies",5,"1 Review",,32.96102,-117.04007,,,,"Mon - Fri: 9:00 am - 3:00 pm","Fax: (858) 748-3507 Fax Number: (858) 748-3507",,,,"United Church of Christ","http://ccpucc.com http://ucc.org","Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",powaygirl,06/16/2009,five,"I attend this church and love it. Our church has the beautiful 130 yr old chapel, for weddings and special occasions. The larger sanctuary is for Sunday services. For info www.ccpucc.com One thing I really like about this church is it's small enough for people to know each other. Most important to me is that we aren't told beliefs that we have to accept -- no dogma. That's between each person and God.",,,,
528889,179554,"2020-09-27 02:47:55","Saint Stevens Community Church",http://www.weddingcakeaprons.com,alloccasionsaprons@gmail.com,"(517) 484-2180","1007 Kimberly Dr",Lansing,MI,48912,"1007 Kimberly Dr,Lansing,MI 48912","United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Religious Organizations",,,,42.7442,-84.51268,,,,,"Fax Number: (517) 484-3572 Fax: (517) 484-3572",,,,"St Stephen's Community Church",http://www.weddingcakeaprons.com,,,,,,,,,
530255,180065,"2020-09-27 02:48:05","Community Church Ucc",http://www.communitychurchofhenderson.org,commchurchhend@embarqmail.com,"(702) 565-8563","360 E Horizon Dr",Henderson,NV,89015,"360 E Horizon Dr,Henderson,NV 89015","Churches & Places of Worship, Church of Christ, Community Churches, Religious Organizations, Social Service Organizations, Synagogues, United Church of Christ, Youth Organizations & Centers",,,,36.01307,-114.97775,,"Christian Church and Christian Daycare & Preschool","We are a close knit Christian church that believes in the Bible. The vision is a culturally relevant church with a Great Commission, which empowers people to communicate Christ through significant relationships with God, other believers and non-believers. We will be a place where people are loved, where they will experience a sense of belonging by being encouraged to risk being happy and blessed through an open-mindedness to the will of God in worship. The dream is to raise up a community church that reaches out to an un-churched community. We also operate a Christian Daycare and Preschool.","Mon - Fri: 8:00 am - 3:00 pm Sat: 7:00 am - 9:00 am Sun: 8:30 am - 6:00 pm","Alternative phone: (702) 565-8563 Phone: (702) 566-3236 Phone: (702) 763-7933 Phone: (702) 565-1503 Primary Phone: (702) 565-1503 Fax: (702) 566-3236 Fax: (702) 565-1503",,"amex, cash, check, discover, master card, visa, debit",,"Community Church Of Henderson","http://www.communitychurchofhenderson.org http://communitychurchofhenderson.com",,,,,,,,,
533165,181171,"2020-09-27 02:48:12","Galewood Community UCC",,church@galewoodcommunitychurch.org,"(773) 889-3334","1776 N Narragansett Ave",Chicago,IL,60639,"1776 N Narragansett Ave,Chicago,IL 60639","Christian Churches, Church of Christ, Churches & Places of Worship, Community Churches, United Church of Christ",,,,41.91238,-87.78556,https://i3.ypcdn.com/blob/be37e5e5dc34ce18c61b19acd7f96fae1056c558_100x100_crop.jpg?d9a04b5,,,"Wed: 6:00 pm - 8:00 pm Sun: 9:00 am - 12:00 pm",,,,,"Galewood Community Church Galewood Community Ch",,,,,,,,,,
534963,181897,"2020-09-27 02:48:12","Community Church Of Walker UCC",http://www.ucc.org,,"(218) 547-1093","1100 Minnesota Ave",Walker,MN,56484,"1100 Minnesota Ave,Walker,MN 56484","United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Religious Organizations",,,,47.10142,-94.5917,,,,,,,,,"Community Church-Walker Ucc Community Church-Walker United","http://www.ucc.org http://uccwalker.com https://uccwalker.com",,,,,,,,,
550896,188135,"2020-09-27 02:48:50","Community Church Conerstone",http://ccchurchky.com,tim@ccchurchky.com,"(606) 549-3312","219 S 5th St",Williamsburg,KY,40769,"219 S 5th St,Williamsburg,KY 40769","Non-Denominational Churches, Church of Christ, Churches & Places of Worship, Community Churches, Religious Organizations",,,,36.742134,-84.16208,,,,,,,"all major credit cards, mastercard, visa, discover, amex",,,"http://ccchurchky.com http://cornerstonecommunityfcu.org http://onthecornerstone.org",,,,,,,,,
551552,188387,"2020-09-27 02:48:50","Orinda Community Church",http://www.orindacommunitychurch.org,office@orindachurch.org,"(925) 254-4906",,,,,,"United Church of Christ, Church of Christ, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling",,,,,,https://i3.ypcdn.com/blob/c9d546ebd6c8df8977863ba8193b2b17eb45c9ec_100x100_crop.jpg?d9a04b5,,,"Sun 10am-11:30am","Fax: (925) 254-1348",,,,,"http://www.orindacommunitychurch.org http://orindachurch.org","Parking: Lot",,,,,,,,
562247,192549,"2020-09-27 02:49:10","Pensacola Beach Community Church",http://www.thebeachchurch.com,,"(850) 932-6628","920 Panferio Dr","Gulf Breeze",FL,32561,"920 Panferio Dr,Gulf Breeze,FL 32561","United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Wedding Chapels & Ceremonies",,,,30.33892,-87.11268,,,"Worship Service @ 10am - Children's Sunday School @ 10am - Adult Bible Class @ 8:15am---Nursery is provided. We are an autonomous church and regard the local congregation as the basic unit of the United Church of Christ. Our Mission begins here and movesoutward.","Mon - Thu: 8:00 am - 1:00 pm",,,"visa, mastercard, discover, amex, all major credit cards",,,http://www.thebeachchurch.com,,,,,,,,,
565014,193632,"2020-09-27 02:49:12","Holy Trinity Community Church",https://www.htccnashville.com,,"(615) 356-5004","6727 Charlotte Pike",Nashville,TN,37209,"6727 Charlotte Pike,Nashville,TN 37209","United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches",5,"1 Review",,36.13451,-86.88701,https://i3.ypcdn.com/blob/16f4f103cfb7a91513e9f66198df58f9124f009f_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 10:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm","Primary Phone: (615) 352-3838 Phone: (615) 352-3838 Primary Phone: (615) 540-1994 Fax: (615) 352-3898",,"master card, debit",,,https://www.htccnashville.com,,garfield71,07/05/2008,five,"From the first time I walked in, I felt better. Very open and expecting, no matter your race, life style, man or women. God loves us all. Pastor Cindy made me and my mom feel good about our choice to join a church family... For the first time in my life, I want to go to church.",,,,
568112,194825,"2020-09-27 02:49:17","First Community Church",,,"(214) 823-2117",,,,,,"United Church of Christ, Church of Christ, Churches & Places of Worship, Community Churches, Congregational Churches",,,,,,,,,"Mon - Fri: 8:00 am - 2:00 pm Sun: 9:00 am - 1:00 pm","Phone: (214) 324-8485 Primary Phone: (214) 324-8485",,,,"First Community UCC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
571889,196274,"2020-09-27 02:49:28","Woodland Church Of Christ",http://www.woodlandchurchofchrist.net,Kevin@woodlandchurchofchrist.net,"(530) 669-7111","450 Cottonwood St",Woodland,CA,95695,"450 Cottonwood St,Woodland,CA 95695","Churches & Places of Worship, Christian Churches, Church of Christ, Community Organizations, New Testament Church of Christ, Youth Organizations & Centers",5,"1 Review",,38.67616,-121.79374,,"""...the pillar and the ground of the truth."" I Timothy 3:15","The Church of Christ was established in Acts chapter 2 of the New Testament, and has existed since then, being planted in every country on the earth in various communities. Thus, the Woodland Church of Christ is a continuation of that same non-denominational church that the Lord died and shed his blood for (Acts 20:28) and, as the apostle Paul declared (Romans 16:16) ""...the churches of Christ salute you."" It is our goal and hope to encourage as many as are willing to come back to a simple, scriptural approach to the practice of Christianity. This means returning to the bible in all things, as well as abondoning human teachings and names. In this way Christ will be glorified, and we will be saved. The Church is a saving institution, as well as one of support for all who come. Please visit to allow us to welcome you warmly!","Mon - Tue Closed Wed: 7:30 pm - 8:30 pm Thu - Sat Closed Sun: 9:30 am - 3:00 pm","Preacher's Mobile Number: (530) 681-9865",,,,,"Info about the Church. links to resources,","Parking: Lot",roncarhome,06/07/2011,five,"Great group of like minded individuals. ""We rely upon the Bible alone as guide in all matters of faith. worship, the plan of salvation and christian living.""",,,,
575443,197684,"2020-09-27 02:49:32","Heartland Community Church",http://www.heartlandcc.net,,"(217) 877-9529","3253 N Brush College Rd",Decatur,IL,62521,"3253 N Brush College Rd,Decatur,IL 62521","Non-Denominational Churches, Church of Christ, Churches & Places of Worship, Community Churches, Religious Organizations, Wedding Reception Locations & Services, Youth Organizations & Centers",,,,39.88106,-88.89805,,,,"Mon - Fri: 8:30 am - 4:30 pm Sun: 9:00 am - 12:30 pm","Phone: (217) 877-4266 Phone: (217) 877-7180 Primary Phone: (217) 877-4266 Phone: (217) 877-9642",,"paypal, amex, discover, master card, visa",,"Heartand Community Church","http://www.heartlandcc.net https://www.heartlandcc.net",,,,,,,,,
15033590,1909860,"2020-09-27 05:36:15","St Jean Vianney Church",http://www.stjeanvianneyschool.org,churchinfo@stjeanvianney.org,"(888) 893-6115","16166 S Harrells Ferry Rd","Baton Rouge",LA,70816,"16166 S Harrells Ferry Rd,Baton Rouge,LA 70816","Day Care Centers & Nurseries, Catholic Churches, Child Care, Church of Christ, Elementary Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Schools",4,"1 Review",,30.42274,-91.00662,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, visa, discover, all major credit cards",,,"http://www.stjeanvianneyschool.org http://www.stjvchurch.org http://stjean.org http://stjeanvianney.org","Wheelchair Accessible: Yes Parking: Lot, Free",jreidbr,11/15/2007,four,"great place for your kids to go. very good academics. family friendly. we love it",,,,
15062935,1913125,"2020-09-27 05:36:34","North Terrace Christian Preschool",http://www.ntcoc.org,,"(740) 453-2750","1569 Bowers Ln",Zanesville,OH,43701,"1569 Bowers Ln,Zanesville,OH 43701","Day Care Centers & Nurseries, Child Care, Church of Christ, Churches & Places of Worship, Preschools & Kindergarten, Schools",,,,39.98349,-82.03134,,,"North Terrace Christian Preschool is owned and operated as a ministry of North Terrace Church of Christ. The preschool was established in the fall of 1996 and is licensed through the Ohio Department of Jobs and Family Services. Our teaching staff's qualifications and training exceed the state minimum educational requirements, and our low child-teacher ratios allow for quality childcare, facilitating a child's feeling of safety and security.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 7:00 pm","Phone: (740) 453-2951 Primary Phone: (740) 453-2951 Phone: (740) 453-9853",,discover,,,http://www.ntcoc.org,,,,,,,,,
21514576,3444619,"2020-09-27 08:08:32","Skyline Community Church, United Church of Christ",http://www.skylineucc.org,whitneyk@ucc.org,"(510) 531-8212","12540 Skyline Blvd",Oakland,CA,94619,"12540 Skyline Blvd,Oakland,CA 94619","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, New Testament Church of Christ, United Church of Christ, Wedding Reception Locations & Services",,,,37.794678,-122.158615,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat Closed Sun: 10:00 am - 12:00 pm",": (510) 336-1985",,"check, amex, mastercard, visa, all major credit cards, discover",,,http://www.skylineucc.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
21595699,3461688,"2020-09-27 08:09:48","Northwest Hills Church",http://www.northwesthills.com,whitneyk@ucc.org,"(402) 572-8392","9334 Fort St",Omaha,NE,68134,"9334 Fort St,Omaha,NE 68134","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, United Church of Christ, Wedding Chapels & Ceremonies",,,,41.30761,-96.05863,https://i1.ypcdn.com/blob/479b4593f214f0ccae783bfce6d67e8240a05f92_100x100_crop.jpg?f832250,,,,"Phone: (402) 572-8394 Fax: (402) 572-8394 TollFree: (800) 729-7826",,,,"Northwest Hills Preschool Northwest Hills Untd Chr-Chrst Northwest Hills United Church Of Christ Northwest Hills United Chr","http://www.northwesthills.com https://sites.google.com/a/northwesthills.com/nwhpreschool",,,,,,,,,
21729613,3490000,"2020-09-27 08:12:05","St John United Church-Christ",http://www.stjohn-ucc.org,whitneyk@ucc.org,"(920) 733-9162","1130 W Marquette St",Appleton,WI,54914,"1130 W Marquette St,Appleton,WI 54914","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, United Church of Christ, Wedding Chapels & Ceremonies",,,,44.28271,-88.42391,,,,"Mon - Thu: 8:30 am - 11:30 pm Fri - Sun Closed","Phone: (920) 733-9279 Primary Phone: (920) 733-9279 Fax Number: (920) 733-9279 Fax: (920) 733-9279",,"master card, visa",,"St. John United Church of Christ Saint John United Church Of Christ","http://www.stjohn-ucc.org http://ucc.org https://stjohn-ucc.org http://uccwebsites.net","Parking: Free Wheelchair Accessible: Yes Specialties: School Events, Marriage Ceremonies, Wedding Day, Wedding Ceremonies, School Functions",,,,,,,,
21782439,3501091,"2020-09-27 08:13:02","Western Hills Church of Christ",https://www.whchurch.com/,harley@whchurch.com,"(580) 353-4890","1108 NW 53rd St",Lawton,OK,73505,"1108 NW 53rd St,Lawton,OK 73505","Church of Christ, Christian Churches, Church Supplies & Services, Churches & Places of Worship, Clergy, Counseling Services, Marriage, Family, Child & Individual Counselors, Religious Counseling, Religious Organizations, United Church of Christ",,,,34.62073,-98.45909,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,"https://www.whchurch.com http://www.whchurch.com",,,,,,,,,
21831275,3511330,"2020-09-27 08:13:56","Bethany Chapel",http://www.bethanychapel.net,bethanychapelnh@gmail.com,"(603) 645-6399","54 Newbury Rd",Manchester,NH,03103,"54 Newbury Rd,Manchester,NH 03103","Church of Christ, Churches & Places of Worship, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,42.93061,-71.44973,,,,,,,,,"Bethany Chapel Community UCC Bethany Chapel Community Church",http://www.bethanychapel.net,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
24257778,4196372,"2020-09-27 09:22:13","Southeastern Church Of Christ",,,"(317) 983-5600","6500 Southeastern Ave",Indianapolis,IN,46203,"6500 Southeastern Ave,Indianapolis,IN 46203","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Child Care, Christian Churches, Church of Christ, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",5,"1 Review",,39.7306,-86.05403,,,"Growing Hearts Toward God...Where people are devoted to God in love, trained by Christ for life, and led by the Spirit to serve. This is our mission. Sunday Bible Study for all ages 9:30 to 10:15 Sunday Worship: 10:30 Wednesday Evening Bible Study for all ages: 6:30 to 7:30 pm Phone: 317.352.9296 / Fax: 317.322.1690","Wed: 6:00 pm - 8:00 pm Sun: 9:30 am - 12:00 pm",,,,,,http://www.southeastern.org,,sandy.cain.311,05/10/2013,five,"To Dissappointed: The preschool tuition prices have not increased in 4 years and the childcare hourly charge has not increased in 8 years. Unfortunately expenses have not stayed the same and it becomes necessary to raise prices to cover expenses. If you would compare our rates and quality to other daycare institutions, you will find are prices are lower and our quality is outstanding. I am unaware of any parent who has been ""mistreated and misinformed"". Feel free to contact the preschool if you have any questions or comments. I would highly recommend this preschool. It has a caring and loving staff as well as administration and an excellent reputation.",,,,
24281247,4202676,"2020-09-27 09:22:45","Church Of Christ-Rainbow",http://rainbowchurchofchrist.org,blakesemailaddress@yahoo.com,"(256) 547-9734","2201 Rainbow Dr",Gadsden,AL,35901,"2201 Rainbow Dr,Gadsden,AL 35901","Preschools & Kindergarten, Child Care, Church of Christ, Churches & Places of Worship, Schools",,,,33.97282,-86.01866,,,"""Come Worship With Us"" A Church Family Caring For It's Community. Blake Jones & Norman Flynn - Evangelists. SS 9:30 AM Morn. Wor. 10:30 AM Even. Wor. 5 PM Wed. Bible Study 7 PM. Staffed Nurseries During All Services. Free Bible Correspondence Cours"" M""il... E-mail Us At raycox1927@bellsouth.net","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://rainbowchurchofchrist.org,,,,,,,,,
24282961,4203149,"2020-09-27 09:22:49","University Church Of Christ",http://www.universitycofc.org,CarolBrown@universitycofc.org,"(205) 553-3001","1200 Julia Tutwiler Dr",Tuscaloosa,AL,35404,"1200 Julia Tutwiler Dr,Tuscaloosa,AL 35404","Church of Christ, Churches & Places of Worship, Preschools & Kindergarten, Religious Organizations, Schools, Youth Organizations & Centers",,,,33.21399,-87.52209,https://i1.ypcdn.com/blob/88c385a259b1afb6bf5cf014bb9e38e7ccb8e12c_100x100_crop.jpg?f832250,,"University Church of Christ: A Serving Community with an Eternal Perspective, Excited to Share What God is Doing. Serving the community since 1954, University Church of Christ offers support to people of all ages through such ministries as University Church Preschool, University Church Christian Academy (Homeschoolers organization), Youth Ministry, UCM Ministry to College Students, Mens Support Group, Love Bears for Children in Crisis, Small Groups which meet throughout the community, Marriage and Personal Counseling, Brown House Outreach at West Circle in Northport, and the Harvest Hands Food Pantry.",,,,,,,http://www.universitycofc.org,,,,,,,,,