business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69326,30262,"2020-09-27 02:32:42","USA Shoe Company",http://usashoecompany.com,,"(407) 253-3885","5610 Edgewater Dr",Orlando,FL,32810,"5610 Edgewater Dr,Orlando,FL 32810","Hand Painting & Decorating, Clothing Alterations, Shoe Dyers, Shoe Repair, Spray Painting & Finishing",,,,28.60879,-81.41395,https://i2.ypcdn.com/blob/8a8ee9c3b7a189ce379c263a31919f444b947e83_100x100_crop.jpg?f9d23e1,"Florida's Largest Full Service Shoe Company","Commitment to world class shoe service solutions that meet your personal and business needs in the highest standard of product quality and service excellence, innovation and creativity.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,http://usashoecompany.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
75436,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
160874,55717,"2020-09-27 02:35:11","PG Smith Design Studio",http://www.pgsmithdesign.com,patrick@pgsmithdesign.com,"(714) 282-7097","2047 N Silverwood St",Orange,CA,92865,"2047 N Silverwood St,Orange,CA 92865","Calligraphers, Antique Repair & Restoration, Gold Leaf, Hand Painting & Decorating, Signs",,,,33.82211,-117.84292,https://i2.ypcdn.com/blob/9fdf6cc95d4325cabfbaf3436ffea7e49a431122_100x100_crop.jpg?cbd0284,,,,,,"check, paypal, cash",,,"Sign Design & hand lettering",,,,,,,,,
179144,59695,"2020-09-27 02:35:28","The Wall Nut",http://www.thewallnutgallery.com,wallnut85@gmail.com,"(503) 999-2224",,,,,,"Furniture Repair & Refinish, Faux Painting & Finishing, Gold Leaf, Hand Painting & Decorating, Murals",5,"2 Reviews",,,,,"Add some WOW to your home.",,,"MobilePhone: (503) 999-2224",,"cash, check, paypal",,,http://www.thewallnutgallery.com,,"Tracie H.",04/17/2013,five,"Stunning work and fun to work with.","Tracie H.",04/17/2013,five,
180429,59979,"2020-09-27 02:35:28","Drop Shadow Signs",http://dropshadowsigns.com,christian.reeves@drop.com,"(415) 501-0820","20 San Antonio Pl","San Francisco",CA,94133,"20 San Antonio Pl,San Francisco,CA 94133","Hand Painting & Decorating, Fine Art Artists, Gold Leaf, Mirrors, Murals",,,,37.7991,-122.40613,,,,,,,,,,http://dropshadowsigns.com,,,,,,,,,
201009,66964,"2020-09-27 02:35:54","Sewing By Linda",,walldreamsbylinda@gmail.com,"(925) 457-5026",,Antioch,CA,94531,"Antioch,CA 94531","Hand Painting & Decorating, Clothing Alterations, Tailors",,,,,,,,"Clothing Alterations, Custom Sewing","Mon - Sun: 8:00 am - 5:00 pm",,,check,,"Wall Dreams",,,,,,,,,,
393470,132676,"2020-09-27 02:43:18","Jen Ferdinandsen Fine Art",http://www.jenferdinandsen.com,JenFerdinandsen@hotmail.com,"(845) 820-7417","113 W Harford St",Milford,PA,18337,"113 W Harford St,Milford,PA 18337","Hand Painting & Decorating, Art Instruction & Schools, Fine Art Artists, Holistic Practitioners, Yoga Instruction",,,,41.32302,-74.80437,,,,,,,"paypal, cash",,,http://www.jenferdinandsen.com,,,,,,,,,
452490,156348,"2020-09-27 02:45:29","Home Cinema & Systems",http://www.homecinemaandsystems.com,,"(832) 605-3770",,,,,,"Hand Painting & Decorating, Audio-Visual Equipment, Home Furnishings, Home Theater Systems, Surveillance Equipment",,,,,,,,,,,,"check, discover, visa, master card",,,"Home Theater Systems, Surveillence Camera Systems, Projectors and Screens, Flat Panel TVs,",,,,,,,,,
501075,170344,"2020-09-27 02:47:00",Ravenest,http://www.ravenest.com,ravenest@ravenest.com,"(731) 613-1299","3033 W Main St",Milan,TN,38358,"3033 W Main St,Milan,TN 38358","Audio-Visual Creative Services, Fine Art Artists, Hand Painting & Decorating, Murals, Signs",,,,35.92334,-88.7687,,,,,"7316131299: (731) 613-1299",,"all major credit cards, check, paypal",,,"Art for Every Mood",,,,,,,,,
579920,199527,"2020-09-27 02:49:43","Inkcredible tattoo factory",,,"(717) 205-5001","134 S Union St",Middletown,PA,17057,"134 S Union St,Middletown,PA 17057","Tattoos, Air Brushes, Art Galleries, Dealers & Consultants, Cosmetic Services, Hand Painting & Decorating",,,,40.19353,-76.73119,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
580568,199889,"2020-09-27 02:49:44","West Arts Tattoo Studio",http://www.westartstattoostudio.weebly.com,westartstattoo@gmail.com,"(423) 367-5075","1805 North Eastman Road Suite #15",Kingsport,TN,37664,"1805 North Eastman Road Suite #15,Kingsport,TN 37664","Tattoos, Art Galleries, Dealers & Consultants, Hand Painting & Decorating, Murals, Woodworking",,,,36.54146,-82.51932,https://i1.ypcdn.com/blob/1f118bb053dd7d5418eab09d524ec02a55a44f1d_100x100_crop.jpg?8ad0f92,"If you can envision it, we can tattoo it!","West Arts is a full service tattoo/piercing studio combined with an art gallery. Our artist are very versatile and can perform every style of tattooing. They can also be commissioned to do numerous types of artwork outside of tattooing. Our tattoos and our gallery artwork can be viewed on our facebook page at https://www.facebook.com/WestArtsTattooStudio/","Mon - Tue Closed Wed - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,"Primary Website facebook",,,,,,,,,
581182,200228,"2020-09-27 02:49:47","Henna Event",,,"(757) 892-0066","5733 Earnhardt St","Virginia Beach",VA,23464,"5733 Earnhardt St,Virginia Beach,VA 23464","Hand Painting & Decorating, Nail Salons, Party & Event Planners, Tattoos",,,,36.79197,-76.19492,,,,,,,,,,,,,,,,,,,
587055,203452,"2020-09-27 02:50:03","Forever True Tattoo",http://www.forevertruetattooaz.com,forevertrueaz@gmail.com,"(602) 466-3475","19401 N Cave Creek Rd",Phoenix,AZ,85024,"19401 N Cave Creek Rd,Phoenix,AZ 85024","Tattoos, Body Piercing, Hand Painting & Decorating, Tattoo Removal",,,,33.66272,-112.03065,,,,"Mon: 11:00 am - 5:30 pm Tue - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 5:30 pm",,,"all major credit cards",,,http://www.forevertruetattooaz.com,,,,,,,,,
587524,203708,"2020-09-27 02:50:03","3 Leaf Tattoos",,,"(931) 802-2500","1191 Fort Campbell Blvd Ste H",Clarksville,TN,37042,"1191 Fort Campbell Blvd Ste H,Clarksville,TN 37042","Air Brushes, Body Piercing, Fine Art Artists, Hand Painting & Decorating, Tattoos",,,,36.55605,-87.39626,,"Where Skill meets Skin",,"Mon - Fri: 2:00 pm - 10:00 pm Sat: 2:00 pm - 12:00 am Sun Closed",,,"cash only",,,,,,,,,,,,
589831,204950,"2020-09-27 02:50:14","Gypsy Rose Tattoo",http://www.gypsyrosetattoo.co,gypsyrosephx@gmail.com,"(602) 266-1028","1505 E Thomas Rd",Phoenix,AZ,85014,"1505 E Thomas Rd,Phoenix,AZ 85014","Hand Painting & Decorating, Body Piercing, Fine Art Artists, Skin Care, Tattoo Removal, Tattoos",,,A+,33.4801,-112.04948,https://i2.ypcdn.com/blob/5b745a5019a5f8175868339bbea0981f66441631_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 11:30 am - 8:30 pm Sun: 12:00 pm - 6:00 pm",,,"cash, all major credit cards",,,http://www.gypsyrosetattoo.co,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
592168,206204,"2020-09-27 02:50:27","Jason's Artistic Side",,jseabourne71@gmail.com,"(832) 622-9074","1701 Deer Ave","Deer Park",TX,77536,"1701 Deer Ave,Deer Park,TX 77536","Hand Painting & Decorating, Faux Painting & Finishing, Graphic Designers, Murals, Tattoos",,,,29.69619,-95.11859,,,,"Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (832) 508-6732",,"check, cash, no credit cards, financing available",,,,,,,,,,,,
598834,209854,"2020-09-27 02:50:37","That Phancy Little Shop and Party Entertainment",http://www.phancyfaces.com,,"(612) 310-8292","215 Northtown Dr NE",Blaine,MN,55434,"215 Northtown Dr NE,Blaine,MN 55434","Children's Party Planning & Entertainment, Air Brushes, Balloon Decorators, Hand Painting & Decorating, Tattoos",,,,45.12894,-93.2607,https://i1.ypcdn.com/blob/4a4ad537c31a2f303f8c0d4beefbc4be01af6e99_100x100_crop.jpg?8ad0f92,,"We Provide fun entertainment for a types of events and occasion. At your location or ours. - Party Room Venue (35-40 guest) - Bounce Houses/ Inflatables - Face Painter - Balloon Animals - Caricatures - Temporary Tattoos - Airbrushed Spray Painted T-Shirts And More",,,,"discover, visa, mastercard, all major credit cards",,,"Party Entertainment and Inflatables Minnesota",,,,,,,,,
601645,211396,"2020-09-27 02:50:52",Tattooine,,Tattooine00@gmail.com,"(706) 415-8540","1240 W Elizabeth St","Fort Collins",CO,80521,"1240 W Elizabeth St,Fort Collins,CO 80521","Tattoos, Art Galleries, Dealers & Consultants, Artists Agents, Digital Printing & Imaging, Hand Painting & Decorating",,,,40.57482,-105.09925,https://i1.ypcdn.com/blob/fd0f46d3db10e8349dc654ca24c013a9dae7f81e_100x100_crop.jpg?8ad0f92,"I find your lack or ink disturbing.","Tattooine is a place to come and get a tattoo that youВ’ll love for a lifetime. I make sure of that by making it a relaxed but professional experience and involving you in as much of the design as possible to ensure that you get exactly what you want. Please contact for more information.","Mon - Sun: 12:00 pm - 8:00 pm",,,"cash only",,,,,,,,,,,,
602397,211819,"2020-09-27 02:50:52","Demeanor of Ink",,,"(740) 851-4345","650 E Main St",Chillicothe,OH,45601,"650 E Main St,Chillicothe,OH 45601","Air Brushes, Fine Art Artists, Hand Painting & Decorating, Tattoos",,,,39.33565,-82.96335,https://i2.ypcdn.com/blob/c932aefd809c6eb0baab40c189181f667edebf23_100x100_crop.jpg?8ad0f92,"What's your demeanor?","Demeanor of Ink specializes in portraits and custom freehand tattoo designs but is not limited to any one style. The studio provides airbrush services ranging from T-shirts and baseball helmets to automotive designs. If you are looking for a new wall painting or canvas of a family member, furry member of the family, or a fantasy getaway Demeanor of Ink is a place of creativity.","Mon: 12:00 pm - 5:00 pm Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
605042,213303,"2020-09-27 02:51:05","Solomon's Porch Tattoo Parlor",,dj_stric-9@hotmail.com,"(559) 270-9371","4877 W Jennifer Ave Ste 102",Fresno,CA,93722,"4877 W Jennifer Ave Ste 102,Fresno,CA 93722","Tattoos, Body Piercing, Hand Painting & Decorating",5,"5 Reviews",,36.81381,-119.88277,https://i1.ypcdn.com/blob/b6bd67e1c60451ad29ff87271272d0125c8345a1_100x100_crop.jpg?8ad0f92,"Acts 5:12 -""And by the hands of the apostles were many signs and wonders wrought among the people. and they were all with one accord in Solomon's porch.""","We are a Faith Driven, Full Service Tattoo Parlor located in Fresno California. Specializing in Discreet andCustom BodyArt. We are Christian owned and operated with works giving glory to God. From ""Flash"" Art to Custom Designs drawn in house while you wait, we've got you covered! So come check out what everyone else has been talking about! We're sure to make you smile, with Art to last a lifetime. -Solomon's Porch Tattoo Parlor","Mon Closed Tue - Fri: 1:00 pm - 9:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"visa, amex, discover, debit, cash, mastercard",,,,,michael.byrd.3914,10/05/2013,five,"I have many tattoos, but Solomon's Porch is the only shop I've ever gone back to. I'm now wearing 5 tattoos from Rob and he's working on my sleeve and planning a large cover-up. I even took my 12 year old daughter there for her cartilage ear piercing. They're always friendly, professional and clean, but most of all the art is AWESOME! I'd recommend Solomon's Porch to anyone looking for tattooing or body piercings.",dreabot,01/27/2013,five,"Great people, fun place. Clean environment. Artists take the appropriate precautions to ensure a safe experience and clean pieces. Reasonably priced. My boyfriend got his very first tattoo here, and honestly....it came out 100 times better than what either one of us had even imagined which is so important for a first tattoo experience. In fact, looking at his made me want to get another one ASAP. I've also had work done here and left with pleased with the turnout. With that said, I definitely plan on getting more work done myself, and when I do, I'll be coming back here."
607921,214903,"2020-09-27 02:51:07","Wizard Ink",http://www.wix.com/jasonmarkellison/wizardink,wirewizards@gmail.com,"(903) 917-4656",,Longview,TX,75604,"Longview,TX 75604","Hand Painting & Decorating, Art Galleries, Dealers & Consultants, Fine Art Artists, Tattoos",5,"4 Reviews",,,,,"No Pain No Gain.","We offer a relaxed atmosphere with friendly service and attention to detail.",,,,"no credit cards",,,"Wizard Inks Website",,chestercarmack,09/07/2011,five,"Jason is a Great Artist....he is working on a sleeve for me right now and we just finished a Metal Mulisha tattoo on my leg...I recommend Wizard Ink to anyone in Longview or East Texas. Great Service, Goop People.",grimsleymonica,07/11/2011,five,"This was the absolute BEST tattoo experience my husband and I have had. Jason did an AMAZING job and made it so comfortable and enjoyable. We have never had an artist that not only was sooo talented but made it seem like we had known each other for years and his prices were reasonable. From now on e will be the ONLY place we go to get our tattoos done. We would recommend him to anyone!!!"
615713,219216,"2020-09-27 02:51:34",Mymyndseye.com,,,"(814) 335-4686",,Eldred,PA,16731,"Eldred,PA 16731","Hand Painting & Decorating, Fine Art Artists, Photography & Videography, Tattoos",,,,,,,,,,,,,,,,,,,,,,,,
618203,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
726113,249660,"2020-09-27 02:54:32","Vision Paint Work & Handyman",,visionpaintwork@gmail.com,"(951) 538-3783","166 Main St",Riverside,CA,92501,"166 Main St,Riverside,CA 92501","Hand Painting & Decorating, Bathroom Remodeling, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,34.01894,-117.36241,https://i3.ypcdn.com/blob/2e35210b1cf3d20a31643aeff818130a8fc2238b_100x100_crop.jpg?63f80dd,"Making the world beautiful....one wall at a time.","A high quality, professional painting contractor. Ca state license #992149. Based out of Riverside I can mobilize a crew for large projects or do jobs myself. Dedicated to customer service and satisfaction. A state licensed contractor with all credentials and qualifications. Not just a painting company, I have over 20 years of installing, fixing, remodeling and building. Vision Paint Work is a full service painting company. We can make any swimming pool deck or patio look new with high strength deck paint or acid stain. Contact me for an appointment anytime (951) 538-3783","Mon - Fri: 7:00 am - 7:00 pm",,,"check, cash, paypal",,,,,,,,,,,,
751851,258569,"2020-09-27 02:55:43","Acrylic Coatings By Joddy",,decorativeconcreteservices@gmail.com,"(352) 422-3969","4719 N Williams Ave","Crystal River",FL,34428,"4719 N Williams Ave,Crystal River,FL 34428","Stamped & Decorative Concrete, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Equipment & Supplies, Hand Painting & Decorating, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Paving Contractors, Real Estate Inspection Service, Stone Products, Stone-Retail",,,A+,28.93033,-82.60678,,"Making your ordinary concrete extra-ordinary","Welcome to Acrylic Coatings by Joddy! Acrylic Coatings by Joddy is a decorative concrete and resurfacing provider in Central Florida. Our goal is to provide our valued customers with premium decorative concrete and resurfacing techniques. Our services include: * Decorative Concrete * Concrete Resurfacing * Textured Concrete Surfaces * Colored Concrete Surfaces * Stenciled Patterns * Custom Stencils * Weathered Concrete Repairs * Crack Repairs * Weathered Concrete Repairs * Stain / Restains * Repaints * Paver Clean / Seal Many of our projects have included the resurfacing or creation of pool decks, patios, driveways and sidewalks. However, we are also available for other unique and custom projects. The process that we use involves the inclusion of acrylic surfacing which allows for the addition of texture and color to create beautiful and decorative concrete surfaces. This process adds beauty and style to your concrete surfaces while also increasing the value of your home. Contact us to learn more about the possibilities of resurfacing your concrete structures.","Mon: 9:00 am - 5:00 pm Tue - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"check, amex, discover, master card, visa, cash",,,,,,,,,,,,
758186,260963,"2020-09-27 02:55:52","brush brothers painting and remodeling",http://pittsburghbrushbrothers.com,brushbrothers@outlook.com,"(412) 419-4439","1209 Woodbourne Ave",Pittsburgh,PA,15226,"1209 Woodbourne Ave,Pittsburgh,PA 15226","Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Spray Painting & Finishing",,,,40.38856,-80.01566,,,"we are a 3rd generation family owned painting company. this is our profession NOT just are job. all of us love what we do and take pride in all of our projects. were so sure of our craftsmanship we give everyone of our customers a free 2 year warranty on every project we complete for them. we are very affordable because we do the work yourself. we also offer many other services. we give everyone a free one hour consultation with a free estimate. give us a call we respond fast and work around your schedule. give us a call today. thank you","Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://pittsburghbrushbrothers.com,,,,,,,,,
781876,268169,"2020-09-27 02:56:26",My-Thrift-E-Store,http://www.mythriftestore.com,mythriftestore@gmail.com,"(660) 473-9085",,Louisburg,MO,65685,"Louisburg,MO 65685","Decorative Ceramic Products, Hand Painting & Decorating, Home Decor, Resale Shops, Thrift Shops",,,,,,https://i1.ypcdn.com/blob/4547c9362a7ffc77ad61a0ca5f13c1e086ead6f7_100x100_crop.jpg?f9d23e1,"Second Chance Doohickies-N-More",,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, all major credit cards, paypal, visa, discover, mastercard",,,http://www.mythriftestore.com,,,,,,,,,
785731,269329,"2020-09-27 02:56:37","Jewell's On Miller",,,"(810) 339-6403","4205 Miller Rd",Flint,MI,48507,"4205 Miller Rd,Flint,MI 48507","Consignment Service, Antiques, Gift Shops, Hand Painting & Decorating, Home Furnishings, Paint, Resale Shops, Thrift Shops, Used Furniture",,,,42.98054,-83.7597,,,"Furniture consignment store and home decor! We carry three lines of furniture paint. Paint workshops and custom furniture painting available.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"Parking: Lot, On Site, Valet",,,,,,,,
798300,273156,"2020-09-27 02:57:02","Papillon Vintage Home",,Laura@papillonvintagehome.com,"(954) 803-4942","141 NW 20th St Ste H4","Boca Raton",FL,33431,"141 NW 20th St Ste H4,Boca Raton,FL 33431","Interior Decorators & Designers Supplies, Antiques, Collectibles, Furniture Repair & Refinish, Furniture Stores, Hand Painting & Decorating, Lighting Fixtures, Pillows, Thrift Shops",,,,26.36867,-80.0871,,,"We specialize in painting furniture to add charm to your d?cor. Custom work available in your home. Decorators welcome","Mon - Sat: 10:00 am - 5:00 pm",,,"master card, visa",,"Papillon Home",,,,,,,,,,