business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
686,247,"2020-09-27 02:30:36","Signature RV Service LLC",,,"(434) 770-6902","2992 Rocksprings Rd",Ringgold,VA,24586,"2992 Rocksprings Rd,Ringgold,VA 24586","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Lodging, Recreational Vehicles & Campers-Repair & Service, Rubber Products",,,,36.63299,-79.25471,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
9547,3364,"2020-09-27 02:30:47","Foam Warehouse NW",http://www.foamwarehousenw.com,Sales@namattress.com,"(503) 655-0362","10772 SE Highway 212",Clackamas,OR,97015,"10772 SE Highway 212,Clackamas,OR 97015","Foam & Sponge Rubber, Plastics-Foam Products, Recreational Vehicles & Campers-Repair & Service, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers",,,,45.40771,-122.55234,https://i3.ypcdn.com/blob/65895f54d323f9593c31a2b5a88827e0060c30a1_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, paypal, cash, all major credit cards",,,http://www.foamwarehousenw.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
241603,79833,"2020-09-27 02:37:17","Ilion Connection SK-3 Recreation and Auto",,,"(315) 444-8218","121 W Main St",Ilion,NY,13357,"121 W Main St,Ilion,NY 13357","Auto Repair & Service, Barter & Trade Exchanges, Jewelry Buyers, Recreational Vehicles & Campers-Repair & Service, Second Hand Dealers",,,,43.01693,-75.03976,,,,,,,,,,,,,,,,,,,
433239,148670,"2020-09-27 02:44:54","Doug Hampton's Auto Repair",http://www.doughamptonsautorepair.com,doug@gmail.com,"(831) 754-4431","1054 Terven Ave",Salinas,CA,93901,"1054 Terven Ave,Salinas,CA 93901","Condominiums, Antique & Classic Cars, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Restoration-Antique & Classic, Brake Repair, Real Estate Consultants, Recreational Vehicles & Campers-Repair & Service",3,"2 Reviews",A+,36.66343,-121.62856,,,"* Serving the Monterey Peninsula for Over 25 Years* Custom Engine BuildingOur service is covered by the NAPA AutoCare ""Peace of Mind"" Warranty...Good Anywhere in the United States.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check",,,website,,"Truth and Honesty",01/31/2012,one,"We have been using this shop for years and never had a mishap until recently. We took our car in to have the transmission fluid flushed which is a basic simple job. The transmision itself was running perfectly. We get a call several hours later that while they took it out to test drive the transmission somehow burned up and now we would need to pay $6,000 to fix it. It went from $100 to $6,000! This should have been where we stopped going there but felt maybe they were being honest so decided to continue giving them business. We had another relative go in to have a wire fixed because his head lights were not turning on. The shop said the part would cost around $300 so my relative paid that and picked the car up. The following day the lights would not work again so he took it back. Now the shop says there's another part needed that would be around $600. Just total BS. Luckily my relative was able to find the new part online and took it elsewhere and saved almost $400. The final incident was a repair to my car window. 2 years ago on a trip to Salinas my driver window would not roll up. We took the car to Doug's and they attempted to try and glue it in place. I was charged $300 for a glue job and it seemed to wpork for about a week. We called them to let them know the windo was still not working so Douf said next time I'm in town bring it by and they wou.d just charge for a new part to be installed not the labor. This past December I was in town so took my car back to Doug. He said it needs a new window regulator which cost $162. Several hours later my car was ready and the window worked for about 3 more weeks. I cou.ld not roll it up or down at all so had to take it to my local mechanic is San Diego. After they took everything apart and looked at the work Doug's shop did, they called and asked me to come down. There was not a new regulator put in at all and the glue job they did was crooked and ruined my glass. Not only did I need a window regulator I now needed a new window! The regulator was going to cost $110 (a lot cheaper then the supposed regulator Doug put in for $162). When I called Doug to ask him about this he denied saying he put in a window regulator and he only put a new """"rail"""" on the current regulator I had. Still don't see how that would cost more then an entire new regulator. Thankfully my San Diego mechanics got it fixed and sent me home with the old parts so I could see just how bad I was ripped off. Dishonesty will get you no where and I look forward to sharing this story with everyone from my hometown of Salinas.","Brian W220",08/30/2011,five,"Have been taking my vehicles here for years. All stated with doug building me a custom rearend. The best fix he ever did was to save me 350 dollars. Turns out after further investigation it was wiring and not a new fuel injector. If you want top repair work done right! Go to doug I still am! Brian"
463503,159494,"2020-09-27 02:45:52","M.E.S Companies",,repair@mobile-e-service.com,"(605) 332-9797","408 S Cliff Ave","Sioux Falls",SD,57103,"408 S Cliff Ave,Sioux Falls,SD 57103","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Home Theater Systems, Recreational Vehicles & Campers-Repair & Service",,,,43.54424,-96.71101,,,"MES Companies have been in business until 1988, we specialize your electronic repair needs from Home Theater, RV Electronics Service, Audio and Video Production, Electronic Service Center and Law Enforcement. Call Today or Visit The Store for any of your service repair needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, visa, mastercard",,,,,,,,,,,,
476212,163233,"2020-09-27 02:46:12",StayTuned,,,"(760) 498-6571",,"Bermuda Dunes",CA,92203,"Bermuda Dunes,CA 92203","Audio-Visual Repair & Service, Cable & Satellite Television, Recreational Vehicles & Campers-Repair & Service, Satellite & Cable TV Equipment & Systems",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
710356,244624,"2020-09-27 02:54:01","Mal's Auto & Truck Repair",http://napaonline.com,Elizabeth@malsautoandtruckrepair.com,"(860) 395-1214","6 Center Rd","Old Saybrook",CT,06475,"6 Center Rd,Old Saybrook,CT 06475","Towing, Auto Repair & Service, Parking Lots & Garages, Recreational Vehicles & Campers-Repair & Service, Truck Service & Repair",5,"2 Reviews",A+,41.28914,-72.41406,https://i3.ypcdn.com/blob/80505e240a33898406a7e050290f8eeb02db6b38_100x100_crop.jpg?63f80dd,"WE NEVER SLEEP","Mal's Auto & Truck Repair Inc provides Oil Changes, Tune-Ups, Alignments, Major And Minor Engine Repairs, and Transmission Repairs to the Old Saybrook, CT area.",,"Phone: (308) 396-3456 TollFree: (800) 782-9768",,"amex, visa, discover, mastercard, all major credit cards, check, debit",,"Mal's Auto & Truck Repair Inc 860 395 1214",http://napaonline.com,"Specialties: Garages","Brian G.",01/12/2018,five,"Ideal for big jobs, they tend to do it correctly the first time, without the ""crap"" you can expect from other auto mechanics. Labor costs can be high, but you get what you pay for. Brian Ghilliotti",erd201,07/29/2010,five,"Very helpful in time of need and always there when you need them. I will continue to bring by car there because of their loyal and great services. -Erica-"
754441,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
759250,261342,"2020-09-27 02:55:54","Sweetland Trailer Sales",http://www.sweetlandtrailersalesia.com,sweetlandtrailersales@hotmail.com,"(563) 262-0138","3011 170th St",Muscatine,IA,52761,"3011 170th St,Muscatine,IA 52761","Trailers-Repair & Service, Carports, Garages-Building & Repairing, Parking Stations & Garages-Construction, Recreational Vehicles & Campers-Repair & Service, Sheds, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Utility Trailers",,,A+,41.49377,-90.97579,https://i3.ypcdn.com/blob/e0ba410c7ad18c85093df1c63de760b5fe304bdb_100x100_crop.jpg?63f80dd,"Best in Sales and Service!","Sweetland Trailer Sales, in Muscatine, IA, is the area's leading trailer sales and service specialist serving Iowa, Illinois, Indiana, Michigan, Missouri and Kansas since 1999. We specialize in trailers and trailer parts, sheds, car ports, garages and more. For all your trailer sales and service needs, visit Sweetland Trailer Sales in Muscatine.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, mastercard, check, visa, discover, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
1140156,358637,"2020-09-27 03:05:35","Central Florida RV Repairs",http://www.flbusman.com,flbusman@msn.com,"(844) 846-9432","2101 E Main St",Lakeland,FL,33801,"2101 E Main St,Lakeland,FL 33801","Recreational Vehicles & Campers, All-Terrain Vehicles, Auto Repair & Service, Recreational Vehicles & Campers-Repair & Service, Taxis",,,,28.04564,-81.9231,,,"Central Florida Bus & Auto Sales is located at Main St., Lakeland, FL. We strive to offer quality, used recreational vehicles for sale to suit every price range. We work with several lenders if you desire to finance (on selected units). In addition to used RV sales, we are affiliated with Central Florida RV Repair, where you can have your RV serviced and maintained or have major mechanical service performed. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"financing available",,,http://www.flbusman.com,,,,,,,,,
1273123,407634,"2020-09-27 03:09:57","Fab Tech Services LLC",,fabtechservicesllc@outlook.com,"(616) 638-7626","6606 Roger Dr Ste B",Jenison,MI,49428,"6606 Roger Dr Ste B,Jenison,MI 49428","Auto Repair & Service, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Welders",,,,42.88912,-85.83858,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Office Manager: (616) 889-9543",,"check, all major credit cards, insurance, visa, discover, mastercard",,,,,,,,,,,,
1276686,408590,"2020-09-27 03:10:05","Ken's Paradise Hitch & Welding",http://www.kensparadisehitch.com,,"(530) 877-3907","919 Easy St",Paradise,CA,95969,"919 Easy St,Paradise,CA 95969","Trailer Hitches, Auto Repair & Service, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",4,"4 Reviews",,39.73566,-121.61024,https://i3.ypcdn.com/blob/c8cdc165c14b6c52f5521d8c1c99373387f5915e_100x100_crop.jpg?63f80dd,"Standing Behind Our Work Since 1978","Ken's Paradise Hitch and Welding is a custom and factory hitch fabricator and installer specializing in receiver hitches, tow bars and 5th Wheels. Ken's can repair your tow rig, install a new package on your new tow vehicle or upgrade. Ken's can take care of all your wiring, brake, jack, axle and tow connections.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Paradise Hitch and Welding","http://www.kensparadisehitch.com http://www.paradisehitchandwelding.com",,"Ron P.",07/30/2018,five,"Ken has fabricated several aluminum products for my boat. Both encounters with Ken were exceptional. When I described my needs to Ken, he made exactly what I needed. Five (5) stars for this business. Ron P.","Rick H.",07/25/2017,five,"Excellent people and they can do just about anything you ask !!! They built a custom platforms on my boat, that no one else even wanted to attempt.It came out great and that was just one of many projects that they have made for me."
1278837,409216,"2020-09-27 03:10:13","Arguello Fabricating",http://www.arguellofabricating.com,Ricardo_Arguello@att.net,"(775) 287-9106","9585 Cordoba Blvd",Sparks,NV,89441,"9585 Cordoba Blvd,Sparks,NV 89441","Steel Processing, Metal Specialties, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Truck Service & Repair",,,,39.65541,-119.68465,,"A Mobile Service... We come to you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.arguellofabricating.com,,,,,,,,,
1282483,410227,"2020-09-27 03:10:15","Arizona Spring Co",http://arizonaspring.com,ivan@arizonaspring.com,"(520) 594-1446","249 E Grant Rd",Tucson,AZ,85705,"249 E Grant Rd,Tucson,AZ 85705","Recreational Vehicles & Campers-Repair & Service, Aluminum, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Recreational Vehicles & Campers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,32.25078,-110.96846,https://i4.ypcdn.com/blob/0693e3b92efa695f7e43018baade9c4754897b74_100x100_crop.jpg?63f80dd,"We are grateful to have served Southern Arizona for the last 50 years.","Arizona Spring Company, serving the Tucson area for the last 50 years specializes in parts and service for light and heavy duty truck suspensions. Our in house machine and fabrication shops give us the advantage of being able to do so much more than simply change parts and make adjustments. Our Beeline equipment enables us to correct wheel alignment on any vehicle that is street legal. We can straighten steer and drive axle beams and housings with up to 20,000 Lbs of capacity. When appropriate, we can alter the original design and/or compensate for conditions unforeseen by the equipment manufacturers. While we are able to do unusual work, we do not manufacturer, sell or recommend high lift suspensions for any vehicle. We will not perform any repairs that compromise the original integrity and driveability of a vehicle. Our fab, welding and machine shops offer repairs and prototype manufacturing for any project. We are not restricted to motor vehicles. Our warranty program is one of the best and our 50 year history is a testimonial to our fairness in dealing with the inevitable failures that occur in all mechanical systems. We are conveniently located near downtown Tucson.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (520) 623-2021 TollFree: (800) 451-2655",,"debit, master card, check, visa, cash",,,http://arizonaspring.com,,,,,,,,,
1283905,410604,"2020-09-27 03:10:15","American Mobile Welding",http://www.americanmobilewelding.com,americanmobileweldingtx@gmail.com,"(281) 451-1904","761 Carolina St",Katy,TX,77494,"761 Carolina St,Katy,TX 77494","Welders, Assembly & Fabricating Service, Blacksmiths, Boat Maintenance & Repair, Brazing, Building Contractors, Building Contractors-Commercial & Industrial, Fence Repair, Metal Cutting, Metal Finishers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Plating, Recreational Vehicles & Campers-Repair & Service, Sheet Metal Work, Steel Erectors, Steel Fabricators, Steel Processing, Trailers-Repair & Service",5,"5 Reviews",,29.78365,-95.83903,https://i4.ypcdn.com/blob/4341d3c8ed09acecfa8137645c748df00808f185_100x100_crop.jpg?63f80dd,"WE GO TO YOU!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"check, cash, all major credit cards",,,http://www.americanmobilewelding.com,,"Robert L.",02/27/2014,five,"I had American Mobile Welding make custom burglar bars for my large odd sized windows and am very happy with the results. They gave me great service at a fair price so I would highly recommend them!","Michele M.",02/25/2014,five,"They came and repaired the cracks on the hull on our pontoon boat and redid the aluminum canopy. Very good service for reasonable prices! I would definitely call them again and recommend to a friend."
1286681,411432,"2020-09-27 03:10:22","King Repair Service, LLC",http://kingrepairservice.sitey.me,,"(208) 449-5076","36408 N Black Canyon Hwy",Phoenix,AZ,85083,"36408 N Black Canyon Hwy,Phoenix,AZ 85083","Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Tractor Repair & Service, Welders",,,A+,33.8405,-112.112,,"Don't despair, call King Repair!","King Repair Service, LLC is proud to be serving the entire Phoenix Valley area as a 24 hour on call mobile mechanic and welding business. We offer a lifetime guarantee on all of our labor, as well as a satisfaction guarantee to assure that our customers are happy with the work we provide. Our service truck is fully stocked and ready to assist with any fabrication, maintenance, repairs, or welding needed. From front to rear bumper, cab and chassis, electrical, custom work to bolt on accessories, we're ready for almost every situation. Mechanic, Mobile Mechanic, Mobile RV Mechanic, Mobile RV Repair, Mobile Tractor Mechanic, Mobile Tractor Repair, Mobile Golf Cart Mechanic, Mobile Golf Cart Repair","Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, amex, paypal, debit, all major credit cards",,,http://kingrepairservice.sitey.me,,,,,,,,,
1322864,421733,"2020-09-27 03:11:16","Ross Point Truck Repair",http://www.rosspointtruckrepair.com,rosspointtruckrepair@gmail.com,"(208) 215-3432","4300 E Seltice Way","Post Falls",ID,83854,"4300 E Seltice Way,Post Falls,ID 83854","Truck Air Conditioning Equipment, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Erectors, Steel Processing, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Welders",1,"1 Review",A+,47.70795,-116.89038,https://i3.ypcdn.com/blob/fc1d1387c2643b7df9e48584e42b33a2a87ea025_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Founded in 1985, Dennis Ducommun has been the owner and operator ever since. With just a handful of mechanics, ambitions were balanced with a desire to make every client more than satisfied. With the same dedication to quality as when the shop first opened, the team has expanded in order to fulfill the ever growing number of satisfied customers. Call us today for more information!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.rosspointtruckrepair.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Evan S.",08/05/2016,one,"Had my RV aligned there took them all day could not get them to give me an estimate of the cost now my RV was pulling hard to the right now it pulls hard to the left and it only cost me $450 what a joke",,,,
1328594,423332,"2020-09-27 03:11:20","Gleason's Salinas RV",https://www.salinasrv.com,,"(831) 758-1344","302 Commission St",Salinas,CA,93901,"302 Commission St,Salinas,CA 93901","Recreational Vehicles & Campers-Repair & Service, Motor Homes, Recreational Vehicles & Campers, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers, Welders",3,"2 Reviews",A+,36.67787,-121.64567,,,"Gleason's Salinas RV has been serving Monterey County for over 30 years as a leader in the Rv & Camper Service & Repair business. The owner, Otis Gleason, has an extensive history in the building and design addressing the Suspension / Geometry and Driveability which is key to solving RV problems. Gleason's Salinas RV has the advantage of experience with technicians who have specialized in all makes & models. Whether it be Drive ability issues or Chassis issues, Gleason's RV is skilled in identifying and servicing your RV or Camper. Gleason's Salinas RV is also highly skilled at custom fabrication, design & welding.","Mon - Sat: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"https://www.salinasrv.com http://salinasrv.com","Specialties: Convertibles",slyspydr,09/04/2013,five,"Picture this: It's August 28th and only 2 days until the Labor Day weekend and you go out to prepare your 26 year-old Coleman tent trailer for the trip. You've been planning for weeks and the family is looking forward to the get away. As you are cranking up the roof, you hear a horrible sound, one of the cables has snapped. Your heart sinks as you see one of the corners of the roof collapse due to the lack of support. Frantically, you search the internet for a repair shop. You call several local businesses, explain your issue and they all refer you to dealers in San Jose because they don't repair 'older pop-up trailers.' One business though, (Powers RV) recommended I contact Gleason's RV. When I called and spoke to Otis, I explained my problem and the time constraint that I was under. I needed to have my pop-up fixed right away or my 2 boys would be extremely disappointed. Otis didn't make any promises and asked me to bring it in. After arriving, Otis gave me a fair estimate and said that he would do his best. Move forward 24 hours and I received a call from Otis saying that my trailer was repaired - and ready for pick-up. I pride myself on shopping local, buying local and keeping my money local. If you need to have any repairs done to an RV, I highly recommend that you give Gleason's Salinas RV your business.",sharoncarson,05/28/2009,one,"the worst place to take your rv. too long to tell about this place but just don't waste your time .you won't be happy at all,. DON'T WASTE YOUR TIME OR MONEY YOU WILL BE VERY SORRY."