business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10676,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
262252,86116,"2020-09-27 02:38:20","Florist In Shoals Area Inc.",http://florists.inshoalsarea.com,floristsinshoalsarea@gmail.com,"(256) 415-7016","1597 Helton Dr",Florence,AL,35630,"1597 Helton Dr,Florence,AL 35630","Bridal Shops, Florists, Funeral Directors, Party & Event Planners, Wedding Planning & Consultants",,,,34.82526,-87.66704,,"You can count on us to deliver flowers in Shoals,Florence,muscle shoals and across the country with ease. Our local florists in Shoals,Florence,muscle shoals will happily take your order online or over the phone for your shopping convenience. For the most beautiful flowers in Shoals,Florence,muscle shoals, shop our extensive selection of floral arrangements and gifts. Looking for something personalized? Our skilled florists can create a custom arrangement for your special occasion.","Make an impression with fresh, colorful flowers. Make your next occasion one to remember with a gift of beautiful floral arrangements. From lavish anniversary flowers to heartfelt sympathy flower arrangements, we are the florist in Shoals,Florence,muscle shoals to call when you want something special. Allow us to be your flower source for Mother's Day flowers, Valentine's Day flowers, or any other holiday. For the most elegant flowers in Shoals,Florence,muscle shoals, Al including get well flowers and birthday flowers, you can count on us.","Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards",,,http://florists.inshoalsarea.com,,,,,,,,,
272020,89304,"2020-09-27 02:38:35","Bock's Floral Creations",http://www.bocksfloralcreations.com,Marianna@bocksfloralcreations.com,"(440) 223-2070","7575 Tyler Blvd",Mentor,OH,44060,"7575 Tyler Blvd,Mentor,OH 44060","Bridal Shops, Florists, Funeral Directors, Wedding Planning & Consultants, Wedding Supplies & Services",,,,41.66658,-81.37178,,"Making Your Floral Dreams Come True","We specialize in custom wedding flowers, centerpieces, sympathy arrangements, and the latest in Prom corsages & floral tattoos. Whether your style is contemporary, traditional, or trendy, we will guide you through the selection, and design a memorable floral creation that will display your individual style. We offer full service wedding packages in Lake, Ashtabula, Eastern Cuyahoga, and Geauga Counties.",,,,"check, no credit cards",,,http://www.bocksfloralcreations.com,,,,,,,,,
289068,95214,"2020-09-27 02:39:04","Crews & Sons Mortuary Transport inc",http://crews-sons1stcall1.mydex.com/5U_tGzFtxkY,,"(252) 572-0032","924 S Garnett St",Henderson,NC,27536,"924 S Garnett St,Henderson,NC 27536","Funeral Supplies & Services, Bus Lines, Disability Services, Funeral Directors, Public Transportation, Special Needs Transportation, Transit Lines, Transportation Services",,,,36.32237,-78.41094,https://i2.ypcdn.com/blob/3b057a642f57f9e8ab1484df1dfdf2cc5a341d24_100x100_crop.jpg?f9d23e1,"FIRST CALL REMOVAL SERVICES","Crews & Sons Mortuary Transport, Inc., a premier mortuary transportation company, takes pride in delivering quality service that exceeds expectations. Each client receives the highest level of integrity and compassion. We specialize in first call removal and transportation of the deceased for funeral homes, coroner offices, hospitals, nursing homes, and residences. We also provide airport pickup and delivery of caskets, death certificate filing and crematory transportation services. Our highly trained and qualified removal technicians, with over 20 years of experience, serve North Carolina, South Carolina and Virginia.","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,"http://crews-sons1stcall1.com https://www.crews-sons1stcall.com/our-services",,,,,,,,,
459898,158417,"2020-09-27 02:45:42","Essence Videos",,,"(888) 567-9591","2700 Southland Rd","Mount Dora",FL,32757,"2700 Southland Rd,Mount Dora,FL 32757","Audio-Visual Creative Services, Audio-Visual Production Services, Crematories, Funeral Directors",,,,28.81165,-81.67181,,,,,,,,,,,,,,,,,,,
632424,223511,"2020-09-27 02:51:48","Periwinkle Florist",http://www.periwinkleflorals.com,periwinklefloristcary@gmail.com,"(847) 973-6961","103 W Main St",Cary,IL,60013,"103 W Main St,Cary,IL 60013","Courier & Delivery Service, Delivery Service, Florists, Funeral Directors, Funeral Supplies & Services, Gift Shops, Messenger Service",,,,42.20849,-88.24161,https://i3.ypcdn.com/blob/9d56b4d6312aaef5289535b784bdc88f2e816a1a_100x100_crop.jpg?41e4770,"Cary's #1 Florist: Delivering Courteous Professional Service and the Highest Quality Floral and Gift Items","Periwinkle Florist, in Cary, IL, is the area's leading florist serving Cary, Crystal Lake, Hampshire and surrounding areas since 2002. We offer flowers for weddings and funerals. We also sell silk flowers, plants, gifts and more. For all your floral needs, contact Periwinkle Florist in Cary today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, amex, master card, discover, visa, all major credit cards, cash, check, apple pay",,,http://www.periwinkleflorals.com,"Parking: Street Price Range : Average Bike Parking: Yes",,,,,,,,
640780,225582,"2020-09-27 02:52:03","Smith - Canady Mortuary Transportation",http://smithcanadymt.com,SmithCanadyMT@ATT.net,"(770) 361-1319","Po Box 1394",Grayson,GA,30017,"Po Box 1394,Grayson,GA 30017","Delivery Service, Courier & Delivery Service, Funeral Directors, Funeral Supplies & Services, Transportation Services",,,,33.89417,-83.95583,,,,"Mon - Fri: 9:00 am - 6:30 pm",,,"check, cash, all major credit cards",,,http://smithcanadymt.com,,,,,,,,,
654069,228996,"2020-09-27 02:52:29","Poplar Creek Floral",https://www.poplarcreekfloralil.com,periwinklefloristcary@gmail.com,"(847) 423-6375","9514 Seeman Rd",Union,IL,60180,"9514 Seeman Rd,Union,IL 60180","Courier & Delivery Service, Delivery Service, Florists, Funeral Directors, Funeral Supplies & Services, Gift Shops, Messenger Service",,,,42.19098,-88.495,,"For all of life's celebrations","We are a local Florists in Union, Il. We create and deliver floral and gifts to the local area. Please give us a call to place your order today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, debit, discover, visa",,,https://www.poplarcreekfloralil.com,,,,,,,,,
951950,311873,"2020-09-27 03:01:01","Hall's Monuments",http://www.hallandjones.com,,"(606) 437-0577","1101 Ky Highway 610 W",Virgie,KY,41572,"1101 Ky Highway 610 W,Virgie,KY 41572","Monuments, Funeral Directors, Granite",,,,37.33707,-82.5853,,,,,"Phone: (606) 639-4367 Fax: (606) 639-0819",,,,,http://www.hallandjones.com,,,,,,,,,
952825,312051,"2020-09-27 03:01:11","Wholesale Monument Co",http://www.wholesalemonumentco.com,wholesalemonument@centurytel.net,"(417) 935-4236","301 W Steel St",Seymour,MO,65746,"301 W Steel St,Seymour,MO 65746","Monuments, Crematories, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,,37.15572,-92.77098,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.wholesalemonumentco.com,,,,,,,,,
953200,312135,"2020-09-27 03:01:11","Wynacht Memorial & Monument",,clearlakegranite@yahoo.com,"(707) 994-3845","14915 Olympic Dr",Clearlake,CA,95422,"14915 Olympic Dr,Clearlake,CA 95422","Monuments, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",5,"1 Review",,38.96124,-122.63281,,"Graves Family Dentistry specializes in pain-free","Dr. Graves AKA ""Pud."" If you met him on the street you would never guess that he was a Dentist. He enjoys the simple things in life, nothing fancy. His compassion when working chairside has built his practice to what it is today. You would be hard pressed to find another like him, we have tried. Over the years, we have heard daily from our paitents, ""I've never had so much fun in a dental chair."" You are liable to hear a lot of stories, learn how to cure a snake bite, or feel free to just take a nap. Dr. Graves received his BS in dental science from University of Tennessee Martin, completed his Doctorate in Dentistry from University of Tennessee Health Science Center Memphis, in 1985, and opened his own private practice here in Germantown in 1992.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,,,,,,"Rodd J.",08/23/2014,five,"Bill did a fantastic headstone for our deceased son. We could not have asked for a more fitting memory.",,,,
953456,312203,"2020-09-27 03:01:11","Trump Memorials & Funeral Services",http://www.trumpmemorials.com,trumpmemorials@windstream.net,"(402) 476-1501","1600 W O St",Lincoln,NE,68528,"1600 W O St,Lincoln,NE 68528","Caskets, Cemetery Equipment & Supplies, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Monuments, Stone Products",1,"1 Review",A+,40.81425,-96.74492,,,"Our sixth Generation Serving Area Families.",,,,,,,http://www.trumpmemorials.com,,usafwife4life,11/21/2011,one,"This establishment had the absolutley ruddest employees that I have ever experienced. Purchasing a memorial stone is never something that you want to have to do, but with this sensitive life event you expect the business to be a little compasionate and respectful. Not only was Trump Memorials rude and disrespectful, but the stone was not completed in time and was months late. No only did my loved one go with nothing on thier grave to memorialize them, but when it was finally placed they broke the stone. When choosing where to go to give your loved one a memorial, Trump Memorials is NOT the way to go.",,,,
956293,312849,"2020-09-27 03:01:11","Burleson Monument Design & Manufacturing Inc",http://burlesonmonuments.com,bmc444@sbcglobal.net,"(817) 295-2662","216 E Ellison St",Burleson,TX,76028,"216 E Ellison St,Burleson,TX 76028","Cemeteries, Funeral Directors, Granite, Monuments",,,A+,32.54202,-97.31716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, amex, discover, master card, visa",,,http://burlesonmonuments.com,"Parking: Lot, Free",,,,,,,,
958489,313345,"2020-09-27 03:01:14","Luken Memorials Inc",http://www.lukenmemorials.com,lukengranite@iw.net,"(605) 339-3408","3213 S Norton Ave","Sioux Falls",SD,57105,"3213 S Norton Ave,Sioux Falls,SD 57105","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Granite",,,,43.51515,-96.73505,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (800) 888-1407 TollFree: (855) 339-7778",,,,,http://www.lukenmemorials.com,,,,,,,,,
959106,313475,"2020-09-27 03:01:14","E J Mc Carthy & Sons Monument",http://www.ejmccarthyandsons.com,richardcrites@comcast.net,"(843) 723-8381","1 Cunnington Ave","North Charleston",SC,29405,"1 Cunnington Ave,North Charleston,SC 29405","Monuments, Funeral Directors, Granite, Sandblasting",,,,32.81556,-79.95072,,,"Our unparalleled service, competive prices, and overall value are why our customers keep returning.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (843) 723-9707 Fax: (843) 723-9707 Fax Number: (843) 723-9707",,,,,http://www.ejmccarthyandsons.com,"Services: Sandblasting",,,,,,,,
961666,314047,"2020-09-27 03:01:22","Liley Custom Granite & Marble Counter Tops",http://lileycountertops.com,chris@lileymonuments.com,"(573) 208-4782","410 Union St","Marble Hill",MO,63764,"410 Union St,Marble Hill,MO 63764","Granite, Cemetery Equipment & Supplies, Counter Tops, Flooring Installation Equipment & Supplies, Funeral Directors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Monuments, Stone Products",,,,37.2991,-89.98026,,"Our Reputation is set in stone!","The Liley Family has been in business since 1954. As one of the first granite fabricators in the area, we pride ourselves in the long lasting relationships we have built with our customers. A professional and courteous design staff is available to help to take your dream project and make it a reality. From our sales department to our installation crew, you will be working with a friendly professional staff whose ultimate goal is customer satisfaction. We Offer Countertops & Backsplashes","Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check",,,http://lileycountertops.com,,,,,,,,,
963615,314488,"2020-09-27 03:01:22","Duluth Monument",,leo@granitewerks.com,"(218) 624-1146","3512 Grand Ave",Duluth,MN,55807,"3512 Grand Ave,Duluth,MN 55807","Monuments, Counter Tops, Funeral Directors, Funeral Planning, Granite",,,A+,46.75539,-92.14567,,,,"By Appointment","Primary Phone: (218) 606-1153 Phone: (218) 606-1153 Phone: (218) 302-5542",,,,,,,,,,,,,,
964239,314615,"2020-09-27 03:01:22","Three Way Monuments Inc",http://www.threewaymonuments.com,jlane@threewaymonuments.com,"(731) 784-7625","29 Three Way Ln",Humboldt,TN,38343,"29 Three Way Ln,Humboldt,TN 38343","Monuments, Bronze, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,,35.75736,-88.8429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.threewaymonuments.com,,,,,,,,,
965183,314832,"2020-09-27 03:01:22","Southwest Monument Of Edmond",http://www.southwestmonument.com,,"(405) 341-5544","720 S Broadway",Edmond,OK,73034,"720 S Broadway,Edmond,OK 73034","Cemeteries, Funeral Directors, Granite, Mausoleums, Monuments",,,,35.64674,-97.4819,https://i1.ypcdn.com/blob/fa8d2c77db56f44b4a891d3c7b8a4a2469d799b1_100x100_crop.jpg?f9d23e1,"HIGHEST QUALITY AT THE LOWEST PRICES SATISFACTION GUARANTEED","We are family owned and operated. We design, carve and letter all of our monuments with a very personal and caring touch. We work with our customers on a one to one basis to ensure they get the personal attention and help that they deserve to create the most beautiful memorial to their loved one.","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"check, all major credit cards",,,http://www.southwestmonument.com,,,,,,,,,
965448,314888,"2020-09-27 03:01:22","Ruhkala Monument",http://ruhkalamonument.com,,"(916) 290-9633","1001 Broadway",Sacramento,CA,95818,"1001 Broadway,Sacramento,CA 95818","Monuments, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Metal Finishers Equipment & Supplies",,,A+,38.56388,-121.50024,https://i2.ypcdn.com/blob/3339623ea760a1adb613ab53b81f69b3c89c8699_100x100_crop.jpg?f9d23e1,"2 LOCATIONS-SACRAMENTO & ROCKLIN",,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, debit, check",,"Ruhkala Monument Co. Inc.",http://ruhkalamonument.com,,,,,,,,,
965696,314954,"2020-09-27 03:01:22","Collette Monuments",http://www.collettemonuments.com,info@collettemonuments.com,"(207) 783-2118","1053 Sabattus St",Lewiston,ME,04240,"1053 Sabattus St,Lewiston,ME 04240","Monuments, Cemeteries, Funeral Directors, Granite",5,"1 Review",A+,44.10053,-70.1565,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:30 am","Phone: (207) 783-0015 Phone: (207) 783-4018 Phone: (207) 808-1187 Phone: (207) 330-4607 Phone: (207) 330-4608 Phone: (207) 330-4609 Phone: (207) 330-4626",,"all major credit cards",,"Collette Monuments Inc Collette Monuments Memorials",http://www.collettemonuments.com,,"Kathy Y.",08/18/2016,five,"Janet was amazing! On short notice, she arranged to have a marker made for my mother to match my father's, and she also had my dad's marker and the main monument cleaned (they looked brand new!). She was so attentive and patient throughout the process, and so graciously accommodating. No one looks forward to a burial, but she made the experience perfect.",,,,
966405,315117,"2020-09-27 03:01:26","Plainwell Memorials LLC",http://plainwellmemorial.com,plainwellmemorials@sbcglobal.net,"(269) 685-6621","950 E Bridge St",Plainwell,MI,49080,"950 E Bridge St,Plainwell,MI 49080","Monuments, Cemetery Equipment & Supplies, Concrete Contractors, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Masonry Contractors-Commercial & Industrial, Stone Products",,,,42.44257,-85.62732,,,,,,,,,,http://plainwellmemorial.com,,,,,,,,,
966901,315216,"2020-09-27 03:01:26","Fremont Monument Co",http://nebraskamemorialsinc.com/fremont-monument-company-fremont-nebraska,,"(402) 721-8230","235 W Military Ave",Fremont,NE,68025,"235 W Military Ave,Fremont,NE 68025","Monuments, Funeral Directors, Granite",,,,41.43555,-96.4993,,,,,"TollFree: (800) 652-1994",,,,,"http://nebraskamemorialsinc.com/fremont-monument-company-fremont-nebraska http://www.fremontmonument.com https://themonumentpeople.com",,,,,,,,,
966935,315229,"2020-09-27 03:01:26","Sloan Monument Works",http://www.sloanmonuments.com,sloanmonument@gmail.com,"(816) 632-2473","311 N Cherry St",Cameron,MO,64429,"311 N Cherry St,Cameron,MO 64429","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Monuments, Stone Products",,,,39.74183,-94.239746,,,"Sloan Monument Works features both an indoor and outdoor showroom. Here, you can review a wide variety of monument styles and colors, including many affordable choices. With the help of the latest computer technology, you can preview different designs for you or a loved one, and choose one that is truly special, unique and personalized.",,,,"amex, discover, mastercard, cash, check, visa",,,"http://www.sloanmonuments.com http://www.polandthompson.com",,,,,,,,,
972070,316397,"2020-09-27 03:01:28","Bismarck Marble & Granite",,tmunsch89@gmail.com,"(701) 223-4440","5605 E Main Ave",Bismarck,ND,58501,"5605 E Main Ave,Bismarck,ND 58501","Monuments, Cemeteries, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",,,A+,46.80849,-100.70234,,,"Bismarck Marble & Granite provides custom-made marble and granite headstones and accessories to the Bismarck, ND area.","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (701) 214-3773",,,,,,,,,,,,,,
973250,316655,"2020-09-27 03:01:28","Moon & Sun Monument Company",http://www.trumpmemorials.com,trumpmemorials@windstream.net,"(402) 729-2146","613 4th St",Fairbury,NE,68352,"613 4th St,Fairbury,NE 68352","Monuments, Funeral Directors, Granite",5,"1 Review",A+,40.13543,-97.17778,,,,"Monday to Friday: 8am 5pm Saturday: 9am 12pm Memorials Fairbury . NE Moon and Sun Monument Company","TollFree: (800) 307-4342",,,,"Moon and Sun Monument Company","http://www.trumpmemorials.com http://www.moonandsunmonuments.com https://trumpmemorials.com",,"Sharon W.",09/28/2014,five,"such kind and compassionate people and their work is amazing,my daughter has a beautiful headstone thanks to excellent craftsmen by them.",,,,
974591,316962,"2020-09-27 03:01:28","Huron-Watertown Monument Works",http://www.sunburstmemorials.com/index.php/locations/huron-sd,,"(605) 352-5330","1940 Frank Ave SE",Huron,SD,57350,"1940 Frank Ave SE,Huron,SD 57350","Monuments, Funeral Directors, Granite",,,,44.34364,-98.20465,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 442-1660",,,,,"http://www.sunburstmemorials.com/index.php/locations/huron-sd https://www.sunburstmemorials.com/index.php/locations/pierre-sd",,,,,,,,,
975327,317141,"2020-09-27 03:01:33","Schlitzberger & Daughters Monuments",http://www.schlitzbergers.com,schlitzberger@msn.com,"(713) 926-1785","6859 Lawndale St",Houston,TX,77023,"6859 Lawndale St,Houston,TX 77023","Monuments, Crematories, Funeral Directors, Granite",5,"1 Review",A+,29.72133,-95.30306,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 3:00 pm","Phone: (713) 926-1787 Fax: (713) 926-1787 TollFree: (800) 460-1159",,"all major credit cards, amex, diners club, discover, master card, visa",,"Schlitzberger & Daughters Monument Co Schlitzberger & Daughters Monument Company",http://www.schlitzbergers.com,"Parking: Street",malloree,08/01/2012,five,"I would definitely recommend Schlitzbergers Monument Company to friends and family...they were really friendly and sympathetic and made such an AWESOME headstone for my mother! I just love the beautiful work they did and you can tell you are dealing with a family when you go to them! Awesome!",,,,
975643,317214,"2020-09-27 03:01:33","Mineral Area Monuments",http://www.mineralareamonument.com/,granite@mineralareamonument.com,"(573) 756-0871","705 E Karsch Blvd",Farmington,MO,63640,"705 E Karsch Blvd,Farmington,MO 63640","Granite, Benches-Seating, Cemetery Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Monuments, Pet Cemetery Equipment & Supplies, Signs, Statuary, Stone Products",,,,37.78442,-90.40967,,,"Monuments, markers, custom design, granite address boulders, granite signs, personalized and designed photos on monuments. Serving the Farmington area as well as most of Missouri and Illinois.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex",,,http://www.mineralareamonument.com,,,,,,,,,