business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
461897,158999,"2020-09-27 02:45:42","WINSTON ELECTRONICS",http://www.winstonorgan.com,service@winstonorgan.com,"(314) 353-7015","5634 S Kingshighway Blvd","Saint Louis",MO,63109,"5634 S Kingshighway Blvd,Saint Louis,MO 63109","Amplifiers, Audio-Visual Creative Services, Audio-Visual Repair & Service, Musical Instruments, Musical Instruments-Repair, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Speakers-Rebuild & Repair",,,,38.5784,-90.28174,https://i2.ypcdn.com/blob/19782407b0b5bb8b9b534d644c9a41689534ab6b_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, amex, check, discover, visa, mastercard",,,http://www.winstonorgan.com,"Services: Audio-Visual Equipment Repair, Speaker Repair, Stereo Repair",,,,,,,,
469457,161240,"2020-09-27 02:46:00","Frederick Capitelli Music & Dancewear Inc",,,"(561) 575-0576","658 W Indiantown Rd Ste 210",Jupiter,FL,33458,"658 W Indiantown Rd Ste 210,Jupiter,FL 33458","Music Instruction-Instrumental, Audio-Visual Creative Services, Dancing Supplies, Music Instruction-Vocal, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Recording Service-Sound & Video","4,5","2 Reviews",,26.93384,-80.10551,https://i2.ypcdn.com/blob/2431a3e2181706c1e7ed459347c1a73702d79351_100x100_crop.jpg?e66d351,"Top-Notch Music Lessons in Jupiter. No Registration Fees or Contracts Requires!","Frederick Capitelli Music is your one-stop solution when you are in need of music classes in Jupiter and the surrounding area. Customer satisfaction is our top priority, and we offer quality services. Our music school will help you learn how to keep a beat as well as enhance their sense of rhythm, pitch, meter and melody. Do you want to take piano lessons in Local? Or, maybe you already familiar with the basics of the piano, but want to upgrade your skills and go on to the next level? Then call our experts. Frederick Capitelli offers music lessons on voice, piano, guitar, violin and much more. He has the talent and knowledge to coach you thoroughly and help you master your musical instrument. Give us a call today to learn more about our services.","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, discover",,,,"Wheelchair Accessible: Yes Bike Parking: Yes","Daniel L.",08/27/2017,five,"Fred is a wonderful teacher. He cares about his student. He has a nice store off indiantown rd in jupiter fl. I would recommend him to anyone looking to learn about music and how to sing or play instruments.","YPMobile User",03/25/2013,four,
491748,167671,"2020-09-27 02:46:39","Lloyd's, Music Mart",http://www.lloydsmusic.com,lloydsmusic@lcs.net,"(423) 581-5710","5675 W Andrew Johnson Hwy",Morristown,TN,37814,"5675 W Andrew Johnson Hwy,Morristown,TN 37814","Pianos & Organ-Tuning, Repair & Restoration, Audio-Visual Creative Services, Musical Instruments, Pianos & Organs, Recording Service-Sound & Video, Studio Rental",,,,36.17941,-83.3871,,,"Over 50 years of piano tuning and restoration.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.lloydsmusic.com,"Price Range : Average",,,,,,,,
1585828,494787,"2020-09-27 03:19:10","Bauer Finishing",,johnbauer007@yahoo.com,"(646) 377-7841","102 E 9th St","Huntington Station",NY,11746,"102 E 9th St,Huntington Station,NY 11746","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,40.84781,-73.40444,,,"We do it all at Bauer Finishing! When it comes to your repair, refinishing, restoration and rebuilding service needs, no job is out of reach for us. That goes for anything involving pianos to furniture. Kitchen remodels to carpentry projects. Call us now if you're in Nassau or Suffolk County or the rest of the entire New York City metropolitan area.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
2090271,641056,"2020-09-27 03:33:42","Kyle's Antique Restorations",http://www.kylesantiquerestorations.com,,"(530) 272-6826","11172 Black Rd",Smartsville,CA,95977,"11172 Black Rd,Smartsville,CA 95977","Antiques, Antique Repair & Restoration, Caning, Carpenters, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Carving, Wood Turning, Woodworking",5,"1 Review",,39.19115,-121.25289,https://i1.ypcdn.com/blob/0f2f57b97d78b26a252e62d02f9075c8bacf89e0_100x100_crop.jpg?f9d23e1,,"Hand Caning Press Caning Rushing Veneering Marquetry & Inlay Woodworking Woodcarving Woodturning Hand Rubbed Lacquers & Oil Finishes We Restore & Refinish PianoВ’s","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, visa, mastercard",,,http://www.kylesantiquerestorations.com,"Parking: Self, Free, Private Wheelchair Accessible: Yes","Kyle N.",09/01/2015,five,"The restoration of my antique dresser that Kyle did was spectacular. I highly recommend him and definitely intend to bring several pieces of furniture to him this year! June 12 ,2013 Rachel Farrel",,,,
2090992,641394,"2020-09-27 03:33:42","Victor Lia Refinishers",http://www.liafinishing.com,llia@liafinishing.com,"(440) 838-4210","6530 Old Royalton Rd",Brecksville,OH,44141,"6530 Old Royalton Rd,Brecksville,OH 44141","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,41.32098,-81.64006,https://i1.ypcdn.com/blob/de1a268dff21e82d4cc1b2b54919f2e4e3123fca_100x100_crop.jpg?f9d23e1,"OVER 40 YEARS OF PROFESSIONAL REFINISHING OF FINE FURNITURE & ANTIQUES","Experience is an important part of the formula for fine furniture refinishing Victor Lia Refinishers. Vic Lia's experience in furniture refinishing plus his experience in cabinet-making enables him to offer customers such skills as veneer work, carving, duplicating turning repairs and antique restorations. Vic's son, Louis, has been involved in the business for over 25 years, with Vic teaching him everything that he knows about furniture. Louis has perfected many of the techniques that are essential in fine furniture refinishing and restoration. Whether it's a treasured antique or a cherished family favorite, having your furniture refinished properly is important to you, and important to us as well!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am",,,"no credit cards, cash, check",,,http://www.liafinishing.com,"Specialties: Upholstery",,,,,,,,
2095142,643142,"2020-09-27 03:33:49","Barnard's Refinishing Inc",http://agoodantique.com,,"(325) 676-2451","1234 N 5th St",Abilene,TX,79601,"1234 N 5th St,Abilene,TX 79601","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Home Repair & Maintenance, Musical Instruments, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,32.4539,-99.73567,,,"Established in 1977, Barnards Refinishing Inc specializes in Cabinet Refacing Refinishing and Resurfacing, Piano Tuning Repair and Refinishing, Office Furniture and Equipment Refinishing and Repair, Furniture Refinishing and Repair, Antique Repair and Restoration, Staining, Stripping and Sanding services.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://agoodantique.com,"Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2098078,644450,"2020-09-27 03:33:54","Cerio's of Las Vegas Furniture",http://cerioslv.com,aj@cerioslv.com,"(702) 873-9294","5330 Cameron St Ste 32","Las Vegas",NV,89118,"5330 Cameron St Ste 32,Las Vegas,NV 89118","Billiard Table Repairing, Antique Repair & Restoration, Antiques, Fire & Water Damage Restoration, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Water Damage Restoration",,,,36.0929,-115.20378,,"Refinishers, Stripping, and Restorers of Fine Furniture, Pianos, and Antiques Since 1983","Furniture Repairing & Refinishing We are Las Vegas premiere furniture repair, stripping, and Restoration Company. Since 1983 we have refinished, repaired and restored a wide variety of home, office, wicker furniture and antique furniture. We also perform piano restoration work. Our skill in fine furniture and antique furniture restoration is what you need when you want to protect the value of your family heirloom. We meticulously restore furniture to its original beauty. We handle all varieties of furniture repair and restoration, including cleaning, stripping and refurbishing water, fire and smoke damaged furniture. We repair wicker caning and weaving in chairs. Let us help you with your antique dresser or table with wood veneer that is peeling or fading and restore it to the beautiful piece it was years ago. Even antique or damaged pianos and player pianos can be restored like new. Cerio's Custom Finishing handles insurance repair work, call for a free estimate. We service all of Las Vegas area.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://cerioslv.com,,,,,,,,,
2101821,646088,"2020-09-27 03:34:11","Albemarle Furniture Service",http://www.albemarlefurnitureservice.com,tmwrestinc@aol.com,"(434) 293-8252","3 Shiloh Ct",Palmyra,VA,22963,"3 Shiloh Ct,Palmyra,VA 22963","Antiques, Furniture Repair & Refinish, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,37.93162,-78.33814,,"Specializing In Antique Restoration.","Albemarle Furniture Service provides furniture restoration, refinishing and repair services for clients throughout Charlottesville, VA and the surrounding areas. Our dedicated team specializes in antique conservation and looks forward to serving you and answering any questions you may have. - Albemarle Furniture Service specializes in: - Antique restorations - French polishing - Preserving antique finishes - Touch-ups and repairs - Fine furniture finishing and refinishing - Piano refinishing - We work with moving and insurance claims. Our work is done primarily in homes. If you are looking for conservation of period items, we are the choice. Tom Williamson is the owner and he brings over 35 years of experience to you. - Give Albemarle Furniture Service a call today to schedule your in-home consultation and estimate or visit our website for more information.",,,,"cash, check",,,http://www.albemarlefurnitureservice.com,,,,,,,,,
2104241,647193,"2020-09-27 03:34:12","Gold Coast Furniture Refinishing",,,"(954) 566-6040","4355 NE 11th Ave","Oakland Park",FL,33334,"4355 NE 11th Ave,Oakland Park,FL 33334","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Stores, Pianos & Organ-Tuning, Repair & Restoration, Upholsterers",,,,26.18082,-80.13264,https://i1.ypcdn.com/blob/819617443c2b853f1d8cfc27c4b96828e7f2c3e6_100x100_crop.jpg?f9d23e1,,"Family Owned & Operated Since 1961!","Mon - Thu: 8:00 am - 4:00 pm",,,,,,,"Services: Furniture Refinishing, Antique Restoration",,,,,,,,
2106625,648242,"2020-09-27 03:34:19","Quality Refinishing",,newborn3@dishmail.net,"(615) 441-1610","1899 E Piney Rd",Dickson,TN,37055,"1899 E Piney Rd,Dickson,TN 37055","Antiques, Antique Repair & Restoration, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Finishing, Wood Preserving, Woodworking",,,,35.98271,-87.43484,,"Serving you since 1992","A privately held company in Dickson, TN. it was established in 1992 and incorporated in Tennessee. Give us a call and we will be happy to help you!","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Services: Furniture Refinishing, Antique Restoration, Furniture Stripping",,,,,,,,
2107070,648426,"2020-09-27 03:34:19","Furniture Medic by Michael Sloan",https://www.furnituremedic.com/locations/ca/santa-barbara/32891,fm.sloan@verizon.net,"(805) 563-1800",,,,,,"Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Pianos & Organ-Tuning, Repair & Restoration",,,,,,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,website,,,,,,,,,
2109771,649634,"2020-09-27 03:34:20","De Sousa's Design Inc., DBA- De Sousa's Interiors",http://www.desousasdesign.com,,"(916) 372-3140","2435 West Capitol Avenue (Unit C)","West Sacramento",CA,95691,"2435 West Capitol Avenue (Unit C),West Sacramento,CA 95691","Antiques, Antique Repair & Restoration, Arts & Crafts Supplies, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Musical Instruments, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,38.57935,-121.54311,https://i2.ypcdn.com/blob/ec49e2400bfde56b2c0d0282e721f3257753e312_100x100_crop.jpg?f9d23e1,"A Complete Upholstery & Reconditioning Service","** Upholstery, Re-Upholstery Services, and Custom Build ** A special, peronalized set of furniture can do wonders for the overall vibe of your home. DeSousa's Designs Inc., DBA - De Sousa's Interiors has the experience and creativity to modify/re-design, reupholster, and create the period set of furniture that can wonderfully match your personality.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (916) 952-5947",,"discover, all major credit cards, amex, check, visa, debit, mastercard",,,http://www.desousasdesign.com,"Specialties: Furniture, Tuning, Offices Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2112209,650731,"2020-09-27 03:34:29","Chupik Furniture Works",,Spopman@sbcglobal.net,"(713) 409-1112","5703 Rabb Ridge Dr",Richmond,TX,77469,"5703 Rabb Ridge Dr,Richmond,TX 77469","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Carpenters, Furniture Stores, Pianos & Organ-Tuning, Repair & Restoration, Wood Finishing, Woodworking",,,,29.5423,-95.70326,,"If it isn't broken, I can't fix it.31 Yrs Experience | Wood Repair & Refinishing Experts | Insured For Your Protection","Chupik Furniture Works, one of the most reliable and experienced antique, wood and furniture repair and restoration companies, has an established reputation for excellence unmatched in the industry. 31 Years Of Experience & Counting Our success is firmly rooted in our dedication to providing our customers with the best craftsmanship and quality service in wood restoration and repair. In both residential and commercial settings, we provide an affordable alternative to replacement of cherished furnishings and antiques. We specialize in wood and furniture repair for antiques, cabinets, mantels, banisters, pianos and more. Call today, we look forward to assisting you. Free estimates if we do the work!","Mon - Sat: 5:30 am - 6:00 pm Sun Closed","Phone: (281) 344-0186 Mobile Phone: (713) 409-1112",,"no credit cards, cash, check",,,,"Services: Furniture Refinishing, Antique Restoration",,,,,,,,
2112303,650762,"2020-09-27 03:34:29","Antique Furniture Repair & Refinishing LLC",http://www.antiquefurniturerepair.net,afrrchris@cros.net,"(567) 400-0274","507 Main St",Genoa,OH,43430,"507 Main St,Genoa,OH 43430","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,41.5174,-83.35833,https://i2.ypcdn.com/blob/ded63643369f7e3f1f6d022536b39fe152531bdd_100x100_crop.jpg?f9d23e1,"Located in Historic Downtown Genoa. Serving the area since 1971.","We are capable of performing proper and professional repairs which are equal to or better than any other shop in our region and we will continue to strive to maintain that position. We also take pride, not only in the quality of our finishes, but in our ability to provide custom finishes and to match colors. These are the foundations of our business and what has kept our customers coming back. We will not compromise the quality of our work. our reputation depends on this.","Mon - Fri: 7:00 am - 5:00 pm","Local: (419) 855-8226 Fax: (419) 855-0316",,"discover, check, cash, visa, mastercard",,,http://www.antiquefurniturerepair.net,"Parking: Lot Specialties: Recliners, Cane replacement, veneer repair, color matching and custom finishes",,,,,,,,
2115118,652033,"2020-09-27 03:34:45","Frederick & Company",http://www.frederickandcompany.com,haroldcardwell@allstate.com,"(559) 264-4198","1946 E Home Ave",Fresno,CA,93703,"1946 E Home Ave,Fresno,CA 93703","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Upholsterers",,,,36.76313,-119.787674,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (559) 233-1923 Phone: (559) 264-1901 Primary Phone: (559) 233-1923 Fax: (559) 233-1923",,discover,,"Frederick and Company Frederick & Co Painting","http://www.frederickandcompany.com http://www.frederickmotor.com","Specialties: Kitchens Parking: Lot, Free Services: Cabinet Refinishing, Woodwork Refinishing, Furniture Stripping, Furniture Refinishing, Antique Restoration, Cabinet Refacing, Chair Caning",,,,,,,,
2116533,652623,"2020-09-27 03:34:45","Antique & Modern Furniture Restoration",http://antiquemystique.com,,"(614) 833-4132","1789 Lora Lane Rd","Canal Winchester",OH,43110,"1789 Lora Lane Rd,Canal Winchester,OH 43110","Furniture Repair & Refinish, Antiques, Pianos & Organ-Tuning, Repair & Restoration, Upholsterers",,,,39.76278,-82.81504,,,,,,,,,"Antique & Modern Furn Rstrtn",http://antiquemystique.com,"Specialties: Tables Services: Furniture Refinishing",,,,,,,,
2116841,652776,"2020-09-27 03:34:45","Piano Place The",http://pianocraftsmen.com,,"(858) 547-9846","8480 Production Ave","San Diego",CA,92121,"8480 Production Ave,San Diego,CA 92121","Pianos & Organ-Tuning, Repair & Restoration, Antique Repair & Restoration, Antiques, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair, Piano Parts & Supplies, Pianos & Organs",5,"3 Reviews",A+,32.88057,-117.16606,https://i2.ypcdn.com/blob/da3173d9ef2c55fcc9a6598a92f8c2ae70d59832_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"cash, all major credit cards, discover, amex, master card, visa",,,http://pianocraftsmen.com,"Services: Antique Restoration","Gerard M.",07/26/2019,five,"Abel Sanchez is truly a great artisan, and he has a deep love for classic pianos. I purchased a beautiful rebuilt Steinway B from him years ago- the piano is incredible and the price was very fair. He recently stored the piano for me, and did some work on the finish- again a superb experience. He is the best, and The Piano Place is definitely worth a visit if you like excellent acoustic pianos.","Rogina G.",10/03/2017,five,"Abel Sanchez is a craftsman at his profession. He took the utmost care to make sure that everything was right from the inside out. Thank you, so much, Mr. Sanchez for making our piano beautiful, and playable once again."