business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
883832,295919,"2020-09-27 02:59:13","Robins, Jade",http://www.alaskacenterfornaturalmedicine.com,,"(907) 452-3600","3039 Davis Rd",Fairbanks,AK,99709,"3039 Davis Rd,Fairbanks,AK 99709","Alternative Medicine & Health Practitioners, Allergy Resistant Products, Allergy Treatment, Blood Testing & Typing, Dietitians, Holistic Practitioners, Medical Centers, Medical Clinics, Medical Labs, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Genetics, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecologic Oncology, Vitamins & Food Supplements, Weight Control Services",,,,64.85437,-147.84692,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (480) 383-9136",,"check, discover, insurance, visa, all major credit cards, amex, mastercard",,"Robins, Jade: Jade Robins",http://www.alaskacenterfornaturalmedicine.com,,,,,,,,,
2958931,911769,"2020-09-27 03:59:22","Hill Park Medical Center",http://www.hillparkmedicalcenter.com,,"(707) 778-3171","616 Petaluma Blvd N",Petaluma,CA,94952,"616 Petaluma Blvd N,Petaluma,CA 94952","Physicians & Surgeons, Acupuncture, Mental Health Services, Naturopathic Physicians (ND), Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,38.23,-122.63114,,,"By Appointment Only Yes Brands Brethine","Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 861-7300",,"insurance, discover, check",,,http://www.hillparkmedicalcenter.com,"By Appointment Only: Yes",,,,,,,,
2960007,912205,"2020-09-27 03:59:28",Dao-Sheng,http://www.dao-sheng.com,,"(201) 659-0100","109 Grand St",Hoboken,NJ,07030,"109 Grand St,Hoboken,NJ 07030","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.73866,-74.03612,,,"Biography ""Small miracles happen every day with acupuncture."" Dr. Shi-Hong Loh's words become reality at Dao-Sheng, with locations in two offices in northern New Jersey. At Dao-Sheng, you will find Traditional Chinese Medicine practiced by an physician trained in both Eastern and Western traditions. A specialist in hematology and oncology, Dr. Loh provides specialized and refined acupuncture care for cancer patients.Women's health is also a special area of expertise at Dao-Sheng. ""It was through the experiences I've had in taking care of women, especially those who have breast cancer, that I realized how much women have to endure in life, how much they have to suffer, how much they contribute to a family, and how much they have been neglected when it comes to their health, "" he says. ""And Western medicine simply doesn't provide adequate solutions for their health concerns."" Acupuncture can provide some solutions to those problems which haven't been adequately treated by Western medicine. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 659-9027 Primary Phone: (201) 659-0100",,"master card, visa",,,http://www.dao-sheng.com,"Specialties: Hematology Oncology, Migraines, Family Practice, Immune System Conditions, Women's Health, Neuromuscular Conditions, Aches & Pains, Menstrual Disorders, Hematology, Back, Cancer Treatment Side Effects",,,,,,,,
2964211,914003,"2020-09-27 03:59:45","West Hartford Naturopathic Med",http://draieta.com,,"(860) 232-9662","301 N Main St","West Hartford",CT,06117,"301 N Main St,West Hartford,CT 06117","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78228,-72.74688,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri Closed","Phone: (860) 206-6160",,"discover, master card, visa, check",,,"http://draieta.com https://draieta.com",,,,,,,,,
2964481,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2970089,916351,"2020-09-27 03:59:55","Dr. Yu-Hwa Peter Sheng, MD",http://www.petersheng.com,,"(513) 984-3334","8220 Northcreek Dr Suite 210",Cincinnati,OH,45236,"8220 Northcreek Dr Suite 210,Cincinnati,OH 45236","Physicians & Surgeons, Acupuncture, Mental Health Services, Orthodontists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,39.2069,-84.37032,,,"Board Certified Yes Gender male",,"Phone: (513) 528-2900 Fax: (513) 528-7329",,,,,http://www.petersheng.com,,,,,,,,,
2978415,919872,"2020-09-27 04:00:17","Chen Julie Dr",http://www.asiaamericaacupuncture.com,,"(949) 248-2983","657 Camino De Los Mares","San Clemente",CA,92673,"657 Camino De Los Mares,San Clemente,CA 92673","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,33.45841,-117.64884,https://i2.ypcdn.com/blob/040b45075c08604e5792812ff4711f8afc4bd46e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.asiaamericaacupuncture.com,,,,,,,,,
2983302,921926,"2020-09-27 04:00:37","Highland Urgent Care & Family Medicine",http://www.hucfm.com,,"(404) 815-1957","920 Ponce De Leon Ave NE",Atlanta,GA,30306,"920 Ponce De Leon Ave NE,Atlanta,GA 30306","Physicians & Surgeons, Acupuncture, Medical Service Organizations, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","4,5","11 Reviews",,33.77417,-84.35723,https://i1.ypcdn.com/blob/59957ddbac63575c14e6a281f7d6fc190d5f862d_100x100_crop.jpg?8ad0f92,,"Brands medicare","Mon - Thu: 8:30 am - 7:30 pm Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Phone: (678) 904-4231 Phone: (404) 815-1954 Phone: (404) 815-1913 Primary Phone: (678) 904-4231 Primary Phone: (404) 815-1954 Fax: (404) 815-1954",,"all major credit cards, insurance, discover",,,"http://www.hucfm.com https://www.hucfm.com","Parking: Lot Wheelchair Accessible: Yes","Jocelyn C.",02/18/2016,four,"This is my go-to place for urgent care and travel vaccines. Dr. Beaulieu and his PA Amy are professional and personable. Recommended!","Regina B.",11/30/2015,five,"This is the best urgent care center we have ever been to. Forget the Minute Clinic! Dr. Nick and his team are efficient, incredibly kind, and astute at diagnosing walk in maladies. We go there before we go to our pediatrician! The travel medicine clinic is whip cream on the cake."
2984271,922295,"2020-09-27 04:00:43","Lawrence Robillard MD",,,"(706) 432-0606","820 Saint Sebastian Way",Augusta,GA,30901,"820 Saint Sebastian Way,Augusta,GA 30901","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology",,,,33.47203,-81.98352,,,,,,,,,,,,,,,,,,,
2986340,923142,"2020-09-27 04:00:53","New Castle Primary Care",http://facebook.com,,"(724) 658-4564","1112 S Mill St","New Castle",PA,16101,"1112 S Mill St,New Castle,PA 16101","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Mental Health Services, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,40.98791,-80.34417,,,,"Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm","Phone: (724) 342-1942 Phone: (724) 342-1500 Phone: (724) 598-0221 Phone: (724) 598-0869 Phone: (724) 856-7701 Fax: (724) 657-8563 TollFree: (866) 276-7018",,"insurance, amex, discover, master card, visa",,,"http://facebook.com https://primary-health.net/DoctorBio.aspx?id=11 https://primary-health.net",,,,,,,,,
2986916,923375,"2020-09-27 04:00:53","Dr. Kevin Lee Stevenson, MD",http://thestefanisgroup.com,,"(478) 254-5990","5223 Riverside Dr Ste 102",Macon,GA,31210,"5223 Riverside Dr Ste 102,Macon,GA 31210","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,32.93168,-83.71398,,,"Gender male","Mon - Fri: 9:00 am - 4:00 pm",,,,,,"http://thestefanisgroup.com https://thestefanisgroup.com",,,,,,,,,
2987681,923672,"2020-09-27 04:00:53","Dr. Jose C Ortiz, MD",http://www.josegoris.com,,"(212) 923-0408","435 Fort Washington Ave","New York",NY,10033,"435 Fort Washington Ave,New York,NY 10033","Physicians & Surgeons, Acupuncture, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment",,,,40.8498,-73.93893,https://i1.ypcdn.com/blob/fa78a46bc9a3ab0ca8f7cc3a07b9189f1261d872_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (212) 795-3000 Fax: (212) 923-1420 Fax: (212) 795-3263 Fax: (212) 923-4032",,"master card, visa",,,http://www.josegoris.com,"Specialties: Family Practice, General Practice, Internal Medicine",,,,,,,,
2988849,924129,"2020-09-27 04:00:57","Fox Valley Wellness Center",http://www.foxvalleywellness.com,,"(920) 922-5433","180 Knights Way","Fond Du Lac",WI,54935,"180 Knights Way,Fond Du Lac,WI 54935","Physicians & Surgeons, Acupuncture, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,43.74481,-88.44272,,,"Gender male","Mon - Thu: 7:30 am - 4:30 pm","Primary Phone: (920) 922-5422 Fax: (920) 273-0480 TollFree: (877) 676-5433","Medical Services","master card, visa, cash, check, discover",,,"http://www.foxvalleywellness.com https://foxvalleywellness.com","Specialties: Cardiovascular Conditions, Diabetological Conditions, Heart Conditions, Women's Health, Alternative Medicine, Adult Medicine, Internal Medicine, Oncology, Diabetes & Hormonal Conditions, Cardiac Conditions, Cancer, Endocrinological Conditions, Hypnotherapy, Cardiological Conditions, Internist, Female Ailments, Hypnosis, Adult Health, Malignancies, Chronic & Acute Pain Parking: Free Services: Medical Services",,,,,,,,
2992681,925659,"2020-09-27 04:00:59","Kinnane, Dennis",http://www.drkinnane.com,,"(310) 373-9739","4015 Pacific Coast Hwy Ste 104",Torrance,CA,90505,"4015 Pacific Coast Hwy Ste 104,Torrance,CA 90505","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,33.80747,-118.35596,,,"Services/Products Acupuncture Services, Internal Medicine, Diabetes, Asthma, Dermatology","Mon Closed Tue - Wed: 9:30 am - 6:30 pm Thu: 2:00 pm - 6:30 pm Fri: 9:30 am - 6:30 pm","Fax: (310) 373-9739",,"check, visa, mastercard",,,http://www.drkinnane.com,,,,,,,,,