business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102198,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
104015,43703,"2020-09-27 02:34:01","Pawn And Jewelry Place Inc",http://www.pawnandjewelry.com,info@pawnandjewelry.com,"(561) 276-2335","2715 S Federal Hwy","Delray Beach",FL,33483,"2715 S Federal Hwy,Delray Beach,FL 33483","Diamonds, Computer & Equipment Dealers, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Television & Radio Stores, Used Computers, Watch Repair, Watches",5,"14 Reviews",,26.42985,-80.07227,https://i2.ypcdn.com/blob/9d6e4938bcfdc89f65f581ec33c117232b8cce35_100x100_crop.jpg?cbd0284,"IMMEDIATE CASH | COLLATERAL LOANS | IN BUSINESS OVER 30 YEARS","At the Pawn and Jewelry Place we have a large range of: Estate Jewelry, Vintage and Antique Jewelry and Watches, Diamonds, Gold, Electronics, Computers, Cameras, Musical Instruments and Tools.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"discover, visa, amex, mastercard",,,"http://www.pawnandjewelry.com CONTACT US - PAWNSHOP DELRAY BEACH - BOCA RATON","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","M cl J.",11/25/2016,five,"Went in just to look around and kill some time, but after speaking with Evan, found the family to be very nice and friendly , plus trustworthy. I live in Jensen Beach, and have brought 4 very nice watches to them a couple at a time. I brought a Movado, Bulova, a Longines, and a Soyuz 7 to be repaired. All were done with care and expertise. If I need anything else done, I will be sure to go down to see them. Their store is very nice and laid out like a nice jewelry store. Owen S. Jensen Beach, FL","Shelley G.",08/08/2016,five,"Barry and his son are truly gentlemen. I always feel comfortable bringing my things into this business! Wonderful people great service!"
106842,44249,"2020-09-27 02:34:05",Williesimsprostore,,wsims95@yahoo.com,"(334) 669-6996",,Montgomery,AL,36116,"Montgomery,AL 36116","Automobile Parts & Supplies, Clothing Stores, Computer & Equipment Dealers, Diamonds, Vending Machines",,,,,,,,"we are a internet wholesale superstore we have everything from A to Z COMPUTERS, APPEALEL, KIDS.MEN,","Mon - Sun: Open 24 Hours","Fax: (877) 585-6981",,"check, discover, amex, master card, visa, mastercard",,Williesimsprostore,,,,,,,,,,
111663,45240,"2020-09-27 02:34:13","Buy Here Sell Here",http://buysellohio.net,info@buysellohio.net,"(614) 914-6056","2344 E 5th Ave",Columbus,OH,43219,"2344 E 5th Ave,Columbus,OH 43219","Precious Metals, Computer & Equipment Dealers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.98593,-82.94178,https://i2.ypcdn.com/blob/f443a094b9e8859404f59c718962124d7fa40aa4_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"all major credit cards, cash",,,"Primary Website","Parking: Lot",,,,,,,,
129156,48823,"2020-09-27 02:34:30","123 LAYAWAY",http://www.123layaway.com,,"(866) 867-1199",,Cincinnati,OH,45255,"Cincinnati,OH 45255","Computer & Equipment Dealers, Diamonds, Furniture Renting & Leasing, Television & Radio Stores, Wheels",1,"1 Review",,,,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, amex, discover, check, diners club",,,123layaway,,blondegal,12/29/2011,one,"This company scammed many people out of money. They are now doing business under the name Layaway Express. Please be warned that this company is a fraud. I have reported this business to the Better Business Bureau and to the attorney general. However, if you do business with this company you run the risk of being scammed out of your money as I have been. It doesn't deserve any star rating.",,,,
131277,49282,"2020-09-27 02:34:32","Fieldstone Jewelry And Pawn",http://www.fieldstonepawn.com,info@fieldstonepawn.com,"(770) 483-8248","2315 Iris Dr SE",Conyers,GA,30013,"2315 Iris Dr SE,Conyers,GA 30013","Computer & Equipment Dealers, Ammunition, Building Contractors, Consumer Electronics, Diamonds, Financial Services, General Contractors, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Second Hand Dealers, Sporting Goods, Tools, Watches","4,5","9 Reviews",A+,33.63082,-83.96998,https://i2.ypcdn.com/blob/cef173d5e85a6806fb7c2353c998d06b651ecf0e_100x100_crop.jpg?cbd0284,"Airplane Quality - Submarine Prices",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, discover",,,http://www.fieldstonepawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No","Cassie T.",03/12/2018,five,"I have been going to Fieldstone for years for anything from instruments to electronics to jewelry. Everything I have gotten from there I still use to this day and everything is still in very good condition. I have gotten a flute, rings, bracelets, a watch (that I wear almost every day) and many electronics such as a kindle and a handheld gaming device. I have gotten excellent deals on everything that I have purchased. I have also gotten excellent customer service each time I go in there. I am treated like family and I have nothing but love for the employees of this pawn shop especially the owner, Lisa.","Lisa L.",08/21/2014,five,"Fieldstone Pawn always takes reviews seriously. If you are unhappy with anything regarding your visit we would like to know so that we can rectify the problem. Please call 770-483-8248 and ask for Lisa. Leave a message if necessary. We strive to be your pawn shop of choice!"
132040,49449,"2020-09-27 02:34:32","Variety Shop",,,"(414) 355-1387","8972 N 86th St",Milwaukee,WI,53224,"8972 N 86th St,Milwaukee,WI 53224","Computer & Equipment Dealers, Diamonds, Filters-Air & Gas, Gold, Silver & Platinum Buyers & Dealers, Pearls",,,,43.159416,-88.032745,,,"Variety Shop a drop ship company based in Milwaukee, Wisconsin.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, diners club",,,,,,,,,,,,
135764,50242,"2020-09-27 02:34:33","Moneyman Pawn & Jewelry",http://blackdiamondpawn.com,moneymanpawn@comcast.net,"(360) 886-1431","31507 3rd ave","Black Diamond",WA,98010,"31507 3rd ave,Black Diamond,WA 98010","Computer & Equipment Dealers, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools, Video Games",,,,47.31922,-122.00598,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,http://blackdiamondpawn.com,,,,,,,,,
137900,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
146909,52627,"2020-09-27 02:34:46","Bowie Cash To Go",,cashtogo1@att.net,"(940) 872-1100","1508 Highway 59 N",Bowie,TX,76230,"1508 Highway 59 N,Bowie,TX 76230","Coin Dealers & Supplies, Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Loans",,,A+,33.56789,-97.83623,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (940) 872-1104",,"mastercard, visa, discover, debit, check",,,,"Parking: Lot",,,,,,,,
147007,52648,"2020-09-27 02:34:46","Dicker And Deal Lansing",http://www.dickeranddeal.com,dickerndeal@hotmail.com,"(517) 487-3886","2408 S Cedar St",Lansing,MI,48910,"2408 S Cedar St,Lansing,MI 48910","Stereo, Audio & Video Equipment-Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Bicycle Shops, Check Cashing Service, Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers, Sporting Goods, Used Computers, Video Equipment & Supplies",,,,42.70674,-84.5486,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.dickeranddeal.com https://dickeranddeal.com",,,,,,,,,
147821,52825,"2020-09-27 02:34:46","We Buy Everything - Pawn Outlet",http://www.thepawnoutlet.com,springfieldpawn@gmail.com,"(610) 604-4445","156 Baltimore Pike",Springfield,PA,19064,"156 Baltimore Pike,Springfield,PA 19064","Pawnbrokers, Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Hardware Stores",4,"1 Review",,39.9232,-75.31635,https://i1.ypcdn.com/blob/2b154dc82f8f9ea55139858583853d5534283195_100x100_crop.jpg?cbd0284,"We Buy Everything!","Pawn Shop with over 30 years experience and 10 locations. Guaranteed to get you the most cash for you items.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,http://www.thepawnoutlet.com,,"Valentina K.",01/22/2020,four,"The store is neatly organized and clean so you can find things easier with looking for days.........",,,,
147832,52827,"2020-09-27 02:34:46","Manchester Pawn",http://manchesterpawnonline.com,manchesterpawn@yahoo.com,"(603) 622-7296","361 Elm St",Manchester,NH,03101,"361 Elm St,Manchester,NH 03101","Photography & Videography, Collectibles, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Loans, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Computers, Video Games",,,,42.98335,-71.46288,,"Quality Electronics, Jewelry and Musical Instruments","Manchester Pawn Brokers is the city's oldest pawn broker, having been in business since 1992. Our clean, spacious showroom offers the customer an opportunity to leisurely browse through our large selection of high-quality jewelry, including Diamonds, Gold, Watches and Estate Pieces.We have a large inventory of digital audio and visual equipment including:* High-Definition Televisions* Laptop Computers* Electric and Acoustic Guitars* GPS Systems* Video Game SystemsWe are always accepting high quality inventory items you can turn into instant cash. Please call us with any questions.With our rapidly rotating inventory, you will find something new on each visit. We look forward to seeing you at our store in the heart of Manchester!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa",,,manchesterpawnonline.com,"Parking: Street, Lot, Private",,,,,,,,
148951,53072,"2020-09-27 02:34:50","Bridgeport Cash Express",,cashtogo1@att.net,"(940) 683-5200","1018 Halsell St",Bridgeport,TX,76426,"1018 Halsell St,Bridgeport,TX 76426","Coin Dealers & Supplies, Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,33.21013,-97.75737,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (940) 683-5211",,"visa, master card, discover, debit",,,,"Parking: Street",,,,,,,,
149572,53205,"2020-09-27 02:34:50","American Gold Exchange & Pawn",http://www.americangoldandpawninc.com,americangoldexchangeandpawn@gmail.com,"(919) 231-6433","3404 Poole Rd",Raleigh,NC,27610,"3404 Poole Rd,Raleigh,NC 27610","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Toy Stores, Video Games",,,A+,35.76841,-78.58049,https://i1.ypcdn.com/blob/b489c365ab2d7abf9f43aa2652d6bcdd6d3f2a1d_100x100_crop.jpg?cbd0284,"Shop Local at American Gold & Pawn, Inc!","American Gold Exchange Gold & Pawn, Inc. is a family owned and operated business that was established in 1994.Our customers are extremely important to us, so we work hard to earn and keep their trust and satisfaction by offering friendly, quick and confidential service. As a full-service pawnshop, we purchase and offer loans on a variety of items such as: jewelry, TVs, game systems, tools, DVDs, musical instruments and much more!!! We are specially licensed as a precious metal buyer and we do not have any middlemen, which enables us to pay you more! Not only do we purchase and offer loans on merchandise, we are also a reseller of new and used items at unbeatable prices that are sold with a 30-day warranty. Call now at (919) 231-6433!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.americangoldandpawninc.com http://2americangoldandpawn.com","Bike Parking: No Specialties: Houses, Machinery & Equipment, Homes, Buildings By Appointment Only: No",,,,,,,,
150503,53398,"2020-09-27 02:34:50","Joshua Cash To Go",,cashtogo1@att.net,"(817) 202-9089","313 S Broadway St Ste 4",Joshua,TX,76058,"313 S Broadway St Ste 4,Joshua,TX 76058","Coin Dealers & Supplies, Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,32.45844,-97.38389,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (817) 202-9279",,"visa, master card, discover, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Machinery & Equipment",,,,,,,,
151041,53532,"2020-09-27 02:34:50","Xchange Cash & Trade",http://xchangecashtrade.com,Xchangecashtrade@live.com,"(518) 729-5144","1121 Central Ave",Albany,NY,12205,"1121 Central Ave,Albany,NY 12205","Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Variety Store Merchandise-Wholesale",5,"1 Review",,42.69021,-73.80133,https://i2.ypcdn.com/blob/d6d997b345b13a25d6515217c7c0af8f01c0f317_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"mastercard, amex, visa, discover",,,http://xchangecashtrade.com,"Parking: Lot","Rachael A.",01/23/2017,five,"I have never had a better experience at a pawn shop! The gentleman who assisted me was extremely polite and knowledgeable. He gave me a more than fair offer for the goods I wanted to sell. They also had a great selection of items in the store. I will definitely be going back to purchase and sell items.",,,,
153396,54038,"2020-09-27 02:35:00","Action Pawn",http://actionpawnshops.com,actionpawn6@webvortex.com,"(512) 832-8559","9314 N Lamar Blvd",Austin,TX,78753,"9314 N Lamar Blvd,Austin,TX 78753","Pawnbrokers, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Sporting Goods, Television & Radio Stores, Tools",,,,30.36204,-97.69774,https://i1.ypcdn.com/blob/8494e7a71cd44b9730c9460b5a21cb5ddde0d905_100x100_crop.jpg?cbd0284,,"We do not buy or sell broken televisions.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,http://actionpawnshops.com,,,,,,,,,
154462,54274,"2020-09-27 02:35:00","Hammonton Cash",http://www.hammontoncash.com,Hammontoncash@gmail.com,"(609) 270-7298","10 N White Horse Pike",Hammonton,NJ,08037,"10 N White Horse Pike,Hammonton,NJ 08037","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Construction & Building Equipment, Pawnbrokers, Thrift Shops, Tools, Used Computers, Used Tools",,,,39.64823,-74.79064,,,"Buy & Sell Everything !","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, all major credit cards",,,http://www.hammontoncash.com,,,,,,,,,
158925,55284,"2020-09-27 02:35:11","Dixie Pawn",https://www.facebook.com/dixiepawnfl,dixiepawnfl@gmail.com,"(954) 927-8400","2316 N Dixie Hwy",Hollywood,FL,33020,"2316 N Dixie Hwy,Hollywood,FL 33020","Computer & Equipment Dealers, Alternative Loans, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers",,,,26.03215,-80.15008,https://i1.ypcdn.com/blob/876fd96d585f7482e09ea80462ed3d0a3b79d09b_100x100_crop.jpg?cbd0284,"The pawnshop with a heart",,"Mon - Sat: 9:30 am - 7:00 pm Sun Closed",,,"all major credit cards",,,https://www.facebook.com/dixiepawnfl,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
159683,55456,"2020-09-27 02:35:11","Upstate Gold and Electronics",,upstategoldandelectronics123@gmail.com,"(518) 842-2002","123 Market St",Amsterdam,NY,12010,"123 Market St,Amsterdam,NY 12010","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Gold, Silver & Platinum Buyers & Dealers, Television & Radio Stores, Video Games Arcades",,,,42.94178,-74.18828,,"Buy here for 20% less than Game Stop type stores !","Buy, Sell and Trade","Mon - Sat: 11:00 am - 6:00 pm Sun Closed","After Hours: (518) 921-2079",,"discover, debit, cash, visa, master card",,,,,,,,,,,,
162738,56136,"2020-09-27 02:35:11","Elliott Salter Pawnshop",https://elliottsalterpawnshop.com,elliottjsalter@hotmail.com,"(323) 580-6238","7760 Santa Monica Blvd","West Hollywood",CA,90046,"7760 Santa Monica Blvd,West Hollywood,CA 90046","Pawnbrokers, Audio-Visual Creative Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Photographic Equipment & Supplies, Recording Service-Sound & Video, Watches","4,5","14 Reviews",,34.09053,-118.35876,https://i1.ypcdn.com/blob/66046649a5fbeb0856f6110771d28583ea9bd5c6_100x100_crop.jpg?cbd0284,"Instant Cash Loans - Gold, Silver, Platinum, Jewelry & Quality Items","Elliott Salters West Hollywood Pawn Shop has been in business since 1964. As a second generation pawn broker, Elliott has been providing a unique and safe, yet casual environment where people can get instant cash for their collateral. Whether they wish to sell, or simply get a confidential loan on items such as gold and silver jewelry, tools, musical instruments, photography/film equipment, as well as more unique and bazar itemsour customers will receive great service and fair prices!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, cash, debit, master card, money order",,,https://elliottsalterpawnshop.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average","Roy A.",02/27/2016,five,"I know Elliot for 35 years and he is a gentleman and a scholar. He is about people first and money second. I hope you won't need to pawn or sell something from hard times but if you do there is no better place on the planet. I saw a negative review about him asking a customer to leave and I know with all my heart he would never do that unless he knew the guy was a thief, a troublemaker or he could tell he was casing the place. This man has a golden reputation with the customers and the city. Trust a person who has known him as a customer for decades and become a friend because of my respect for him and vice versa.","Rick Klu",04/07/2012,five,"Seriously, there is no need to go ANYWHERE for loans, great deals on used items, or just curiousity seeking. Elliot has been in business since 1964 and you could not ask for a sweeter guy to do business with. He's knowledgeable, sincere, and will give you a good fair deal. If you are looking for high end watches, musical instruments, or even strange, but curious items, stop by Elliot Salter's pawn shop on Santa Monica Blvd. He's AWESOME!!! Tell them Rick Klu sent ya!!!"
163025,56190,"2020-09-27 02:35:11","Alamo Pawn & Jewelry",http://gator1402-alam0j0e-primary.hgsitebuilder.com,stephj007@hotmail.com,"(210) 572-5700","3305 Wurzbach Rd","San Antonio",TX,78238,"3305 Wurzbach Rd,San Antonio,TX 78238","Pawnbrokers, Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Used Computers, Video Games","3,5","9 Reviews",A+,29.46809,-98.62429,https://i2.ypcdn.com/blob/d67079c0f8d51d3d894da2768e46593c7d6297bf_100x100_crop.jpg?cbd0284,,"Top Dollar Paid","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,"subdomain as main has expired",,"Deyanira G.",11/24/2016,one,"Are you open today 11-24-2016...... Thanks please let me know: ,... ..... ......................","Kathy E.",02/06/2014,five,"Found a used TV here at a good price, happy customer! Still working great."
163433,56285,"2020-09-27 02:35:12","Elite Pawn and Sales",,elitepawn@live.com,"(404) 992-6887","1108 N Tennessee St",Cartersville,GA,30120,"1108 N Tennessee St,Cartersville,GA 30120","Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Knives-Machine, Pawnbrokers",,,,34.19049,-84.79647,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, financing available, master card, visa",,,,,,,,,,,,
165394,56708,"2020-09-27 02:35:12","County Jewelry and Loan",http://www.gotgoldgetdollars.com,info@gotgoldgetdollars.com,"(410) 788-0557","5623 Baltimore National Pike",Catonsville,MD,21228,"5623 Baltimore National Pike,Catonsville,MD 21228","Computer & Equipment Dealers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Pawnbrokers",,,,39.28912,-76.72655,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,,"County Jewelry and Loan",,,,,,,,,