business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47418,21739,"2020-09-27 02:31:59","3 In 1 Tailors",http://3in1.com,cust_sup_3in1@yahoo.com,"(651) 688-0790","1436 Yankee Doodle Rd","Saint Paul",MN,55121,"1436 Yankee Doodle Rd,Saint Paul,MN 55121","Tailors, Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Shoe Repair, Wedding Tailoring & Alterations, Women's Clothing",,,A+,44.83288,-93.17008,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm","Fax: (651) 688-0409",,"discover, all major credit cards, amex, visa, mastercard",,"3 In 1 Tuxedo Rental","http://3in1.com https://foursquare.com/v/3-in-1-alterations/4da4b68263b5a35d377a2c1a","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
48335,22109,"2020-09-27 02:32:04","Crystal Hanger Cleaners",http://www.crystalhanger.com,customerservice@shop.com,"(203) 483-9034","78 N Main St",Branford,CT,06405,"78 N Main St,Branford,CT 06405","Dry Cleaners & Laundries, Dressmakers, Formal Wear Rental & Sales, Shoe Repair, Tailors",,,,41.28345,-72.82244,,,"Four locations to serve you better. Have a questions call Brian (203) 458-1750. We are always available. Fast and Free Delivery Home or Office for Guilford, Madison, Branford, & Clinton. We specialize in Tailoring, Tuxedo Rentals, Laundry & Shoe Repair.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, debit, check, all major credit cards, mastercard",,,http://www.crystalhanger.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
49452,22541,"2020-09-27 02:32:04","Life Shoe Store",,,"(334) 863-6181","956 Main St",Roanoke,AL,36274,"956 Main St,Roanoke,AL 36274","Shoe Stores, Formal Wear Rental & Sales, Shoe Repair",,,A+,33.15194,-85.37392,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,"visa, master card",,,,"Wheelchair Accessible: Yes",,,,,,,,
49813,22672,"2020-09-27 02:32:04","Flocco's Discount Shoes Clothes & Formal Wear",http://www.floccos.com,questions@floccos.com,"(610) 828-5544","110 Fayette St",Conshohocken,PA,19428,"110 Fayette St,Conshohocken,PA 19428","Shoe Stores, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods, Sportswear",,,,40.07441,-75.30628,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: Open 24 Hours",,,"visa, master card, cash only, all major credit cards, amex, debit, diners club, discover, check, financing available, paypal, travelers checks",,,website,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
56742,25338,"2020-09-27 02:32:12","Swyden Cleaners",http://www.swydencleaners.com,,"(913) 345-1112","12671 Metcalf Ave","Overland Park",KS,66213,"12671 Metcalf Ave,Overland Park,KS 66213","Shoe Repair, Bridal Gown Preservation, Bridal Shops, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Leather, Leather Goods, Leather Goods Repair, Shoe Stores, Tailors, Wedding Supplies & Services",,,,38.89891,-94.6664,,,"Swyden Cleaners is a boutique dry cleaners that specialize in couture cleaning. You will also find tailoring to minor alteration services here. As well as wedding gouwn cleaning and preservation, leather cleaning and restoration, and regular dry cleaning and laudry services.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (913) 345-1112",,"discover, mastercard, amex, all major credit cards, visa",,,http://www.swydencleaners.com,"Specialties: Dresses, Clothing, Apparel, Garments Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
57024,25452,"2020-09-27 02:32:12","Swyden Cleaners",http://swydencleaners.com,,"(816) 559-8208","329 E Gregory Blvd","Kansas City",MO,64114,"329 E Gregory Blvd,Kansas City,MO 64114","Shoe Repair, Bridal Gown Preservation, Bridal Shops, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Shoe Stores, Tailors, Weaving & Mending Service, Wedding Supplies & Services, Wedding Tailoring & Alterations",3,"4 Reviews",A+,38.99916,-94.58512,,"Gown Preservation and Dry Cleaning for Six Generations / Free Pick up and Delivery","Louis Swyden knew what quality was and what excellent service was. And he knew about being a good neighbor. Back then, as now, those characteristics set Swyden Cleaners apart from other dry cleaners in town. Today, more than 50 years later, Swyden Cleaners still gives every customer the kind of service and quality that Louis envisioned. The present owner Darrell Spoon insists on it: ""The two most important things we can give our customers are personal, friendly service and the highest quality laundering and dry cleaning of their fine garments and household items."" Swyden Cleaners is proud to be selected as the only dry cleaners in Kansas City and one of fewer than 50 nationally, who have met the exacting standards of America's Best Cleaners.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 3:30 pm",,,"all major credit cards",,,http://swydencleaners.com,"Parking: Street Wi-Fi: No Bike Parking: Yes",bubblemaker,07/10/2012,four,"I like this place.To be greeted by name by an employee who shows real concern for my things is gratifying.",easycat,02/08/2012,one,"waaaay , overpriced . and you dont now the price until you pick it up. my clothes had a smell also."
58926,26212,"2020-09-27 02:32:12","Expressions North",http://footaids.com,comfort@footaids.com,"(218) 568-6690","4450 Main St","Pequot Lakes",MN,56472,"4450 Main St,Pequot Lakes,MN 56472","Shoe Stores, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Orthopedic Shoe Dealers, Shoe Repair",,,,46.6029,-94.31065,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","TollFree: (800) 797-8447 TollFree: (866) 952-2680 Toll Free: (866) 952-2680",,,,"Expressions Shoe Center",http://footaids.com,,,,,,,,,
63603,28026,"2020-09-27 02:32:29","Conroe Shoe Shop",,,"(936) 890-0010","1111 League Line Rd Ste 113",Conroe,TX,77303,"1111 League Line Rd Ste 113,Conroe,TX 77303","Shoe Stores, Formal Wear Rental & Sales, Shoe Repair",,,,30.36494,-95.48277,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (936) 890-0020 Phone: (936) 756-4915",,"amex, discover, master card, visa",,,,,,,,,,,,
71729,31183,"2020-09-27 02:32:51","The Shoe Inn Etc.",http://www.shoeinnetc.com,shoe.inn3@verizon.net,"(903) 885-1053","101 Bill Bradford Ste 19","Sulphur Springs",TX,75482,"101 Bill Bradford Ste 19,Sulphur Springs,TX 75482","Shoe Stores, Formal Wear Rental & Sales, Orthopedic Shoe Dealers, Shoe Repair, Women's Clothing",,,,33.12297,-95.59549,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,discover,,,http://www.shoeinnetc.com,"Parking: Lot",,,,,,,,
113577,45650,"2020-09-27 02:34:13","MK Pure Diamond Events",,mkpurediamondevent@gmail.com,"(866) 421-1529","PO Box 231891",Encinitas,CA,92023,"PO Box 231891,Encinitas,CA 92023","Formal Wear Rental & Sales, Business Coaches & Consultants, Diamonds, Meeting & Event Planning Services, Wedding Supplies & Services",,,,33.036945,-117.291115,https://i2.ypcdn.com/blob/e6712588ca9717c87b67f41e8b1c0f595373cc1d_100x100_crop.jpg?cbd0284,"""Cake Celebrations!""","MK Pure Diamond Events is a meeting an event company that assist you in making your dream and vision a reality true. Retail Store-Diamond accesories for formal events.","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","MobilePhone: (619) 549-1656 Fax: (760) 603-0558",,"visa, master card, paypal, check, debit, travelers checks",,,,,,,,,,,,
167667,57198,"2020-09-27 02:35:14","Jewelry & Bridal",http://jewelryandbridaletown.com,,"(270) 900-1672","1701 N Dixie Ave",Elizabethtown,KY,42701,"1701 N Dixie Ave,Elizabethtown,KY 42701","Bridal Shops, Formal Wear Rental & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Watch Repair",,,,37.73262,-85.88568,,,,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,http://jewelryandbridaletown.com,"Parking: Lot",,,,,,,,
183618,60675,"2020-09-27 02:35:29","MQ Tailor & Alterations",,,"(562) 790-8855","54A Lakewood Center Mall",Lakewood,CA,90712,"54A Lakewood Center Mall,Lakewood,CA 90712","Tailors, Clothing Alterations, Custom Made Men's Suits, Dressmakers, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,33.85045,-118.14233,https://i4.ypcdn.com/blob/70fe337ce3c4afe603d43fbc60bab26c66a81aff_100x100_crop.jpg?912a958,,"MQ tailor since 1990, expert alteration restyling for men and women, specialty in all dresses including wedding dresses. Custom clothing. Same day service available.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,check,,,,,"John S.",01/25/2016,five,"Excellent work! MQ is the man . He knows his business, had some suits done and i was very impressed. He has 25 years experience, if you ever need alterations please go there. He doesn't dissapoint and a friendly welcome also. After trying on the clothes with finished product i looked like a model. Thanks MQ! I'm coming back very soon.",,,,
183691,60709,"2020-09-27 02:35:29","Hyde Park Tailors",http://www.hydeparktailors.com,,"(513) 871-3160","3430 Edwards Rd",Cincinnati,OH,45208,"3430 Edwards Rd,Cincinnati,OH 45208","Clothing Alterations, Formal Wear Rental & Sales, Tailors",,,,39.13862,-84.44295,,,,"Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, master card, visa",,"Hdye Park Tailors","http://www.hydeparktailors.com https://www.hydeparktailors.com",,,,,,,,,
183821,60755,"2020-09-27 02:35:29","Olga's Tailor Shop",http://www.olgatailorshop.com,olgastailorshop@gmail.com,"(603) 621-7070","83 Amherst St",Manchester,NH,03101,"83 Amherst St,Manchester,NH 03101","Tailors, Bridal Shops, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,42.99165,-71.46089,,,"Our master tailor at Olga's Tailor Shop in Manchester, NH, provides you with flawless results for all types of alteration projects. We specialize in altering suits and dresses to fit the different areas of your body just right. Olga has more than 40 year's experience altering women's, men's, and children's clothing. Olga's Tailor Shop will give you the fit you want to make you feel completely comfortable in any garment you wear.","Tue - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.olgatailorshop.com/,"Specialties: Leather & Suede, Furs",,,,,,,,
183836,60760,"2020-09-27 02:35:29","Serpe Bros.",http://www.serpebros.com,,"(203) 323-1355","167 Bedford St",Stamford,CT,06901,"167 Bedford St,Stamford,CT 06901","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Men's Clothing, Tailors, Women's Clothing",,,,41.056557,-73.53839,,,,"Mon - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 8:30 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.serpebros.com,,,,,,,,,
183854,60767,"2020-09-27 02:35:29","Fantabulous Formals",http://fantabulousformals.com,fantabulousformals@yahoo.com,"(662) 803-8555","1571 Harold Ming Rd",Louisville,MS,39339,"1571 Harold Ming Rd,Louisville,MS 39339","Formal Wear Rental & Sales, Clothing Alterations, Clothing Stores, Dressmakers, Gift Shops, Sewing Contractors, Shoe Stores, Tailoring Supplies & Trims, Tailors",5,"5 Reviews",,33.11533,-88.88676,https://i4.ypcdn.com/blob/e0f015f6f2f1e30bd905f2d9a066cf398ff7732a_100x100_crop.jpg?912a958,,,"By Appointment",,,"financing available, all major credit cards, amex, discover, mastercard, visa",,,http://fantabulousformals.com,"Parking: Lot, Self, On Site, Free",nicole.barrett.1227,07/02/2013,five,"Best place to go to find a beautiful gown!! Great service! Has everything you need for a special occasion!",angel.baddley,07/02/2013,five,"Best service ever! Love the one on one time that we get every time we are there. Fantabulous Formals is our one stop shop for all my daughter's pageant needs! Beautiful dresses at great prices! Wouldn't shop anywhere else. Rhonda is the sweetest person ever and my daughter loves her. You could not ask for a better experience. I recommend her to everyone."
183867,60769,"2020-09-27 02:35:29","Bernards Custom Logo",http://www.bernardscustomlogo.com,logo@bernards.biz,"(607) 756-5951","107 W Main St",Cortland,NY,13045,"107 W Main St,Cortland,NY 13045","Shirts-Custom Made, Clothing Stores, Formal Wear Rental & Sales, Screen Printing, T-Shirts, Tailors",,,,42.60784,-76.19752,,,"Custom Printing & Engraving in Cortland, New York Make your logo stand out with custom printing and engraving services from Bernard's Custom Logo in Cortland, New York. We carry a wide variety of promotional products that can be customized with screen-printing, embroidery, imprinting, and engraving to suit your needs. Custom Printing Services Show your team spirit or your company's logo with our custom printing services. Custom screen-printing and embroidery is available for a variety of clothing items, and imprinting is available for items such as pens and lanyards. Choose from some of our stock designs for your embroidery, screen-printing, or imprinting, or let one of our graphic artists design a custom logo for your business or brand. Having a custom printed item for your business helps increase its visibility and provides small items to give to your employees or customers. Custom Printing Available for: Hats, Shirts, Jackets, Blankets, Sweatshirts, Team Uniforms, Pens, Water Bottles, Mugs, Golf Balls and Lanyards. Custom Engraving: A custom engraved item shows someone that you really appreciate them and their hard work. Whether you want a plaque for an entire team or an award for a single person, we offer custom engraving on almost any item you can think of. From jewelry and money clips to trophies and other awards, we engrave a variety of metals to give your product a personalized look and feel. Custom Engraving Available for: Trophies, Plaques, Awards, Money Clips, Key Chains, Jewelry","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.bernardscustomlogo.com https://www.bernardscustomlogo.com http://bernards.biz","Wheelchair Accessible: Yes",,,,,,,,
184009,60818,"2020-09-27 02:35:29","Stan's Quality Fashion Formal",http://worldpages.com,,"(801) 393-0929","50 E 4600 S",Ogden,UT,84405,"50 E 4600 S,Ogden,UT 84405","Formal Wear Rental & Sales, Bridal Shops, Clothing Stores, Dry Cleaners & Laundries, Tailors, Tuxedos",,,,41.17862,-111.97779,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm Sun Closed",,,"debit, check, amex, visa, mastercard, discover, all major credit cards",,"Stan's Quality Fashion Formal Wear Quality Fashion Apparel",http://worldpages.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
184018,60819,"2020-09-27 02:35:29","Bend Wedding & Formal Wear",http://www.bendbridal.com,Bendbridal@gmail.com,"(541) 389-4271","2221 NE 3rd St",Bend,OR,97701,"2221 NE 3rd St,Bend,OR 97701","Tuxedos, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing","2,5","6 Reviews",,44.07165,-121.3025,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (541) 383-5941 Phone: (541) 389-0254 Primary Phone: (541) 330-9680",,"master card, visa, paypal, all major credit cards",,"Bend Wedding & Formal-outlet Bend Wedding & Formal Tuxedo Bend Wedding & Formal-Alterations Bend Wedding & Formal-Bridal",http://www.bendbridal.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",bdub4747,10/06/2013,one,"Their seamstress is the worst I've ever seen!! She put a hole in my $1000 dress, tore of a flower and lost it and ripped of half the beading. I paid $150 to have several things done and she only half assed one thing on it. She completely messed up all of my brides maids dresses. Don't ever use this place. This is all happening 1 week before my wedding. This place has been my number one stress!! They are rude and can't do anything right. Please don't give this place your business. You'll be sorry.",jennifer.poore.169,01/26/2013,five,"The staff goes above and beyond to help you with what you want -- they are making custom ties for our whole party, put together my whole dress decor and will be doing the alterations too! Very friendly and willing to work with you to make your day everything you want it to be!!! :D"
184033,60825,"2020-09-27 02:35:29","Alterations Unlimited",http://www.alterationsunlimitedstl.com,,"(314) 821-2772","117 N Kirkwood Rd","Saint Louis",MO,63122,"117 N Kirkwood Rd,Saint Louis,MO 63122","Clothing Alterations, Formal Wear Rental & Sales, Leather Goods Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,38.58192,-90.40663,https://i4.ypcdn.com/blob/b5e1b9291411101e6eba016f6effc9a667754c58_100x100_crop.jpg?912a958,,,"Tue - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 2:00 pm",,,check,,,http://www.alterationsunlimitedstl.com,"Parking: Paid, Street, Self",,,,,,,,
184092,60846,"2020-09-27 02:35:29","Alexander's Cleaners & Tailors",http://alexanderstuxedos.com,,"(203) 374-2225","3079 Main St",Bridgeport,CT,06606,"3079 Main St,Bridgeport,CT 06606","Tailors, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tuxedos",,,,41.20395,-73.205,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 3:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (203) 374-2225",,"mastercard, discover, amex, visa",,,http://alexanderstuxedos.com,"Specialties: Tuxedos, Tux",,,,,,,,
184128,60865,"2020-09-27 02:35:29","Tran Tailor",,,"(281) 465-9989","9955 Woodlands Pkwy",Spring,TX,77382,"9955 Woodlands Pkwy,Spring,TX 77382","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos",3,"2 Reviews",,30.19035,-95.58627,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,"Best Tailor",,,dixiej2,06/13/2013,one,"I highly suggest that you do not get your alterations done here. I brought in a work uniform dress that needed a few minor repairs. It had some stitching coming out under one of the arms, I needed the buttons reinforced, also 2 small holes stitched up. The owner was super rude, and told me it would be $70 (WHAT!), and couldn't be done for a week and a half (their sign outside says 24 hours.) The dress isn't worth $70 dollars, and right away I new I was being ripped off. However I didn't have the time to go elsewhere, and figured for $70 they would do a great job. Today I went to pick up my dress, and when I get to the car and look it over, NOTHING WAS DONE! Only the arm stitching, and it was very bad work! I went back inside and asked why these small repairs were not done in a span of two weeks, and what exactly on the dress costs $70? She just snatched the dress and said ""Oh they forgot, I'll have for you tomorrow."" Obviously that is unacceptable, and when I pressed further, she told me it was not the same dress that was on the ticket. She told me "" I must have done another dress for you."" I said ""I am no liar Ma'am, that is the only dress I have ever brought here, and I have a receipt."" She said ""yes you are, this is not the same dress."" It wasn't until I threatened to call the police that she gave me a refund. She said ""I give your money back, I work in this business 20 year, I don't need to deal with people like you."" Please do your self a favor and do not go here!! I found a great place off of I-45 called Elite Tailor if you are looking for somewhere to go.",alehakb,02/26/2011,five,"Best Tailor aka Trans Tailors at the back of the Woodlands provides exceptional service. We previously went to their Rayford-Sawdust location, but began using this location when we moved. All of our alterations have been well done and priced competitively for the area. Also, they have a nice dressing room area for fittings, which is sometimes hard to come by."
184177,60882,"2020-09-27 02:35:29",Euro-Tailoring,http://www.euro-tailoring.net,aamaciejewicz@hotmail.com,"(609) 588-4004","1164 Route 33","Hamilton Square",NJ,08690,"1164 Route 33,Hamilton Square,NJ 08690","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Leather Goods Repair, Tuxedos, Wedding Tailoring & Alterations",,,,40.22866,-74.66612,,,"Whether you need your pants hemmed or a dress altered for a big event, Euro-Tailoring has over 25 years of experience in all clothing items. From suits to dress shirts and slacks, there is a variety of clothing pieces that can't be washed traditionally. Our locally-owned dry cleaning business can make sure all your items are washed perfectly. Since 1989, Euro-Tailoring has been offering the best tailoring and alteration services! With professional tailoring, we work with all the best major retailers. Don't let your clothes look too baggy or too tight. Get them just right with help from our experienced and talented team. After a walk down the aisle and a reception to remember, your wedding dress can be stained, dirty, or need refreshing. Trust our trained team for the best wedding dress preservation service. Don't take time out of your busy schedule to visit us. We're open weekends for your convenience. Make your clothes fit perfectly again.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,http://www.euro-tailoring.net,"Specialties: Leather & Suede",,,,,,,,
184185,60884,"2020-09-27 02:35:29","Ladies And Gents Bridal",http://www.ladiesandgentsbridal.com,ladiesandgentsbridal@yahoo.com,"(661) 325-7911","124 Oak St",Bakersfield,CA,93304,"124 Oak St,Bakersfield,CA 93304","Bridal Shops, Bridal Gown Preservation, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"24 Reviews",,35.35583,-119.03841,,"Bakersfield's Premier Bridal Location.","* No Appointment Necessary","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","alterations: (661) 873-4769",,"debit, paypal, cash, financing available, check, amex, discover, visa, master card",,,http://www.ladiesandgentsbridal.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",skin20,10/19/2010,five,"Ladies and Gents has a wonderful selection and tons of gorgeous dresses! Most of the staff was nice but a few were rude and after I bought my dress there were issues but overall the experience was ok and my dress was beautiful.",handleyourcandles,10/07/2010,five,"Excellent! Wonderful selection and service thank you"