business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10052,3633,"2020-09-27 02:30:47","Thrive Model & Staff Management",http://www.thrivemodels.com,,"(760) 224-9317","2385 Camino Vida Roble Ste 107",Carlsbad,CA,92011,"2385 Camino Vida Roble Ste 107,Carlsbad,CA 92011","Modeling Agencies, Employment Agencies, Party & Event Planners, Talent Agencies",,,,33.11937,-117.26893,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Model, Talent & Staffing Agency",,,,,,,,,
11538,4410,"2020-09-27 02:30:50","Glam Model Management",,,"(702) 748-1139","4760 S Pecos Rd Ste 103","Las Vegas",NV,89121,"4760 S Pecos Rd Ste 103,Las Vegas,NV 89121","Marketing Programs & Services, Employment Agencies, Marketing Consultants, Modeling Agencies, Talent Agencies",,,,36.10256,-115.10022,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, debit, check, cash, travelers checks",,,,,,,,,,,,
12068,4697,"2020-09-27 02:30:50","Bartunek Group, Inc.",http://www.bartunekgroup.com,info@bartunekgroup.com,"(913) 327-8800","5251 W 116th Pl Ste 200",Leawood,KS,66211,"5251 W 116th Pl Ste 200,Leawood,KS 66211","Employment Agencies, Talent Agencies, Temporary Employment Agencies",,,,38.9172,-94.64666,,,,"Mon - Wed: 10:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, amex, check, discover, master card",,,http://www.bartunekgroup.com,,,,,,,,,
12272,4792,"2020-09-27 02:30:50","Modeling Stop LLC",http://www.modelingstop.com,model@modelingstop.com,"(866) 320-6616","3355 Spring Mountain Rd Ste 243","Las Vegas",NV,89102,"3355 Spring Mountain Rd Ste 243,Las Vegas,NV 89102","Modeling Agencies, Employment Agencies, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,36.12586,-115.18478,,"LAS vegas model agency trade shows conventions promos.","Modeling Stop LLC - A Las Vegas Modeling Agency. We provide the best Las Vegas trade show models, promotional models and photo shoot models. Our prices are unbeatable! We provide affordable Las Vegas models for your conventions and product promotions to meet your budget. We personally interview and screen all our models.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"all major credit cards, check, paypal",,,"Tradeshow and Promo Models",,,,,,,,,
13047,5179,"2020-09-27 02:30:57","Lookeebox Studios",,collection@lookeeboxstudios.com,"(818) 824-4329","16000 Strathern St","Van Nuys",CA,91406,"16000 Strathern St,Van Nuys,CA 91406","Modeling Agencies, Casting Directors, Employment Agencies, Entertainment Agencies & Bureaus, Talent Agencies",,,,34.2152,-118.48148,,,,"Mon - Fri: 5:30 pm - 11:30 pm Sat - Sun Closed","Phone: (818) 219-1267 Talent Agency's Main Line: (818) 219-1267",,"cash only",,,,,,,,,,,,
13216,5266,"2020-09-27 02:30:57","Studio Five Inc",http://www.vstudio.com,,"(813) 902-1722","4852 W Gandy Blvd",Tampa,FL,33611,"4852 W Gandy Blvd,Tampa,FL 33611","Modeling Agencies, Employment Agencies, Speakers, Lectures & Seminars",,,A+,27.89269,-82.52729,,,,,,,,,,http://www.vstudio.com,,,,,,,,,
13366,5365,"2020-09-27 02:30:57","Flair Talent",http://www.flairmodels.net,,"(615) 988-1887",,Nashville,TN,37217,"Nashville,TN 37217","Talent Agencies, Buses-Charter & Rental, Convention Services & Facilities, Employment Agencies, Lodging, Modeling Agencies, Tours-Operators & Promoters",,,,,,,,,,,,,,,http://www.flairmodels.net,,,,,,,,,
13470,5413,"2020-09-27 02:30:57","EDIT Talent Group",http://www.edittalentgroup.com,edittalentgroup@yahoo.com,"(888) 520-2870","3401 W Devon Ave",Chicago,IL,60659,"3401 W Devon Ave,Chicago,IL 60659","Talent Agencies, Employment Agencies",,,,41.99683,-87.715,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, all major credit cards, paypal, amex, mastercard",,,http://www.edittalentgroup.com,,,,,,,,,
13721,5538,"2020-09-27 02:30:57","Eagle Eye Recruitment LLC",,info@eagleeyerecruitment.com,"(818) 807-6681","1441 Duncan Loop S",Dunedin,FL,34698,"1441 Duncan Loop S,Dunedin,FL 34698","Executive Search Consultants, Employment Agencies, Employment Service-Government, Company, Fraternal, Etc, Talent Agencies",,,,28.001,-82.76486,,"""Spotting top talent a mile away.""","Do you have turnover, hiring frustrations, need additional people to expand or looming deadlines? We can help you with that.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14561,5958,"2020-09-27 02:30:57","Seaside Associates",,info@seasideassociates.com,"(603) 766-3480","1262 Woodbury Ave",Portsmouth,NH,03801,"1262 Woodbury Ave,Portsmouth,NH 03801","Employment Contractors, Employment Agencies, Talent Agencies, Temporary Employment Agencies",,,,43.08482,-70.7876,,"Excellence in Staffing....Proven","Seaside Associates is a premier supplier of temporary, temp to perm and permanent placement services for businesses on the seacoast of NH, southern NH and north shore area of Boston. Seaside Associates can provide, clerical, office, financial, engineering, technical and managerial/supervisory personnel to help you grow your business. Seaside Associates can also provide staff for medical manufacturing, electronics manufacturing, electrical box building, wire harness building, food processing machinists, machine operators and general labor. Seaside Associates can and will customize recruiting and orientation of candidates to ensure that the client will enjoy the positive benefits of a staff that will fulfill the expectations and business objectives of the management team.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (603) 766-3482",,"visa, master card, check",,,,,,,,,,,,
14669,6013,"2020-09-27 02:31:05","Triple Play Staffing, Inc.",,,"(469) 831-9808","620 Main St Ste 120",Garland,TX,75040,"620 Main St Ste 120,Garland,TX 75040","Meeting & Event Planning Services, Business Management, Employment Agencies, Outsourcing Services, Talent Agencies",,,A+,32.91244,-96.63875,,"Events & Promotions, Sports & Entertainment, Traditional Staffing","Triple Play Staffing is a national staffing agency that puts people to work in a wide variety of industry fields! We dont just connect associates with employers! We help form long lasting, beneficial partnerships between people! Join us today and see what puts Triple Play Staffing on the cutting edge!","Mon - Sun: Open 24 Hours","Fax: (214) 291-5938",,,,,,,,,,,,,,
14860,6124,"2020-09-27 02:31:05",ITJobMatch.com,http://itjobmatch.com,,"(631) 506-1447","PO Box 31028",Greenville,NC,27833,"PO Box 31028,Greenville,NC 27833","Employment Opportunities, Employment Agencies, Talent Agencies",,,,35.6594,-77.3974,,,"ITJobMatch.com is a job board with an unrivaled skills matching engine that uses the most comprehensive taxonomy of IT products and skills to connect job seekers with employers. Rather than rely solely on keyword-based resume searching, employers and job seekers are matched on the basis of actual skills they either need or possess.",,,,,,,http://itjobmatch.com,,,,,,,,,
15315,6351,"2020-09-27 02:31:05","US Talent Management Inc",,jennifer.ramos78@yahoo.com,"(585) 244-0592","235 Alexander St",Rochester,NY,14607,"235 Alexander St,Rochester,NY 14607","Modeling Agencies, Employment Agencies, Talent Agencies",,,,43.150826,-77.59709,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, debit",,,,,,,,,,,,
16194,6835,"2020-09-27 02:31:05","La Mas Maximum Agency of Services",,,"(310) 802-8038",,"Manhattan Beach",CA,90266,"Manhattan Beach,CA 90266","Employment Agencies, Modeling Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16497,6987,"2020-09-27 02:31:05","Attract Agency",http://www.attractagency.com,,"(702) 348-9655","3726 Las Vegas Blvd S","Las Vegas",NV,89158,"3726 Las Vegas Blvd S,Las Vegas,NV 89158","Marketing Programs & Services, Employment Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies, Web Site Design & Services",,,,36.10688,-115.17316,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Strategic Marketing & Modeling Agency",,,,,,,,,
16734,7134,"2020-09-27 02:31:06","VideoResumeCharlotte com",,,"(704) 746-3500","2838-C Queen City Drive",Charlotte,NC,28208,"2838-C Queen City Drive,Charlotte,NC 28208","Modeling Agencies, Career & Vocational Counseling, Employment Agencies, Employment Opportunities, Resume Service",,,,35.238873,-80.91371,,"VideoResumeCharlotte helps you take your resume to the next level. Integrity Media produces a professional quality resume video to help set you apart from your job search competition! Check out our website at VideoResumeCharlott com","Set yourself apart with a professional quality video resume for upload to job boards, DVD or use our unique email delivery system. With our email delivery system you can track who opened your email, how many times they viewed your video resume and if they opened your attached .pdf of your ""traditional"" paper resume. Let VideoResumeCharlotte com help take your career to the next level!","Mon - Fri: 9:00 am - 5:00 pm","Office: (704) 975-0700 Fax: (704) 746-3511",,"visa, master card, check",,,,,,,,,,,,
17522,7551,"2020-09-27 02:31:06","Atollo LLC",http://www.atollo.net,contact@atollo.net,"(949) 204-0101","322 W 4th St","Los Angeles",CA,90013,"322 W 4th St,Los Angeles,CA 90013","Executive Search Consultants, Employment Agencies, Talent Agencies, Technical Employment",,,,34.04973,-118.25018,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,"Executive Search &amp.amp. Technical Recruiting",,,,,,,,,
17884,7735,"2020-09-27 02:31:06","Event Model Group, LLC",http://eventmodelgroup.com,info@eventmodelgroup.com,"(888) 822-2364",,,,,,"Modeling Agencies, Employment Agencies, Entertainment Agencies & Bureaus, Talent Agencies, Temporary Employment Agencies",,,,,,,,,,"Fax: (732) 343-7081",,"all major credit cards, check, debit",,,"Event Model Group is a licensed modeling and talent agency that provides high-level model management",,,,,,,,,
17957,7778,"2020-09-27 02:31:06","Magic Staffing",,info@magicstaffing.com,"(763) 400-4434","Virtual Office",Monticello,MN,55362,"Virtual Office,Monticello,MN 55362","Employment Agencies, Career & Vocational Counseling, Talent Agencies, Temporary Employment Agencies",5,"1 Review",,45.29342,-93.80682,,"""We Make The Magic Happen""","Magic Staffing is Monticello and Central Minnesota's Premier Staffing and Recruitment Group. We work with local businesses to ensure their staffing and recruitment needs are met with a personal approach. How we are different: - We are local, we care and we are focused on making the community a better place to live and work. - Customized approach that matches your businesses goals. - Multiple verticals where we can help, we are not your cookie cutter solution! - Strong reputation and proven results. - Value at a price that works for you!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"James W.",04/25/2016,five,"Great people to deal with and honest. Individual I spoke with was very upfront and landed me a great role! Enjoyed the experience!",,,,
134119,49885,"2020-09-27 02:34:32","Gemologically Speaking Jewelry Appraisals.",http://www.gemspeaking.com,gemspeak@qwestoffice.net,"(505) 569-1682","2501 San Pedro Dr NE Ste 112",Albuquerque,NM,87110,"2501 San Pedro Dr NE Ste 112,Albuquerque,NM 87110","Diamonds, Employment Agencies, Employment Opportunities, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,A+,35.10782,-106.5777,,"Expert Jewelry Appraisal and Consultation Services.","Expert Jewelry Appraisal and Consultation Services. Mary Reich at Gemologically Speaking Jewelry Appraisals performs expert jewelry appraisal and consultation. Whether the appraisal is needed for insurance coverage or verifying an internet purchase you can feel confident with Mary Reich who is a graduate gemologist and A.S.A. master gemologist appraiser. In some cases you may not need a written appraisal but Mary Reich's consultation help as you sort through a quantity of inherited jewelry or gemstones and identify which pieces are genuine and which are costume or imitation. The office is located in Albuquerque, but she is also available to travel to Santa Fe and the Great New Mexico region. Appraisal items include: Estate Jewelry Trusts Antique and period jewelry Watches Call Gemologically Speaking Jewelry Appraisals for all your jewelry evaluation needs.","Mon - Fri: 9:30 am - 5:00 pm",,,"amex, visa, discover, mastercard",,,http://www.gemspeaking.com,"By Appointment Only: Yes",,,,,,,,
297250,98106,"2020-09-27 02:39:25","The Transportation Guys",http://www.thetransportationguys.com,thetransportationguys@gmail.com,"(916) 760-7069","813 F St 2nd floor",Sacramento,CA,95814,"813 F St 2nd floor,Sacramento,CA 95814","Employment Agencies, Bus Lines, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Public Transportation, Shipping Services, Transit Lines, Transportation Providers, Transportation Services, Truck Driver Leasing, Trucking Transportation Brokers",,,,38.58554,-121.49349,https://i2.ypcdn.com/blob/15600dcfcfd9c9b0730fcf371e19b3d6b1f310eb_100x100_crop.jpg?e66d351,"Truck Driver leasing by The Transportation Guys",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.thetransportationguys.com,,,,,,,,,
333774,110277,"2020-09-27 02:40:53","Innovative Industries",,,"(417) 358-6891","421 W Centennial Ave",Carthage,MO,64836,"421 W Centennial Ave,Carthage,MO 64836","Document Destruction Service, Career & Vocational Counseling, Cleaning Contractors, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Executive Search Consultants, Janitorial Service, Packaging Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,37.16205,-94.31523,https://i3.ypcdn.com/blob/f2b79052f6f5074d029dea7649eb219c7358be58_100x100_crop.jpg?63f80dd,,"In operation for more than 30 years, Innovative Industries is a nonprofit, educational charity organization that offers a range of rehabilitative services. It provides a variety of job training services and work opportunities for individuals with mental and physical disabilities. Innovative Industries administers a sheltered workshop program that is licensed by the Missouri State Department of Elementary & Secondary Education. The organization also offers a range of assembling and packaging services. Innovative Industries is a member of the Missouri Association of Sheltered Workshop Managers and the Carthage Chamber of Commerce.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Collectors, Credit & Collections",,,,,,,,
341391,112543,"2020-09-27 02:41:05","Education Express",http://www.educationexpressbaycity.com,,"(989) 894-6666","406 E Midland St","Bay City",MI,48706,"406 E Midland St,Bay City,MI 48706","Educational Materials, Child Care Supplies, Educational Services, Employment Agencies, Employment Opportunities, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, School Supplies & Services, Schools, Teaching Agencies",,,,43.60172,-83.90182,,"NOT JUST FOR TEACHERS","Education Express is not just for teachers. Parents are welcome as well as Pre-school and Daycare workers. Gifted and Talented material also.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, visa, debit, cash, travelers checks, mastercard",,,http://www.educationexpressbaycity.com,,,,,,,,,
480096,164353,"2020-09-27 02:46:16",Kiscal,http://www.kiscal.com,info@kiscal.com,"(301) 898-4220","208 Albany Ave W",Walkersville,MD,21793,"208 Albany Ave W,Walkersville,MD 21793","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management, Computer Software & Services, Employment Agencies",,,A+,39.4943,-77.3373,,,,,"Phone: (301) 606-5860 Phone: (301) 378-0680",,,,"Kiscal Llc",http://www.kiscal.com,,,,,,,,,
509990,172951,"2020-09-27 02:47:19","Bill Kenney Productions",http://www.billkenney.com,,"(978) 256-2260","4 Kristin Drive Ext",Chelmsford,MA,01824,"4 Kristin Drive Ext,Chelmsford,MA 01824","Labor Organizations, Audio-Visual Production Services, Employment Agencies, Entertainment Agencies & Bureaus, Personnel Consultants, Stages",,,A+,42.59356,-71.35752,https://i2.ypcdn.com/blob/c00a1bd5911b8c57c4825bf2f27e50d7a1d2f0eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,"Bill Kenney Productions",,,,,,,,,
522196,176899,"2020-09-27 02:47:36","Womens Community Y",http://www.womenscommunityy.com,wcy1914@att.net,"(913) 682-6404","520 S Broadway St",Leavenworth,KS,66048,"520 S Broadway St,Leavenworth,KS 66048","Employment Services-Non Profit, Camps-Recreational, Child Care, Community Organizations, Day Care Centers & Nurseries, Employment Agencies, Employment Opportunities, Preschools & Kindergarten, Recreation Centers, Schools",4,"9 Reviews",,39.31347,-94.9209,https://i3.ypcdn.com/blob/5d1824d95062562c24b6c9c23085cec0007aefc2_100x100_crop.jpg?d9a04b5,,"Please Contact Us For More Information * Early Learning Center * For Ages 2 1/2 - 11 * Preschool Program * School Age Care With Transportation * Educated, Trained & Experienced Staff * Smart Start Kansas Center Since 2001 * Ask About Our Little Lions Preschool In Lansing","Mon - Fri: 6:30 am - 5:45 pm",,,"cash, check, mastercard, visa",,"Women's Community Y","http://www.womenscommunityy.com http://womenscommunity.com",,"Becky M.",10/18/2016,five,"WOW! My daughters are grown but if you're seeking exceptional, top notch, safe, educational, & fun child care which incorporates child development into the program headed and run by an incredible team of teachers and staff, please, check out the Women's Community Y in Leavenworth, Kansas. As a working mother many years ago - I chose to send my girls to the WCY. The time they spent there proved very valuable - both of my girls went on to obtain degrees from KU - one is a Center Director in Johnson County. I'm not saying my girls went on to become successful young adults due to the time they spent at the Women's Community Y all those years ago but I do believe the Y can claim a small portion of that success. The WCY - teachers and staff - reinforced the values & education my children were receiving at home & school. You can send your child to a daycare (private or commercial) - it's your choice - it might be cheaper, but in the child care arena, folks, I believe you get what you pay for. My choice to send my daughters to the Women's Community Y - which provides so much more than basic, safe daycare - was a choice I have never regretted. Yes, it was more expensive - but it was money I consider to be very well spent. I'm fairly certain there are ways to manage the cost - there might be in-house financial assistance (as in a sliding scale) and/or governmental programs that assist as well. I believe the Y will do everything it can to make their services affordable for everyone. My children have great memories of the time they spent at the Women's Community Y - that should be testimony enough. The teachers, the staff, everyone there truly cared about the children and it showed. Choose the Women's Community Y and watch your children flourish in this safe, educational, fun and wonderful environment where caring, instructive and delightful teachers and staff care for and about your child. I am glad I did it - and so are my girls.","Sam F.",06/17/2016,five,"They are Awesome Always learning and Are the best at a lot of things!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!"
523732,177535,"2020-09-27 02:47:43","Larue County Community Action",https://www.capky.org,,"(270) 358-3937","120 S Greensburg St",Hodgenville,KY,42748,"120 S Greensburg St,Hodgenville,KY 42748","Social Service Organizations, Community Organizations, County & Parish Government, Employment Agencies, Government Offices, Human Services Organizations, Recreation Centers, Senior Citizens Services & Organizations",,,,37.57345,-85.73949,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (270) 358-9040 Primary Phone: (270) 358-9040 TollFree: (800) 456-3452",,,,"Community Action Of Central Kentucky Larue Co Community ACT Ky Work Laure Co Community Act Ky Work","https://www.capky.org http://laruelibrary.org http://communityactionky.org",,,,,,,,,
535656,182158,"2020-09-27 02:48:20","Adept Community Services Inc",http://adeptflorida.org,Tampa@AdeptFlorida.org,"(813) 288-9111","5404 Hoover Blvd Ste 15",Tampa,FL,33634,"5404 Hoover Blvd Ste 15,Tampa,FL 33634","Social Service Organizations, Community Organizations, Employment Agencies, Marriage, Family, Child & Individual Counselors",,,,27.99744,-82.53475,,,,,,,,,"Adept Community Svc Inc",http://adeptflorida.org,,,,,,,,,
537660,182934,"2020-09-27 02:48:21","Middle Rio Grande Development Council",,,"(830) 879-3053","707 Buckley",Cotulla,TX,78014,"707 Buckley,Cotulla,TX 78014","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Employment Agencies, Employment Training, Government Offices, Marriage, Family, Child & Individual Counselors",,,,28.43012,-99.22887,,,,,"Primary Phone: (830) 879-3474 Phone: (830) 879-3474",,"amex, discover, all major credit cards, mastercard, visa",,"Middle Rio Grande Devmnt Cncl",,,,,,,,,,
554675,189596,"2020-09-27 02:48:56","Kitsap Community Resources",http://www.kcr.org,dmcguire@kcr.org,"(360) 478-2301","845 8th St",Bremerton,WA,98337,"845 8th St,Bremerton,WA 98337","Social Service Organizations, Charities, Child Care, Community Organizations, Employment Agencies, Professional Organizations",,,,47.56889,-122.63264,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 377-0053 Phone: (360) 373-1780 Phone: (360) 473-2035 Phone: (360) 473-2075 Phone: (360) 479-1507 Primary Phone: (360) 373-1780",,,,"Kitsap Community Resources Administrative Offices","http://www.kcr.org https://www.kcr.org/locations https://www.kcr.org","Parking: Street",,,,,,,,
555549,189923,"2020-09-27 02:48:56","Fairbanks Resource Agency",http://www.fra-alaska.org,outreach@fra-alaska.net,"(907) 456-8901","805 Airport Way Ste 1",Fairbanks,AK,99701,"805 Airport Way Ste 1,Fairbanks,AK 99701","Disability Services, Community Organizations, Counseling Services, Employment Agencies, Employment Opportunities, Employment Services-Non Profit, Family Planning Information Centers, Human Relations Counselors, Human Resource Consultants, Social Service Organizations, Social Workers",,,,64.83632,-147.72351,https://i3.ypcdn.com/blob/17e91b549a6d1fb2ab899637ba4c3726db6fc080_100x100_crop.jpg?d9a04b5,,"Established in 1967, Fairbanks Resource Agency (FRA) is a community-based nonprofit organization dedicated to providing supportive services, housing, referrals, employment and information for individuals who experience a disability. The goal of FRA is to assist individuals, and their family or caregiver, to achieve their highest potential where they live, learn and work.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, paypal, visa",,,"http://www.fra-alaska.org http://www.fra-alaska.net",,,,,,,,,