business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1185535,380855,"2020-09-27 03:08:07","Express Transportation & Tipsy Taxi",https://express-transportation-tipsy-taxi-cab.business.site,express.transportation@yahoo.com,"(469) 332-9124","109 Tullis Ln",Yantis,TX,75497,"109 Tullis Ln,Yantis,TX 75497","Delivery Service, Airports, Bus Lines, Limousine Service, Medical Transcription Service, Optometrists-OD-Therapy & Visual Training, Party Planning Referral & Information Service, Shuttle Service, Taxis",,,,32.92937,-95.57176,,"""There when you need us """,""" There when you need us ""","Mon - Tue: 6:00 am - 10:00 pm Wed - Thu: 6:00 am - 10:00 am Fri: 8:00 am - 12:00 am Sat Closed, 10:00 am - 1:00 am Sun Closed",,,,,"Tipsy Taxi Express","Primary Website",,,,,,,,,
4287081,1348599,"2020-09-27 04:40:32","Dr. Jeffrey D. Irvin, OD",http://www.northside-eyecare.com,,"(812) 401-7777","634 Cross Valley Cir",Evansville,IN,47710,"634 Cross Valley Cir,Evansville,IN 47710","Optometrists, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",2,"1 Review",A+,38.00094,-87.57335,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (812) 425-3365",,"visa, discover, mastercard",,"Northside Eye Care Bigham, J Clay, OD Irvin, Jeffrey D, OD J Clay Bigham OD Mann Heather R Dr. OD Heather Mann OD Northside Eyecare Associates, LLC Bigham Clay Dr. OD Bigham, James C, OD Northside Eye Care Irvin Jeffrey D Dr. OD Northside Eyecare Associates Dr. Heather Mann, OD",http://www.northside-eyecare.com,,"Lisa B.",03/23/2016,two,"My family and I have been patients with Dr. Bigham since he was at his old location. We love Dr. Bigham but recently something has happened to the staff. Crystal is not friendly in person and doesn't need to be answering the phones (needs customer service skills). Our appointments keep getting messed up. My family came in on 3/1 for appointments but my oldest couldn't make it so I called and told them to reschedule hers for a different week and to give me her spot on 3/1 because I didn't have an appointment. (won't go into detail why I didn't have one scheduled this year that's another issue with staff I had over a year ago). When arrived found out that the lady who changed my daughters appointment never put me in my daughters 3/1 spot. The new lady who did the pre stuff on my eyes said, it must be nice to just walk in and say I need a appointment today. Had some more issues with not scheduling appointments right or not taking the old appointment off when we did rescheduled.",,,,
4287117,1348603,"2020-09-27 04:40:32","Visual Eyes",http://visualeyesboca.com,,"(561) 392-8383","333 Plaza Real","Boca Raton",FL,33432,"333 Plaza Real,Boca Raton,FL 33432","Contact Lenses, Clinics, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Sunglasses","4,5","8 Reviews",A+,26.35371,-80.08546,https://i3.ypcdn.com/blob/db7ace04b91c8a7ed538654ce10183777298e90c_100x100_crop.jpg?d9a04b5,"Where Eye Health and Designer EyeWear comes together.","Welcome to Visual Eyes at Mizner Park! We are a full service eye care facility providing the finest in ophthalmic services, eyewear, eye exams and customer service.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 948-3448",,"check, all major credit cards, financing available, insurance",,"Dr. Aaron J. Evans Visual Eyes at Mizner Park","Schedule Online in Real Time","Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Services: Glaucoma Treatment Pets Allowed: Yes","Aaron E.",08/23/2013,five,"I've known these guys for years, always a pleasure to work with.","Aaron E.",04/11/2013,five,
4287611,1348695,"2020-09-27 04:40:32","Northeastern Eye Institute",https://www.neivision.com/?utm_source=Yext&utm_medium=citations&utm_campaign=Local,,"(570) 489-4430","1582 Main St",Peckville,PA,18452,"1582 Main St,Peckville,PA 18452","Optometrists, Contact Lenses, Laser Vision Correction, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,41.47778,-75.601,,,"We offer comprehensive eye care for the entire family В– from pediatric eye care services to cataract treatment and LASIK surgery. We accept just about every type of vision plan and insurance package. We have 15 conveniently located offices throughout Northeastern Pennsylvania (NEPA). WeВ’re family owned and operated, with decades of experience serving the community.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"visa, all major credit cards, insurance, check, mastercard",,,https://www.neivision.com/,,,,,,,,,
4287685,1348706,"2020-09-27 04:40:32","Central Texas Eye Ctr",http://www.centraltexaseyecenter.com,,"(512) 268-0231","1180 Seton Pkwy Ste 200",Kyle,TX,78640,"1180 Seton Pkwy Ste 200,Kyle,TX 78640","Physicians & Surgeons, Urology, Contact Lenses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics-Ophthalmology, Physicians & Surgeons, Surgery-General",,,,30.01152,-97.8535,,"Innovative Eye Care","Biography Our practice is committed first and foremost to the idea that every patient should be treated with compassion and fairness. We offer Vitreoretinal Specialists, Oculoplastic Surgeons, a Glaucoma Specialist, a Cornea-LASIK specialist as well as general ophthalmology. Languages Spoken English, Spanish","Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 353-1300 optical: (512) 396-1500",,"all major credit cards, amex, check, discover, master card, visa, insurance, mastercard",,,http://www.centraltexaseyecenter.com,"By Appointment Only: No",,,,,,,,
4287841,1348739,"2020-09-27 04:40:32","Templeton Eye Clinic",http://marktempleton.net,,"(870) 862-9583","322 W Main St","El Dorado",AR,71730,"322 W Main St,El Dorado,AR 71730","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",5,"1 Review",,33.21195,-92.66696,https://i4.ypcdn.com/blob/f7a85245a40f6dcb95a503f4b4b3c1bfaa63d320_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (870) 862-9584 Primary Phone: (870) 862-9584 Fax: (870) 862-9583 TollFree: (800) 251-9833",,"discover, master card, visa",,"Mark Templeton, OD - Templeton Mark OD Templeton Eye Care Joe Templeton DR Dr. Joe L Templeton, OD Templeton, Mark, OD Templeton, Joe, OD",http://marktempleton.net,,"Mary S.",04/13/2016,five,"Great people! They work with you to save money. Well pleased with their work. Easy to find. Highly professional.",,,,
4287871,1348745,"2020-09-27 04:40:32","W Dale Rowe OD",http://www.oregoneyedocs.com,,"(541) 342-2201","1800 Valley River Dr Ste 100",Eugene,OR,97401,"1800 Valley River Dr Ste 100,Eugene,OR 97401","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,A+,44.07066,-123.10906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"William Dale Rowe, OD Rowe William D Od William D. Rowe, OD",http://www.oregoneyedocs.com,,,,,,,,,
4288025,1348775,"2020-09-27 04:40:32","TLC Laser Eye Centers",https://www.tlcvision.com/centers/washington-dc,,"(877) 875-0248","1801 K St NW Suite B100",Washington,DC,20006,"1801 K St NW Suite B100,Washington,DC 20006","Contact Lenses, Eyeglasses, Laser Vision Correction, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training",,,,38.90317,-77.04219,,,"TLC is North America's largest LASIK provider, having performed more than 2.2 million laser eye surgery procedures since our founding nearly 20 years ago. We are a longstanding leader in LASIK technology. Because safety and effectiveness are so important to us, we've made significant investments in the cutting-edge technology we know you deserve. Only TLC offers the TLC Lifetime Commitment. In the unlikely event a LASIK enhancement is needed down the road, as your eyes change, this program provides qualified patients no-charge, same-technology enhancement procedures for life. This commitment will be honored at any of our participating LASIK eye centers across the United States and Canada. The ways in which we work with our patients primary eye doctors, both before and after their LASIK procedure, are unique. We believe this team-based care helps ensure a safer and more effective surgical outcome.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, cash, check, debit, discover, visa, mastercard",,,"https://www.tlcvision.com/centers/washington-dc http://drholzman.com","By Appointment Only: Yes",,,,,,,,
4288124,1348793,"2020-09-27 04:40:32","Dr. Elizabeth A Roberts, OD",http://visionsource-whitebeareyeclinic.com,,"(651) 429-3379","4750 Washington Sq","Saint Paul",MN,55110,"4750 Washington Sq,Saint Paul,MN 55110","Contact Lenses, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",,,,45.08497,-93.00876,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (651) 429-8681",,"master card, visa",,"Caspers, Allyson K, OD Roberts, Elizabeth A, OD Dr. Allyson K Caspers, OD Roberts, Elizabeth A, Od - White Bear Eye Clinic Caspers, Allyson K Caspers Allyson Kdr","http://visionsource-whitebeareyeclinic.com http://whitebeareye.net",,,,,,,,,
4288166,1348803,"2020-09-27 04:40:32","Dr. Richard Feldstein, D.O.",,,"(724) 225-4410","13 W Chestnut St",Washington,PA,15301,"13 W Chestnut St,Washington,PA 15301","Optometrists, Contact Lenses, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons","3,5","3 Reviews",,40.17247,-80.24619,,,"* Contacts * Eye Exams * Glasses * Been In The Family For Over 50 Years You'll feel comfortable the second you walk through our door. Let us handle all your eye care needs.","Mon - Tue: 8:30 am - 4:30 pm Thu - Fri: 8:30 am - 4:30 pm","Fax: (724) 225-4416",,debit,,"Richard A Feldstein, OD Richard A Feldstein DR Optometrist FELDSTEIN RICHARD A DR Feldstein, Richard A DR Optometrist Feldstei Richard Optometrist A DR",,,"T L.",09/09/2015,one,"The doctor at this office should not be permitted to practice. Make sure equipment is cleaned in front of you. Make sure they Bill insurance correct. Ask questions. Make them read current glasses take eye pressures make them go b dilation drops they will skip all possible steels. If plssible go elsewhere make sure to get copy of chart they will lose it",1happypt,03/24/2010,five,"Recently I had my 3 children at Dr. Feldstein's office for exams glasses and contacts. The service was great not like other places that take our insurance and rush us in and out. We were treated like the other patients in the office. Each of my girls were given an exam and the oldest was fit with contact lenses. All three ordered glasses which they were allowed to choose. The Doctor's assistant who worked with my oldest was so kind and patient going over and over the contact lenses. She then explained our insurance and options available to us. Five days later we picked up all of the glasses and again the assistant took extra time to work with us. The kid's love their glasses and everything fits fine. I would recommend this office to anyone with young children."
4288180,1348806,"2020-09-27 04:40:32","Teunis & Teunis",,,"(301) 654-6788","5630 Bradley Blvd",Bethesda,MD,20814,"5630 Bradley Blvd,Bethesda,MD 20814","Contact Lenses, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Ophthalmology",,,,38.9828,-77.11437,,,,"Call for an appointment","Phone: (301) 652-3120 Primary Phone: (301) 652-3120 Fax: (301) 652-3120",,"master card, visa",,"Teunis & Teunis: Teunis Jr Ralph D OD Teunis Ralph Dewey Dr Ralph Dewey Teunis DR Teunis Jr, Ralph D, OD Teunis Jr, Ralph D, Od - Teunis & Teunis Dr. Ralph Dewey Teunis III, OD",,,,,,,,,,
4288223,1348813,"2020-09-27 04:40:32","Morganton Eye Physicians PA",http://morgantoneye.com,,"(828) 245-5550","640 Oak St","Forest City",NC,28043,"640 Oak St,Forest City,NC 28043","Optometrists, Laser Vision Correction, Medical Clinics, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,35.3348,-81.88578,,,"Morganton Eye Physicians, established in 1974, offers a range of eye care services. The company serves the residents of Burke, Cleveland, McDowell and Rutherford counties in North Carolina. It provides laser vision correction, cosmetic and aesthetic services. Morganton Eye Physicians also offers laser eyelid surgery, skin resurfacing and hair removal. The company operates full-service optical shops that provide a selection of frames and lenses. It offers treatment for sight-threatening conditions, such as cataracts, glaucoma and diabetic eye diseases. The company accepts insurance plans from several companies, including Medicare. Its surgery centers are accredited by the Accreditation Association for Ambulatory Health Care. Morganton Eye Physicians maintains a location in Forest City, N.C.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (828) 286-1000 Fax: (828) 245-0551 TollFree: (800) 222-3335",,"master card, visa, all major credit cards, amex, discover, debit, check, insurance",,"Eye Physicians Morganton PA Dr. Gary Alexander Edelman, OD Morganton Eye Physicians, P.A. & Surgery Center Davis, Andrew C, Md - Morganton Eye Physicians Pa Rheinbolt, Joshua A, MD Morganton Eye Physicians PA Morgaton Eye Phyisicians Pa Doctors Vision Center Edelman, Gary A, OD Edelman, Tammy T Od",http://morgantoneye.com,"Pets Allowed: No Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Cataracts, Skin Cancer, Glaucoma, Blood Vessels, Skin Conditions, Vein Disorders, Diabetes Parking: Lot, Private",,,,,,,,
4288232,1348814,"2020-09-27 04:40:32","Cargus, Jessetta",http://carguseyecare.com,,"(205) 477-0229","4760 Eastern Valley Rd","Mc Calla",AL,35111,"4760 Eastern Valley Rd,Mc Calla,AL 35111","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",5,"1 Review",,33.32987,-87.00038,,,,,,,"master card, visa",,,http://carguseyecare.com,,Anonymous,03/09/2011,five,"Dr. Cargus is the best. She is one of the most caring doctor that I have ever met.",,,,
4288509,1348855,"2020-09-27 04:40:32","The Lasik Vision Institute, LLC",https://www.lasikvisioninstitute.com/lasik-eye-surgery/lubbock-surgeon-center,,"(888) 734-5485","5307 W Loop 289 Suite 105",Lubbock,TX,79414,"5307 W Loop 289 Suite 105,Lubbock,TX 79414","Laser Vision Correction, Clinics, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training",,,A+,33.54565,-101.93489,,,"Contact The Lasik Vision Institute for a free evaluation to learn why so many people are choosing to get Lasik at LVI. In just minutes, the highly experienced independent Lasik eye surgeons use the latest FDA approved Lasik technology to safely give you clearer vision than you had in years. LVI understands that many people want better vision, but want the Lasik eye surgery procedure to be affordable. Clinically Proven Safe and FDA Approved - the Lasik technology most widely used throughout the world. Leading Lasik Surgeons - highly experienced independent Lasik doctors with over 1 million Lasik eye surgery procedures performed nationwide. Easy and Customized - whether you are nearsighted, farsighted, or have astigmatism, LVI personalizes your vision correction treatment plan. Life Changing - 98% of patients see 20/20 or better after one year following their procedure. Affordable - LVI offers you affordable Lasik eye surgery pricing and easy financing.","Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, discover, master card, amex, visa",,,website,,,,,,,,,
4288627,1348879,"2020-09-27 04:40:32","Dr. Katherine A. Ruecker & Associates",https://local.lenscrafters.com/eyedoctors/or/hillsboro/2100-ne-allie-avenue.html?cid=yext_odLCOD1324-110000161,,"(503) 531-3540","2100 NE Allie Ave Spc 440",Hillsboro,OR,97124,"2100 NE Allie Ave Spc 440,Hillsboro,OR 97124","Contact Lenses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",,,,45.53868,-122.96361,https://i3.ypcdn.com/blob/282b3202af2fe17f7e224f1d96a7910978c23f9b_100x100_crop.jpg?11da137,,"Dr. Katherine A. Ruecker & Associates is the local eye doctor to see for all of your eye care needs in Hillsboro, OR. As your local Hillsboro optometrist, Dr. Katherine A. Ruecker & Associates can help diagnose, treat, and detect subtle changes in your eyes year over year. Come visit our offices at 2100 NE Allie Avenue Hillsboro, OR 97124 and let us help you see and look your best. Our doctors are here to provide the professional eye care near you, to guarantee you have the clearest vision. Call today to schedule an appointment for your annual eye exam.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm","Fax: (503) 439-9971",,"amex, cash, discover, check, master card, visa",,,"https://local.lenscrafters.com/eyedoctors/or/hillsboro/2100-ne-allie-avenue.html https://www.lenscrafters.com/ScheduleExamView?catalogId=11651&clearExams=1&langId=-1&storeNumber=1324&storeId=10851&cid=yext_gmb_lcod",,,,,,,,,
4288767,1348908,"2020-09-27 04:40:32","The Lasik Vision Institute, LLC",http://www.lasikvisioninstitute.com/lasik-eye-surgery/englewood-surgeon-center,,"(877) 833-4309","2931 S Mccall Rd",Englewood,FL,34224,"2931 S Mccall Rd,Englewood,FL 34224","Laser Vision Correction, Clinics, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training",,,,26.93429,-82.31122,https://i4.ypcdn.com/blob/bb06e5784cb577b51d9c39dfe934df82b67b2adb_100x100_crop.jpg?11da137,,"Contact The Lasik Vision Institute for a free evaluation to learn why so many people are choosing to get Lasik at LVI. In just minutes, the highly experienced independent Lasik eye surgeons use the latest FDA approved Lasik technology to safely give you clearer vision than you had in years. LVI understands that many people want better vision, but want the Lasik eye surgery procedure to be affordable. Clinically Proven Safe and FDA Approved - the Lasik technology most widely used throughout the world. Leading Lasik Surgeons - highly experienced independent Lasik doctors with over 1 million Lasik eye surgery procedures performed nationwide. Easy and Customized - whether you are nearsighted, farsighted, or have astigmatism, LVI personalizes your vision correction treatment plan. Life Changing - 98% of patients see 20/20 or better after one year following their procedure. Affordable - LVI offers you affordable Lasik eye surgery pricing and easy financing.","Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.lasikvisioninstitute.com/lasik-eye-surgery/englewood-surgeon-center https://www.lasikvisioninstitute.com/lasik-eye-surgery/englewood-surgeon-center",,,,,,,,,
4288905,1348937,"2020-09-27 04:40:32","Family Vision Center",http://www.drhundleyfamilyvision.com,,"(803) 327-2020","1220 Ebenezer Rd","Rock Hill",SC,29732,"1220 Ebenezer Rd,Rock Hill,SC 29732","Contact Lenses, Medical Centers, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",,,A+,34.94613,-81.03632,https://i4.ypcdn.com/blob/430fa7ba5b29f520859319503743e3c02867905b_100x100_crop.jpg?11da137,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed","Fax: (803) 327-2335",,"visa, mastercard, discover, all major credit cards",,"William R Hundley DR Dr. Hundley Family Vision Center William R. Hundley, OD Hundley William R Dr Hundley, William R, OD Family Vision Center - William R Hundley OD Dr. William R Hundley, OD",http://www.drhundleyfamilyvision.com,,,,,,,,,
4288941,1348945,"2020-09-27 04:40:32","Ostenso Erik A Dr",http://www.drostenso.com,,"(715) 532-3006","119 Miner Ave W",Ladysmith,WI,54848,"119 Miner Ave W,Ladysmith,WI 54848","Optometrists, Contact Lenses, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,45.46437,-91.10105,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?11da137,,,"Mon: 8:00 am - 5:00 pm Tue: 11:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm",,,"master card, visa, amex, discover",,,"http://www.drostenso.com https://www.drostenso.com",,,,,,,,,
4289013,1348961,"2020-09-27 04:40:32","Dr. Angela Qi Shen, MD, OD, FAAO",http://www.brandermilleyecenter.com,,"(804) 639-2204","2348 Colony Crossing Pl",Midlothian,VA,23112,"2348 Colony Crossing Pl,Midlothian,VA 23112","Optometrists, Contact Lenses, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",4,"1 Review",,37.4589,-77.65723,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (804) 639-2205",,,,"Angela OD Shen Faao Shen, Angela Shen, Angela, Od - Brandermill Eye Ctr Optometry Brandermill Eye Center Brandermill Eye Center DR Angela Shen OD Faao Brandermill Eye Center, Optometry Inc.",http://www.brandermilleyecenter.com,,kakes_01,04/14/2009,four,"I hardly ever went to an eye doctor considering I had good vision and never had a reason to go, but recently my vision became blurry so I assumed that I was getting older and maybe it was time to go to a doctor for routine eye exam. I assumed that I would just be perscribed glasses and be on my way. Dr. Shen was a different than I expected, she took her time and noticed my eyes were red. It turned out I had an eye infection for months and never realized it. I always thought my eyes were red from being tired. I expressed that my vision was blurred and thought I should get glasses but she wanted to resolve the infection first then move forward from there. She recommended antibiotic drops and wanted to do a check up every week. I thought oh no I'll have to hire a babysitter but Dr.Shen suggested to bring my baby in a stroller and could come with me. She also specializes in pediatrics and did a check up on my son as well. I've never expected a Doctor who would be so understanding and let me bring my son with me to every appointment. Every check up my eyes got better and so did my vision. Turns out I don't need glasses because the infection caused the blurred vision. All of my eye issues have been resolved and my vision has been restored to 20/20. Dr. Shen took her time and cares deeply about her patients! I recommend Dr.Shen!!!!!!",,,,