business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1634483,502769,"2020-09-27 03:19:43","Peter De's Appliance Service",http://www.peterdesappliance.com,pet66er@comcast.net,"(781) 558-9947","66 Robin Hood Rd",Stoneham,MA,02180,"66 Robin Hood Rd,Stoneham,MA 02180","Dishwasher Repair & Service, Home Improvements, Home Repair & Maintenance, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Shopping Centers & Malls, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,42.49403,-71.10899,,,"* Residential, Commercial & Industrial * We Specialize In Professional, Quality Workmanship and Outstanding Customer Service * Peter D's Appliance Service Offers the Best Prices and Best Service on Most Major Home Appliances Contact us today for additional information!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.peterdesappliance.com,"Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
1635972,503011,"2020-09-27 03:19:49","Ehrlichs Installation & Service Inc",http://www.ehrlichsstl.com/,ehrlich00@aol.com,"(314) 837-9999","5995 Howdershell Rd",Hazelwood,MO,63042,"5995 Howdershell Rd,Hazelwood,MO 63042","Kitchen Planning & Remodeling Service, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Appliance Installation, Bathroom Remodeling, Building Materials, Cabinets, Deck Builders, Dishwasher Repair & Service, Duct & Duct Fittings, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Air & Gas, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Thermostats, Water Heater Repair, Water Heaters",,,A+,38.78275,-90.38539,,"IT'S HARD TO STOP A TRANE","Over 30 Years Experience. Member of NKBA - National Kitchen & Bath Association","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, visa",,,"http://www.ehrlichsstl.com http://www.ehrlichskitchensandbaths.com",,,,,,,,,
1715391,516228,"2020-09-27 03:21:12","Yanez Home Remodel Co",http://www.yanezhomemaintenance.com,ajatony@comcast.net,"(408) 806-1757",,Cupertino,CA,95014,"Cupertino,CA 95014","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Dishwasher Repair & Service, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,,,https://i3.ypcdn.com/blob/4f8e8e841c463e0e7bd6b59e4a5c8627903da49e_100x100_crop.jpg?f832250,,"YANEZ Home Maintenance prides itself on itВ’s quality of work and professionalism. A State licensed General contractor that you can rely on for quality home improvement work, repairs, remodels and even new construction. They are fully Bonded and Insured. (Lic. #B945424) Yanez has been in business here in the Bay Area for over 30 years and prides itself on having hundreds of satisfied customers who return repeatedly for additional home improvement and remodeling needs. Yanez specializes in kitchen and bath remodels. dry-rot and water damage repairs. and all other types of home repairs. Yanez Home Maintenance is a family owned company and offers free estimates on all jobs. Owner, Anthony Yanez says, В“When we start a project, we stay with it until its finished! We are always on time and clean up after ourselves when the job is done. And to all our customers we say, your satisfaction is guaranteed!В”","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,"Yanez home maintenance co",http://www.yanezhomemaintenance.com,,,,,,,,,
1777334,532208,"2020-09-27 03:23:01","Discount Appliance Service",http://www.discountapplianceservice.com,Jamesa500@aol.com,"(203) 922-0629",,,,,,"Major Appliance Refinishing & Repair, Adult Education, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Colleges & Universities, Community Organizations, Demolition Contractors, Disaster Preparedness Service, Dishwasher Repair & Service, Dock Builders, Door Repair, Doors, Frames, & Accessories, Drilling & Boring Contractors, Educational Research, Educational Services, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, General Contractors, Generators, Generators-Electric-Service & Repair, Ice Cream Freezers, Language Schools, Major Appliance Parts, Major Appliances, Microwave Ovens, Plastering Contractors, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Refrigerators & Freezers-Wholesale & Manufacturers, Roofing Contractors, Schools, Senior Citizens Services & Organizations, Siding Contractors, Small Appliance Repair, Social Service Organizations, Telephone Companies, Tutoring, Utility Companies, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Welders",,,A+,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover, cash, check",,,http://www.discountapplianceservice.com,,,,,,,,,
2382738,755870,"2020-09-27 03:44:29","Plunge Plus",http://www.plungeplus.com,plungeplus@live.com,"(720) 434-5832",,,,,,"Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Dishwasher Repair & Service, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,,,,,"Plumbing & Drain Cleaning","Plunge Plus is a family owned and operated company that has over 20 years of experience in the plumbing industry. We are one of the areas leading sources for plumbing and drain cleaning experts who can provide you with a wide range of solutions that will suit your needs and requirements. Aside from our plumbing and drain cleaning service, we also offer sewer and water line excavation as well as re-pipes. Plunge Plus dedicated to providing honest service at honest prices. We value your time and will always notify you when we are on the way. At Plunge Plus, we offer extensive plumbing services 24 hours, 7 days a week with prompt, courteous and professional service. Plunge Plus is a company you can depend on! Call today for a free consultation and estimate.","Mon - Sun: Open 24 Hours",,,,,,http://www.plungeplus.com,,,,,,,,,
2402859,758761,"2020-09-27 03:44:38","Fergerson's Furniture & Appliance Co",http://fergersonsdodgecity.com,info@fergersons.kscoxmail.com,"(620) 227-8144","809 W Mcartor Rd","Dodge City",KS,67801,"809 W Mcartor Rd,Dodge City,KS 67801","Major Appliances, Consumer Electronics, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Furniture Stores, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Major Appliance Refinishing & Repair, Mattresses, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Used Major Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,,37.73358,-100.02611,https://i2.ypcdn.com/blob/ab1adc8b191dbd35e705249104e3eae67a9bed7e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:30 pm",,,amex,,,http://fergersonsdodgecity.com,,,,,,,,,
2432649,763021,"2020-09-27 03:45:10","Carmine P. Aumenta",http://www.aumentaplumbing.com,info@aumentaplumbing.com,"(866) 679-8751","309 Sip Ave","Jersey City",NJ,07306,"309 Sip Ave,Jersey City,NJ 07306","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Dishwasher Repair & Service, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Sump Pumps, Utility Contractors, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",,,A+,40.7327,-74.07482,,,"At Aumenta P. Plumbing & Heating Co., we pride ourselves on providing quality service that customers can believe in. Whether it is openings, closings, or a service need, we can take care of all of your plumbing or heating installation & repair needs. We look forward to working with you! Additional services include: Heating & Furnace Systems, Plumbing","Mon - Sun: 7:00 am - 7:00 pm",,,cash,,,http://www.aumentaplumbing.com,,,,,,,,,
2470197,768388,"2020-09-27 03:45:48","Idler's Appliances",http://www.idlers.net,don@idlers.net,"(805) 238-6020","2361 Theatre Dr","Paso Robles",CA,93446,"2361 Theatre Dr,Paso Robles,CA 93446","Major Appliances, Appliances-Major-Wholesale & Manufacturers, Consumer Electronics, Dishwasher Repair & Service, Furniture Stores, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Major Appliance Refinishing & Repair, Mattresses, Range & Oven Dealers, Refrigerators & Freezers-Repair & Service, Small Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,A+,35.58275,-120.69808,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"discover, paypal, all major credit cards, amex, master card, visa",,,"http://www.idlers.net http://www.idlershome.com",,,,,,,,,
2505166,773351,"2020-09-27 03:46:14","Horton Plumbing & Remodeling",http://hortonplumbing.com/plumbing/index.html,plumbers@hortonplumbing.com,"(248) 412-4676",,,,,,"Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Appliance Installation, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Dishwasher Repair & Service, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Leak Detecting Service, Major Appliance Refinishing & Repair, Major Appliances, Pipe Inspection, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Service & Repair, Refrigerators & Freezers-Repair & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Sewer Pipe, Small Appliances, Spas & Hot Tubs-Repair & Service, Sump Pumps, Swimming Pool Repair & Service, Washers & Dryers Service & Repair, Water Consultants, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale","3,5","3 Reviews",,,,,,,,,,"amex, discover, visa, mastercard",,,"http://hortonplumbing.com/plumbing/index.html Primary Website","Licensed: 1 Insured: 1 Services: Building Addition, Basement Remodeling, Attic Restoration, Baseboard Molding Installation, Bathroom Remodeling, Building Restoration Services, Cedar Shingle Roofing, Baluster Installation, Attic Remodeling, Accessibility Construction, Acoustical Construction, Bathtub Installation, Bedroom Remodeling, Backflow Preventer Installation","D C.",04/29/2018,five,"""Sam is superb and his crew is great. rich is very kind, nice, empathetic, etc. u can tell he is an expert in his field. he gives 200% to the job. he wants to make sure everything is perfect. he does superb work at a very fair price. he is a master plumber. google ""master plumber"" so u understand the title. master plumbers r the top rank of all plumbers. post is by d. ...""morechartier""less","Leeanne K.",10/04/2019,five,"I called Horton for issues with the water draining throughout my house. The lady that answered the phone was courteous and super helpful when explaining the pricing and getting me on the schedule the SAME day I called! Ron called us when he was on his way over and was able to help resolve the issue within a couple of hours. I would not hesitate to hire Horton Plumbing and Remodeling again if we ran into problems again."
2617881,810260,"2020-09-27 03:49:56","Appliance Authority",,,"(423) 388-9420","160 Wiggand Ln",Erwin,TN,37650,"160 Wiggand Ln,Erwin,TN 37650","Major Appliance Refinishing & Repair, Appliance Installation, Dishwasher Repair & Service, Laundry Equipment-Repairing, Mobile Device Repair, Refrigerators & Freezers-Repair & Service",,,,36.14692,-82.3801,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
3919140,1260441,"2020-09-27 04:32:37","Barrett's Home Services",,,"(225) 572-4350","10878 Sullivan Rd","Baton Rouge",LA,70818,"10878 Sullivan Rd,Baton Rouge,LA 70818","Fence Repair, Dishwasher Repair & Service, Handyman Services, Home Repair & Maintenance, Storm Windows & Doors",,,,30.54588,-91.02916,,"Quality work.......Cheapest Price.........Guaranteed!!!!!","New fence construction fence repair home maintenance appliance installation lighting installation sinks faucets toilets painting home repair doors windows","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
3991045,1274838,"2020-09-27 04:33:40","AAA Maytag",http://www.aaamaytag.com,,"(713) 779-3300","4910 Chritien Point Ct","Sugar Land",TX,77478,"4910 Chritien Point Ct,Sugar Land,TX 77478","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerant Recovery, Refrigeration Engineers, Refrigerators & Freezers-Repair & Service, Small Appliances",1,"1 Review",,29.59375,-95.58554,,,"Service and repair major appliances.","Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.aaamaytag.com http://www.applianceinsugarland.blogspot.com","Services: Cabinet Refinishing, Garbage Disposal Repair, Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Clean Range Hoods, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Stove Repair, Washer & Dryer Repair, Sprinkler Installation",chimcham59,02/23/2009,one,"A Benchmark Maytag ripped us off and I thought Maytag and its members were supposed to be reliable and honest?? It's the honesty I have the biggest issue with...it's the being ripped off with money already being tight...I just can't believe it! we did business with a small local business instead of home depot, conns, sears etc and look what happened? And everyone wonders why all of the small business' are disappearing? The whole thing makes me sick just to think about! I wish it could be a no stars! Thats what they are a no star company!! Benchmark my big toe! oh and the main reason we chose Maytag? I used to sell Maytags and always found them to be great quality!",,,,
3992150,1275147,"2020-09-27 04:33:42","Accent Appliance Svc",http://www.accent-appliance.com,appaccent@aol.com,"(561) 683-8827","5663 Kumquat Rd","West Palm Beach",FL,33413,"5663 Kumquat Rd,West Palm Beach,FL 33413","Small Appliance Repair, Dishwasher Repair & Service, Electric Equipment Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliances",,,,26.68251,-80.13107,,"""where family and appliances are JOB #1"".","Major appliance repairs and services 24 hours.","Mon - Sun: Open 24 Hours","Phone: (561) 232-2651 Phone: (561) 632-3726",,"amex, discover, mastercard, visa",,"ACCENT APPLIANCE SVC LLC Accent Appliance Service Accent Appliance Service LLC Fridge & Freezer Repair Accent Appliance, LLC",http://www.accent-appliance.com,,,,,,,,,
3999013,1277075,"2020-09-27 04:33:57","Robinson Appliance Service",http://www.appliancerepairbloomington.com,irvinrobinson11@yahoo.com,"(812) 339-1409","850 E Sparks Ln",Bloomington,IN,47404,"850 E Sparks Ln,Bloomington,IN 47404","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",1,"2 Reviews",,39.3086,-86.51405,,"Providing High Quality Work Since 1973",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.appliancerepairbloomington.com,"Specialties: Refrigerators & Freezers, Washers & Dryers, Ranges / Ovens / Stoves","Yosef C.",03/28/2017,one,"Big-time rip off on a fridge problem. He didn't seem to have any ability to make a correct diagnosis of what was wrong. $800 later, it still wasn't fixed, so we called another repair man who fixed the real problem for $150, and told us Robinson is famous for ripping people off.","Sharlene T.",06/22/2016,one,"My washing machine was not spinning the water out of large loads. Someone came and moved the barrel around a bit, took nothing apart and said I needed a new clutch and it would be $125 for the part and $125 for labor. I was also told I would have to provide more overhead light for them. It's an old basement with only one light. I was torn because of cost. When I decided to just do it and went to pay with my credit card, I was told their credit card system was down and they would have to get a new one. No warning of this over the phone. I said never mind. The visit was $85. I called someone else. They came and in one visit took my machine apart, replaced a spring and the clutch and the total cost was $128. I was lucky they couldn't take my credit card or I would have paid $250 instead of $128."
3999395,1277184,"2020-09-27 04:33:57","St Croix Appliance Repair LLC",http://stcroixappliancerepair.com,stcroixrepair@gmail.com,"(651) 325-8622",,Stillwater,MN,55082,"Stillwater,MN 55082","Refrigerators & Freezers-Repair & Service, Dishwasher Repair & Service, Handyman Services, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,,,,,"* The Handiest Handyman Service * Free Estimates-No Job Too Big or Too Small * Home Repair and Maintenance, Odd Jobs, Exterior Upkeep * Call for More Information or To Schedule an Estimate Call today to schedule a visit from our expert appliance repair technicians. * Same Day Service * $60 Trip Charge Includes Diagnostics * $15 Discount If You Mention This Listing or Website (Does Not Apply To Trip Charge) * We Service All Makes Brands Appliances * Small Trip Charge","Mon - Sat: 7:00 am - 7:00 pm",,,"check, visa, mastercard",,,http://stcroixappliancerepair.com,"Services: Service Appliances",,,,,,,,
4019719,1283181,"2020-09-27 04:34:40","Jack's Appliance Service",,,"(231) 263-2500",,Kingsley,MI,49649,"Kingsley,MI 49649","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,,,,,"Deal Directly With The Owner! Over 20 Years Of Professional Experience!",,,,"mastercard, visa",,,,,,,,,,,,
4022611,1283987,"2020-09-27 04:34:40","Superior Services of Miami",,superiorhomesvc@gmail.com,"(305) 934-3999","825 Brickell Bay Dr",Miami,FL,33131,"825 Brickell Bay Dr,Miami,FL 33131","Handyman Services, Appliance Installation, Dishwasher Repair & Service, Home Repair & Maintenance, Washers & Dryers Service & Repair",,,,25.76543,-80.18953,,,,,,,amex,,,,,,,,,,,,
4022709,1284012,"2020-09-27 04:34:42","All Type Service ATS- Appliance Repair /Heating & Cooling",,alltypeservice1115@gmail.com,"(314) 437-8765","3126 Brookford Dr","Saint Charles",MO,63303,"3126 Brookford Dr,Saint Charles,MO 63303","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Dishwasher Repair & Service, Handyman Services, Microwave Ovens, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,38.73956,-90.56788,,,,"Mon - Sun: Open 24 Hours","Phone: (314) 699-4157 Primary Phone: (314) 699-4157",,,,,,,,,,,,,,
4022945,1284099,"2020-09-27 04:34:42","One Time Repair",,,"(770) 875-3279","1606 Cherry Hill Ln SW",Conyers,GA,30094,"1606 Cherry Hill Ln SW,Conyers,GA 30094","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Range & Oven Repair, Small Appliance Repair",,,,33.63186,-84.04263,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,"Smith One Time Repair",,,,,,,,,,
4027923,1285504,"2020-09-27 04:34:49","Complete Refrigeration",,Tempwatch@hotmail.com,"(772) 359-5073","3 Lake Vista Trl Apt 34952","Port Saint Lucie",FL,34952,"3 Lake Vista Trl Apt 34952,Port Saint Lucie,FL 34952","Major Appliance Refinishing & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Handyman Services, Kitchen Accessories, Refrigerators & Freezers-Repair & Service",,,,27.33761,-80.32505,,,"Fast service, reasonable rates","Mon - Sun: Open 24 Hours","additional phone: (772) 237-6840",,check,,,,,,,,,,,,
4028071,1285547,"2020-09-27 04:34:49","A Ok Appliance Repair",http://www.appliancerepairspokane.com,stacey.l.stumph@dexmedia.com,"(509) 290-2955","11024 N Forker Rd",Spokane,WA,99217,"11024 N Forker Rd,Spokane,WA 99217","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Parts, Major Appliances, Washers & Dryers Service & Repair",5,"1 Review",A+,47.75745,-117.201,,,,"Mon - Fri: 8:00 am - 11:00 pm Sat - Sun Closed","Phone: (509) 850-9281 Primary Phone: (509) 850-9281",,"check, discover, mastercard, visa, amex",,"A OK Appliance Service A Ok Appliance Svc","http://www.appliancerepairspokane.com https://www.appliancerepairspokane.com",,"Bernadette O.",09/23/2014,five,"I highly recommend A ok Appliance. We have had Kurt out twice ( once for our dishwasher and today for our dryer). He answered the phone when I first called him and was out the next morning to service my dryer. He arrived on time, worked quickly and explained all the repairs in a through manner. We have always had a 100% positive experience. Its difficult to find honest and great professional service repair professionals these days. I am grateful we found him. I highly recommend A Ok Appliance Service to anyone who needs experienced appliance repairs.",,,,