business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
352086,115748,"2020-09-27 02:41:26","ICL Performance Products",,,"(909) 581-3400","10667 Jersey Blvd","Rancho Cucamonga",CA,91730,"10667 Jersey Blvd,Rancho Cucamonga,CA 91730","Paper Products, Cosmetics & Perfumes, Dental Equipment & Supplies, Food Products, Industrial Equipment & Supplies, Moldings, Pharmaceutical Products, Rubber Clothing & Footwear, Water Treatment Equipment-Service & Supplies",,,,34.09391,-117.57207,https://i3.ypcdn.com/blob/4188a9b9e0747658757f5d214dae89473b22bdcd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (909) 983-0772 Phone: (909) 983-0772 TollFree: (800) 682-3626",,check,,,,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
703091,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
706504,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
721649,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
746922,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
965990,315022,"2020-09-27 03:01:26","East Texas Grass & Stone",http://easttexasgrassandstone.com,,"(903) 527-0123","4952 Interstate 30 W","Caddo Mills",TX,75135,"4952 Interstate 30 W,Caddo Mills,TX 75135","Landscaping Equipment & Supplies, Building Materials, Counter Tops, Monuments, Patio Builders, Retaining Walls, Sod & Sodding Service, Stone Cutting, Stone Natural, Water Treatment Equipment-Service & Supplies",5,"1 Review",,33.00444,-96.23226,https://i1.ypcdn.com/blob/9b4e15a41a4ac0738ed428f4e7e7b38def97db1d_100x100_crop.jpg?8ad0f92,"Your source for grass and stone.","We specialize in landscape grass, rock, stone, monuments, engraved stone, stone sinks, counter tops, stone furniture, Heritage Stone and Aquascape products. We are very excited to share all the new things we will be doing this year. Most importantly, if you have an idea of something you have not seen done yet, contact us, we love a challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"check, all major credit cards, debit",,,http://easttexasgrassandstone.com,"Services: landscape grass, rock, stone, monuments, engraved stone, stone sinks, stone counter tops, stone furniture, Heritage Stone, Aquascape and Alliance Gator Dust products.","Blackland R.",02/20/2017,five,"EACH TIME I'VE BEEN THERE THEY WERE CURTIOUS, AND VERY HELPFUL. NO HIGH PRESSURE SALESMEN AND GOOD PRICES.",,,,
985468,319520,"2020-09-27 03:01:50","East Texas Grass and Stone",http://www.easttexasgrassandstone.com,info@easttexasgrassandstone.com,"(903) 342-3333","1215 E Coke Rd",Winnsboro,TX,75494,"1215 E Coke Rd,Winnsboro,TX 75494","Landscaping Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Counter Tops, Monuments-Wholesale & Manufacturers, Rock Shops, Sod & Sodding Service, Stone Cutting, Stone Natural, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,32.9496,-95.26787,https://i2.ypcdn.com/blob/f0ab8872ade4786efe369cfcebdda8f888c9e2f5_100x100_crop.jpg?f9d23e1,"Your source for grass and stone","We specialize in landscape grass, rock, stone, monuments, engraved stone, stone sinks, counter tops, stone furniture, Heritage Stone and Aquascape products. We are very excited to share all the new things we will be doing this year. Most importantly, if you have an idea of something you have not seen done yet, contact us, we love a challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, all major credit cards, debit, mastercard, discover, visa",,,http://www.easttexasgrassandstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Kim L.",04/16/2015,five,"Great company!! Nice selection of product and great prices !!! My new go to store for rock and gravel . Thanks",,,,
1213887,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1225389,393665,"2020-09-27 03:09:05","Matchbox Hauling",http://matchboxhauling.com,kenjr@matchboxhauling.com,"(866) 920-4337","3120 S Big Bend Blvd","Saint Louis",MO,63143,"3120 S Big Bend Blvd,Saint Louis,MO 63143","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Swimming Pool Dealers, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,,38.60807,-90.32361,https://i1.ypcdn.com/blob/a01b0b55738bbcecad8622835e8f46f47ee132b7_100x100_crop.jpg?f9d23e1,"For all your waste disposal needs.","Since 1999, Matchbox Hauling is a locally owned waste hauling company, providing temporary dumpster service and permanent scheduled waste service to homeowners, contractors, and other industries. We focus on providing waste solutions to our customer problems, no matter their size. We use hook lift style trucks, which provide 100% control of the container during loading and unloading. Call us now for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (314) 645-8844",,"discover, visa, paypal",,,http://matchboxhauling.com,"Specialties: Wheels, Trash, Garbage, Yards",,,,,,,,
1230034,394971,"2020-09-27 03:09:15","AAA Ajax Pumping Service",,patriciahuey@ajaxpumping.com,"(602) 666-6885","2433 S 7th Ave",Phoenix,AZ,85007,"2433 S 7th Ave,Phoenix,AZ 85007","Sewer Cleaners & Repairers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Medical Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Sewer Contractors, Ultrasonic Equipment & Supplies, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,A+,33.42449,-112.08204,https://i2.ypcdn.com/blob/2917fa19169c7055abd6740ed989ca8acedfb593_100x100_crop.jpg?f9d23e1,"We're Here When You Need Us.","AAA Ajax Pumping Service is a family owned and operated septic pumping and cleaning company. Since 1959, we have offered premium pumping, cleaning and inspection services for Phoenix, AZ, and the surrounding areas. We are dedicated to providing our residential, commercial and industrial customers with premier cleaning and inspection services. With routine pumping and scheduled service dates, you never have to worry about your systems getting backed up. We want to ensure that our customers systems are running smoothly and fluidly. Our pumping and cleaning services include: Septic tanks Cesspools Sump pumps Grease traps Sand-oil and car wash pumping Leaching areas Waste water treatment plants We also service and inspect sump pumps to make sure that they are in working order and pumping efficiently. We can provide all of your septic tank, grease, trap, sand trap and sump pump needs. We accept all major credi","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm",,,"check, cash, debit, master card, visa, amex, discover",,,,"Specialties: Dirt, Cars, Sand, Plants Services: Tank Cleaning, Industrial Cleaning, Water Systems, Restaurant Cleaning, Septic System Repair, Septic Tank Cleaning",,,,,,,,
1264023,404929,"2020-09-27 03:09:43","Pargreen Process Technologies",http://www.pargreen.com,sales@pargreen.com,"(800) 323-2810","1224 W Capitol Dr",Addison,IL,60101,"1224 W Capitol Dr,Addison,IL 60101","Industrial Equipment & Supplies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Garbage Collection, Glassware, Housewares, Kitchen Accessories, Plumbing Fixtures, Parts & Supplies, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,,41.92324,-88.02168,,"Filtration and separation equipment.","Founded in 1966, Pargreen Process Technologies provides Filtration and Separation Equipment.From coarse straining down to microfiltration, reverse osmosis and ultra filtration Pargreen has you covered. In addition, we offer printing ink systems and solutions including Ink manufacturing systems, Ink delivery systems and press side systems. Mixers, pumps, containers are also our speciality. In addition to serving an International Market we have Local Representatives serving o Illinois o Indiana o Iowa o Kentucky o Michigan o Missouri o Wisconsin * Many products in stock, ready for shipment * Custom designed solutions * Authorized distrtibutor for major, manufacturers of filtration and separation equipment, including GE/Osmonics, Hayward, Purolator AFI, Strainrite, PTI Advanced Filtration, and 3M * Experienced, trained field sales consultants * In-plant surveys and tests with your product * Optimize your existing process * Balance your filtration and separation train * Significantly reduce your production costs",,,,,,,http://www.pargreen.com,,,,,,,,,