business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45027,20788,"2020-09-27 02:31:49","Tic Toc Shoe Repair and Alterations",,,"(954) 613-7613","1693 N Hiatus Rd","Pembroke Pines",FL,33026,"1693 N Hiatus Rd,Pembroke Pines,FL 33026","Shoe Repair, Clothing Alterations, Shoe Stores, Tuxedos",,,,26.02269,-80.29904,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
48116,22028,"2020-09-27 02:32:04","Accents By Moggy",,accentsbymoggy@aol.com,"(706) 219-1320","11 S Grove St",Dahlonega,GA,30533,"11 S Grove St,Dahlonega,GA 30533","Clothing Alterations, Draperies, Curtains & Window Treatments, Shoe Repair, Tailors, Tuxedos",,,A+,34.53368,-83.9829,,,,"Mon - Sun: Open 24 Hours","Phone: (706) 864-1320",,,,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
50147,22805,"2020-09-27 02:32:04","SUNSET LAUNDRACLEAN",,,"(323) 653-2360","8201 Melrose Ave","Los Angeles",CA,90046,"8201 Melrose Ave,Los Angeles,CA 90046","Dry Cleaners & Laundries, Shoe Repair, Tailors, Tuxedos, Watch Repair",3,"2 Reviews",,34.08383,-118.36819,https://i1.ypcdn.com/blob/55c0d59175e4bff35395b555395b801fd98e115f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","24/7 Line: (213) 924-5700",,"all major credit cards, amex, mastercard, visa, discover",,,,"Parking: Street Wi-Fi: No Price Range : Average",johnjournalist,08/13/2012,five,"The service is EXCELLENT . there is PLeeenty of parking in front of the street and i the prices are the best i ve seen so far. I ve used this store mostly for alterations and i am very satisfied. I recommend it %100 to any person that needs tailoring or dry cleaning .",bstn2la,06/01/2009,one,"This dry cleaners is the WORST I have ever been to!!The owner is extremely rude and does horrible work. I brought 5 dress shirts for dry cleaning. When I picked them up, they still had coffee stains and marks. When I pointed it to him, he told me to go somewhere else while using profanities!! I told him I will take my business elsewhere and the owner said, """"good, we dont need your kind!"""" I refused to pay and took it to another dry cleaner-Hollywood Cleaners. Low and behold, the stains are gone and the shirts are clean and spotless!!"
51510,23335,"2020-09-27 02:32:07","Commonwealth Cleaners",http://www.commonwealth-cleaners.com,ed@commonwealth-cleaners.com,"(508) 297-3082","519 Foundry St","North Easton",MA,02356,"519 Foundry St,North Easton,MA 02356","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Tuxedos",4,"2 Reviews",A+,42.02386,-71.1243,https://i1.ypcdn.com/blob/746acf8e9c3f3b132a8bb6dab98a4a963a322a3f_100x100_crop.jpg?f9d23e1,"Eastons Choice for Same Day Dry Cleaning & Shirts. Expert Alterations and Shoe Repair.","Quality. Price. Service. Expert Knowledge. 60+ Years in Dry Cleaning. These are the hallmarks of Commonwealth Cleaners, a full service dry cleaner and tailor serving Easton, MA and the surrounding communities. Conveniently located in the Subway plaza on Rte. 106 near Shaws, we are close to Rte. 123 and Rte. 138. We proudly serve the communities of Easton, North Easton, South Easton, Mansfield, Brockton, West Bridgewater and beyond. Besides being the best dry cleaners in Easton, MA, we also offer expert tailoring and alterations service, shoe repair, tuxedos, wedding gown preservation, area rug cleaning, leather and suede cleaning, and free storage. If you wear it, we can clean it. Ed Laffey, the owner / operator, has over 60 years experience as a dry cleaner. Stop in and find out what old fashioned service, great prices, expert knowledge and top of the line quality are all about!","Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.commonwealth-cleaners.com,,"Sam A.",02/20/2017,four,"Recently I found an old suede garment that shrunk like an animal skin. The cleaners did an excellent job by shaping the item to a natural fit.","Martin G.",12/27/2016,four,"I recommend Commonwealth Cleaners for shoe repairing job. Their experts can handle all sorts of odd jobs."
64233,28285,"2020-09-27 02:32:29","Clide's Alterations",http://juliorteg.wix.com/clide-alteration,sclide33@gmail.com,"(305) 300-1941","6941 Carlyle Ave Apt 204","Miami Beach",FL,33141,"6941 Carlyle Ave Apt 204,Miami Beach,FL 33141","Tuxedos, Clothing Alterations, Leather Goods Repair, Shoe Repair, Tailors",,,,25.85495,-80.12385,,,,,"MobilePhone: (305) 300-1941",,,,,http://juliorteg.wix.com/clide-alteration,,,,,,,,,
65494,28768,"2020-09-27 02:32:29","Best Cleaners in Millford",http://peninsulacleaners.com,nick@peninsulacleaners.com,"(302) 424-2250","664 N. Dupont Blvd.",Millford,DE,19963,"664 N. Dupont Blvd.,Millford,DE 19963","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tuxedos",5,"1 Review",,38.91905,-75.43967,https://i1.ypcdn.com/blob/67673a239f12d2fd87c885dd665f97361cb458b4_100x100_crop.jpg?f9d23e1,,"Dry cleaning services Shoe repair Alterations Tuxedo rentals Rug, Bedding and Comforters cleaning","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"Primary Website",,"Nicholas K.",07/26/2017,five,"Best cleaner as its name implies. Excellent quality dry cleaning Shoe repair Alterations and Tuxedo rentals",,,,
69894,30471,"2020-09-27 02:32:42","Underwood Shoe Store",,,"(269) 782-7808","147 S Front St",Dowagiac,MI,49047,"147 S Front St,Dowagiac,MI 49047","Shoe Stores, Shoe Repair, Tuxedos",,,,41.98251,-86.10869,,,,"Mon - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
73464,31870,"2020-09-27 02:32:52","Perfect Tailoring and Joe's Classy Tuxedos",https://us-yellow.com,jsado77@yahoo.com,"(508) 336-0106","454 Taunton Ave",Seekonk,MA,02771,"454 Taunton Ave,Seekonk,MA 02771","Tuxedos, Clothing Alterations, Embroidery, Shoe Repair, Tailors",3,"2 Reviews",A+,41.82698,-71.32745,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://us-yellow.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Joseph S.",12/23/2015,five,"They do it all shoe repair drycleaning embroidery tailoring tux rentals. Best quality work prices best experience ever.","D Q.",05/01/2015,one,"Took my shoes in for repair, which another shoe repair said would cost $75 to replace both soles. Perfect Tailors said would cost $30, charge $60. Said would replace heal, heals not replaced. Terrible job, had to take it back. Rude. Don't go to this guy unless you want to be ripped off."
77441,33509,"2020-09-27 02:33:01","The Dance Syndicate",,syndicateluciano@yahoo.com,"(406) 535-3028",,,,,,"Dancing Instruction, Dance Companies, Theatres, Tuxedos",,,,,,,"Professional Dance Training","At The Dance Syndicate, we offer all styles and all levels of dance training from ages 3 to adult! From Jazz, Tap, Ballet, Lyrical to Ballroom instruction and Gymnastics! We also offer private lessons, competitions and dancewear is available. Also a Performing Arts Group available for Entertainment and Touring! Call us Today!","Mon - Fri: 10:00 am - 9:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,,"Parking: Street",,,,,,,,
183601,60672,"2020-09-27 02:35:29","Brothers Tailors",http://brotherstailors.com,chris@covbros.com,"(602) 494-7736","13843 N Tatum Blvd Ste 21",Phoenix,AZ,85032,"13843 N Tatum Blvd Ste 21,Phoenix,AZ 85032","Tailors, Boys Clothing, Clothing Alterations, Custom Made Men's Suits, Custom Made Shoes & Boots, Men's Clothing, Tuxedos, Wedding Tailoring & Alterations",,,,33.61309,-111.97771,https://i4.ypcdn.com/blob/cd72b8150c3446a560ebe6c69951fa1641b83f46_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, amex",,,http://brotherstailors.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
183834,60760,"2020-09-27 02:35:29","Serpe Bros.",http://www.serpebros.com,,"(203) 323-1355","167 Bedford St",Stamford,CT,06901,"167 Bedford St,Stamford,CT 06901","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Men's Clothing, Tailors, Women's Clothing",,,,41.056557,-73.53839,,,,"Mon - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 8:30 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.serpebros.com,,,,,,,,,
184014,60818,"2020-09-27 02:35:29","Stan's Quality Fashion Formal",http://worldpages.com,,"(801) 393-0929","50 E 4600 S",Ogden,UT,84405,"50 E 4600 S,Ogden,UT 84405","Formal Wear Rental & Sales, Bridal Shops, Clothing Stores, Dry Cleaners & Laundries, Tailors, Tuxedos",,,,41.17862,-111.97779,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm Sun Closed",,,"debit, check, amex, visa, mastercard, discover, all major credit cards",,"Stan's Quality Fashion Formal Wear Quality Fashion Apparel",http://worldpages.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
184015,60819,"2020-09-27 02:35:29","Bend Wedding & Formal Wear",http://www.bendbridal.com,Bendbridal@gmail.com,"(541) 389-4271","2221 NE 3rd St",Bend,OR,97701,"2221 NE 3rd St,Bend,OR 97701","Tuxedos, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing","2,5","6 Reviews",,44.07165,-121.3025,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (541) 383-5941 Phone: (541) 389-0254 Primary Phone: (541) 330-9680",,"master card, visa, paypal, all major credit cards",,"Bend Wedding & Formal-outlet Bend Wedding & Formal Tuxedo Bend Wedding & Formal-Alterations Bend Wedding & Formal-Bridal",http://www.bendbridal.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",bdub4747,10/06/2013,one,"Their seamstress is the worst I've ever seen!! She put a hole in my $1000 dress, tore of a flower and lost it and ripped of half the beading. I paid $150 to have several things done and she only half assed one thing on it. She completely messed up all of my brides maids dresses. Don't ever use this place. This is all happening 1 week before my wedding. This place has been my number one stress!! They are rude and can't do anything right. Please don't give this place your business. You'll be sorry.",jennifer.poore.169,01/26/2013,five,"The staff goes above and beyond to help you with what you want -- they are making custom ties for our whole party, put together my whole dress decor and will be doing the alterations too! Very friendly and willing to work with you to make your day everything you want it to be!!! :D"
184093,60846,"2020-09-27 02:35:29","Alexander's Cleaners & Tailors",http://alexanderstuxedos.com,,"(203) 374-2225","3079 Main St",Bridgeport,CT,06606,"3079 Main St,Bridgeport,CT 06606","Tailors, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tuxedos",,,,41.20395,-73.205,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 3:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (203) 374-2225",,"mastercard, discover, amex, visa",,,http://alexanderstuxedos.com,"Specialties: Tuxedos, Tux",,,,,,,,
184129,60865,"2020-09-27 02:35:29","Tran Tailor",,,"(281) 465-9989","9955 Woodlands Pkwy",Spring,TX,77382,"9955 Woodlands Pkwy,Spring,TX 77382","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos",3,"2 Reviews",,30.19035,-95.58627,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,"Best Tailor",,,dixiej2,06/13/2013,one,"I highly suggest that you do not get your alterations done here. I brought in a work uniform dress that needed a few minor repairs. It had some stitching coming out under one of the arms, I needed the buttons reinforced, also 2 small holes stitched up. The owner was super rude, and told me it would be $70 (WHAT!), and couldn't be done for a week and a half (their sign outside says 24 hours.) The dress isn't worth $70 dollars, and right away I new I was being ripped off. However I didn't have the time to go elsewhere, and figured for $70 they would do a great job. Today I went to pick up my dress, and when I get to the car and look it over, NOTHING WAS DONE! Only the arm stitching, and it was very bad work! I went back inside and asked why these small repairs were not done in a span of two weeks, and what exactly on the dress costs $70? She just snatched the dress and said ""Oh they forgot, I'll have for you tomorrow."" Obviously that is unacceptable, and when I pressed further, she told me it was not the same dress that was on the ticket. She told me "" I must have done another dress for you."" I said ""I am no liar Ma'am, that is the only dress I have ever brought here, and I have a receipt."" She said ""yes you are, this is not the same dress."" It wasn't until I threatened to call the police that she gave me a refund. She said ""I give your money back, I work in this business 20 year, I don't need to deal with people like you."" Please do your self a favor and do not go here!! I found a great place off of I-45 called Elite Tailor if you are looking for somewhere to go.",alehakb,02/26/2011,five,"Best Tailor aka Trans Tailors at the back of the Woodlands provides exceptional service. We previously went to their Rayford-Sawdust location, but began using this location when we moved. All of our alterations have been well done and priced competitively for the area. Also, they have a nice dressing room area for fittings, which is sometimes hard to come by."
184179,60882,"2020-09-27 02:35:29",Euro-Tailoring,http://www.euro-tailoring.net,aamaciejewicz@hotmail.com,"(609) 588-4004","1164 Route 33","Hamilton Square",NJ,08690,"1164 Route 33,Hamilton Square,NJ 08690","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Leather Goods Repair, Tuxedos, Wedding Tailoring & Alterations",,,,40.22866,-74.66612,,,"Whether you need your pants hemmed or a dress altered for a big event, Euro-Tailoring has over 25 years of experience in all clothing items. From suits to dress shirts and slacks, there is a variety of clothing pieces that can't be washed traditionally. Our locally-owned dry cleaning business can make sure all your items are washed perfectly. Since 1989, Euro-Tailoring has been offering the best tailoring and alteration services! With professional tailoring, we work with all the best major retailers. Don't let your clothes look too baggy or too tight. Get them just right with help from our experienced and talented team. After a walk down the aisle and a reception to remember, your wedding dress can be stained, dirty, or need refreshing. Trust our trained team for the best wedding dress preservation service. Don't take time out of your busy schedule to visit us. We're open weekends for your convenience. Make your clothes fit perfectly again.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,http://www.euro-tailoring.net,"Specialties: Leather & Suede",,,,,,,,
184187,60884,"2020-09-27 02:35:29","Ladies And Gents Bridal",http://www.ladiesandgentsbridal.com,ladiesandgentsbridal@yahoo.com,"(661) 325-7911","124 Oak St",Bakersfield,CA,93304,"124 Oak St,Bakersfield,CA 93304","Bridal Shops, Bridal Gown Preservation, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"24 Reviews",,35.35583,-119.03841,,"Bakersfield's Premier Bridal Location.","* No Appointment Necessary","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","alterations: (661) 873-4769",,"debit, paypal, cash, financing available, check, amex, discover, visa, master card",,,http://www.ladiesandgentsbridal.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",skin20,10/19/2010,five,"Ladies and Gents has a wonderful selection and tons of gorgeous dresses! Most of the staff was nice but a few were rude and after I bought my dress there were issues but overall the experience was ok and my dress was beautiful.",handleyourcandles,10/07/2010,five,"Excellent! Wonderful selection and service thank you"
184194,60887,"2020-09-27 02:35:29","La Romano",,RoseT@rosehillsfoundation.org,"(213) 622-5919","444 S Flower St Ste 150","Los Angeles",CA,90071,"444 S Flower St Ste 150,Los Angeles,CA 90071","Tuxedos, Formal Wear Rental & Sales, Tailors",,,,34.05165,-118.2552,https://i4.ypcdn.com/blob/ff970d7002fa34a0daac031e85c89532128e8160_100x100_crop.jpg?912a958,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (213) 622-0826 Fax: (213) 622-0826",,"all major credit cards",,"La Romana",,,,,,,,,,
184276,60918,"2020-09-27 02:35:29","ChazMaTazz Formalwear",http://www.chazmatazz.com,,"(609) 452-0921","3522 Us Highway 1",Princeton,NJ,08540,"3522 Us Highway 1,Princeton,NJ 08540","Formal Wear Rental & Sales, Clothing Alterations, Tailors, Tuxedos, Uniforms",,,A+,40.3103,-74.66338,,"EXPERIENCE THE SERVICE EXPERIENCE MATTERS","TUXEDOS AND SUITS AVAILABLE FOR RENTAL & PURCHASE","Mon - Fri: 10:30 am - 8:30 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:30 pm",,,"amex, discover, cash, visa, master card",,,http://www.chazmatazz.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Average",,,,,,,,
184291,60924,"2020-09-27 02:35:29","Bride By Deanna",,,"(309) 527-2743","37 E Front St","El Paso",IL,61738,"37 E Front St,El Paso,IL 61738","Bridal Shops, Clothing Alterations, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,40.73867,-89.01478,,,,,,,,,,,,,,,,,,,
184367,60948,"2020-09-27 02:35:29","Marcus Wear & Tailor",,,"(248) 399-8300","24709 Coolidge Hwy","Oak Park",MI,48237,"24709 Coolidge Hwy,Oak Park,MI 48237","Formal Wear Rental & Sales, Clothing Alterations, Men's Clothing, Tailors, Tuxedos",,,,42.47342,-83.1829,https://i4.ypcdn.com/blob/0d9700bcf291ab0181234b0c4d7021d59f3a679e_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
184384,60952,"2020-09-27 02:35:29","Alter & Tuxedo By Floriana",https://www.altertrading.com,,"(724) 581-4245","1008 3rd Ave","New Brighton",PA,15066,"1008 3rd Ave,New Brighton,PA 15066","Tuxedos, Clothing Stores, Formal Wear Rental & Sales, Tailors",,,,40.73288,-80.31246,,,,,,,,,,https://www.altertrading.com,,,,,,,,,
184399,60958,"2020-09-27 02:35:29","Tom Tux Mr Inc",,,"(401) 723-7524","214 Broadway",Pawtucket,RI,02860,"214 Broadway,Pawtucket,RI 02860","Tuxedos, Formal Wear Rental & Sales, Tailors",,,,41.87981,-71.37892,,,,,,,,,,,,,,,,,,,
184428,60968,"2020-09-27 02:35:29","Annette's Tailor Shop",http://framinghamtailor.com,annettestailorshop@aol.com,"(508) 879-6620","393 Worcester Rd",Framingham,MA,01701,"393 Worcester Rd,Framingham,MA 01701","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,A+,42.29869,-71.41107,,,"For more than 30 years, we have been working hard to make our customers look and feel amazing with our sewing services. Custom tailoring and hemming services provide an inexpensive and fun way to get the style and fit that best suits you. We can ensure that your clothing is designed by a seamstress especially for you, giving you the exact look and feel you want. If you have any questions about the clothing alterations or seamstress services we provide, our pricing or availability, please dont hesitate to contact one of our seamstresses today at 508-879-6620.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, check, visa, mastercard",,,http://framinghamtailor.com,,,,,,,,,
184440,60974,"2020-09-27 02:35:29","Tony's Tailoring",,,"(413) 732-0353","1365 Main St",Springfield,MA,01103,"1365 Main St,Springfield,MA 01103","Tailors, Tuxedos",,,,42.10235,-72.58947,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, debit, mastercard, all major credit cards, amex, visa",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
184463,60984,"2020-09-27 02:35:29","Jimmy Holmes Clothing",http://www.jimmyholmesclothing.com,,"(815) 933-8200","1600 N State Route 50 Ste 324",Bourbonnais,IL,60914,"1600 N State Route 50 Ste 324,Bourbonnais,IL 60914","Tuxedos, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Shoe Stores, Tailors, Women's Clothing",,,,41.17415,-87.85069,,,,,"Phone: (815) 549-0422 Fax: (815) 933-8200",,,,"Jimmy Holmes A Mans Store",http://www.jimmyholmesclothing.com,,,,,,,,,
184600,61027,"2020-09-27 02:35:40","Young's Alterations & Tailoring",http://www.youngstwiceblastbridal.com,youngsbridal@gmail.com,"(937) 439-4541","101 E Alex Bell Rd Ste 146",Dayton,OH,45459,"101 E Alex Bell Rd Ste 146,Dayton,OH 45459","Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",5,"4 Reviews",,39.64392,-84.15362,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, visa, discover, mastercard",,,http://www.youngstwiceblastbridal.com,,"Ginger M.",09/18/2018,five,"I have used Young's in the past to hem evening gowns but this time we used them for my daughters strapless wedding dress. Her dress was full of beautiful lace that had to be taken off then the wedding dress was hemmed and the lace all restitched back on. They did an awesome job. The thing that put them over the top at a rating of more that 110% was that her dress also had to be taken up and a belt sewn on. When she went back after 3 weeks, she had lost more weight (not trying to) and they had to take the dress up on the sides again. She picked the dress up with her wedding being only two weeks later. She tried the dress on again the Friday night before her Sunday wedding and she had lost more weight so the dress was basically falling off her. On Saturday I called Young's explaining this to them. Without hesitation she told my daughter to bring the dress in for fitting and she would stay after closing to work on it. Saturday night at 8p.m. I picked up the dress for the next days big event. It fit perfectly and was beautiful. Young's was there to make sure the dress fit perfectly even after they had to alter her dress 3 times. My daughter looked stunning thanks to all of Young's hard work and willingness without hesitation to stay late just to work on my daughters dress. Thank you to Young's alterations.","Lyndsey B.",05/14/2017,five,"Young's is AMAZING! I took my wedding dress here to be altered and I could not be happier with how it turned out. The pattern on my dress was really unique so it ended up being a very complicated dress to alter. I was so nervous about it but the owner of the store met with me a few times along the way to make sure I was happy with each part of the alteration, and even came in early on Saturdays before the store opened to accommodate with my schedule! She also took in my flower girl's dress and my mom's dress, and hemmed one of my bridesmaids' dresses. Everything was so great. I highly, highly recommend this place!!"