business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478902,164026,"2020-09-27 02:46:16","Countryside Equine Veterinary Service Inc",http://www.countrysideequineveterinaryga.com,pairdocs@prodigy.net,"(706) 233-9990",,Armuchee,GA,30105,"Armuchee,GA 30105","Veterinarian Emergency Services, Animation Services, Audio-Visual Creative Services, Horse Equipment & Services, Livestock Equipment & Supplies, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,,,,,"Horse Veterinarians, Serving The Whole NW Georgia Region. Call Us Today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.countrysideequineveterinaryga.com,"Parking: Lot, Free",,,,,,,,
532121,180772,"2020-09-27 02:48:05","Costal Manor Nursing Home",http://coastalmanor.com,,"(207) 846-5013","20 W Main St",Yarmouth,ME,04096,"20 W Main St,Yarmouth,ME 04096","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services, Veterans & Military Organizations, Veterinarians",,,A+,43.80386,-70.19473,,"Welcome home","Costal Manor is a small privately owned nursing home and independent living center in the heart of Yarmouth. For over 50 years Costal Manor has been providing skilled care (rehab) and long tern nursing care. We are always happy to give a free tour and talk about what our facility can offer to you and/or your family member.","Mon - Sun: Open 24 Hours","Phone: (207) 846-2252 Fax: (207) 846-2252",,,,,http://coastalmanor.com,,,,,,,,,
551679,188434,"2020-09-27 02:48:51","Community Spay-Neuter Clinic",,communityspayneuterclinicmaine@gmail.com,"(207) 721-8395","321 Lewiston Rd",Topsham,ME,04086,"321 Lewiston Rd,Topsham,ME 04086","Community Organizations, Veterinarians, Veterinary Clinics & Hospitals",,,,43.94949,-69.99084,,"Compassionate Care at Affordable Prices","The Community Spay-Neuter Clinic is a veterinary clinic that provides subsidized spay/neuter surgery for pet owners that cannot afford regular veterinary rates. Our mission is to reduce pet overpopulation and homelessness by providing low cost spay/neuter surgery for pet owners who could not otherwise afford to fix their pets. We offer free transportation for cats and small dogs from several towns in Maine. We accept vouchers from many area shelters and organizations, and often have grant programs to offer lower prices than usual to people who qualify for additional assistance. Pets must be at least 8 weeks of age and weigh at least 2 pounds, and should be no older than 7 years old (6-7 year olds will require pre-surgical blood work). Your pet must also be in good health. Cat Spay or Neuter: $60 Dog Spay or Neuter","Mon - Wed: 7:30 am - 5:30 pm","Fax: (207) 721-8396",,"visa, mastercard, all major credit cards, debit",,,,,,,,,,,,
821726,280219,"2020-09-27 02:57:56","Sacramento SPCA",http://www.sspca.org,mktgcomm@sspca.org,"(916) 383-7387","6201 Florin Perkins Rd",Sacramento,CA,95828,"6201 Florin Perkins Rd,Sacramento,CA 95828","Animal Shelters, Dog Training, Humane Societies, Pet Services, Pet Training, Thrift Shops, Used & Rare Books, Veterinarians, Veterinary Clinics & Hospitals",,,,38.51472,-121.38818,https://i1.ypcdn.com/blob/56ffa5fd48ff39c5fa73401fb85981c0bdc3a931_100x100_crop.jpg?f9d23e1,"More than a shelter",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, cash",,,http://www.sspca.org,,,,,,,,,
875446,294004,"2020-09-27 02:59:02","Boulevard Pharmaceutical Compounding Center",,,"(508) 754-1791","149 Shrewsbury St",Worcester,MA,01604,"149 Shrewsbury St,Worcester,MA 01604","Pharmacies, Nutritionists, Veterinarians, Veterinarians Equipment & Supplies, Vitamins & Food Supplements",,,,42.2647,-71.7876,https://i1.ypcdn.com/blob/6d12da873b6a56cf0c6583c29c9eb4e4864f4adb_100x100_crop.jpg?8ad0f92,"Compounding Center","Boulevard Pharmaceutical Compounding Center is family owned and operated since 1931, providing medical solutions for patients and physicians. Human and veterinary compounding sterile medication and injectable (797 certified) dermatology, hospice, sports medicine prescription service pet medication and customized flavor bio-identical hormone replacement therapy servicing biotech companies industrial studies: samples, validation sterile, non-sterile preparation, nutritional wellness, vitamins ,health, and diet supplements. If it can be legally compounded we can do it.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (508) 795-0813 TollFree: (800) 779-3920",,"visa, amex, discover, mastercard",,,,,,,,,,,,
898551,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
906781,301409,"2020-09-27 03:00:06","Front Range Mobile Veterinary Care",http://www.frontrangeequineandlivestock.com,,"(303) 802-7656",,,,,,"Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Animal Health Products, Dentists, Veterinarians, Veterinary Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","MobilePhone: (970) 420-5823",,"check, cash, all major credit cards",,"Leticia German, DVM Front Range Equine and Livestock","veterinary services",,,,,,,,,
947762,310917,"2020-09-27 03:00:54","Sun Set View Pet Hospital",https://www.facebook.com/pg/Sunset-View-Pet-Hospital-2163052230587504,sunsetviewpets@netwtc.net,"(563) 732-2118","627 W 5th Street",Wilton,IA,52778,"627 W 5th Street,Wilton,IA 52778","Veterinarians, Animal Health Products, Emergency Care Facilities, Nutritionists",,,,41.59039,-91.02696,https://i1.ypcdn.com/blob/42407ee8aba808a767935394eaf18b89a5266b88_100x100_crop.jpg?8ad0f92,,"Sunset View Pet Hospital, in Wilton, IA, is the premier veterinarian serving Cedar and Muscatine counties. We specialize in emergency, critical, immunization and wellness care. For more information, contact Sunset View Pet Hospital in Wilton.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, amex, discover, visa, cash, check",,"Sunset View Pet Hospital",Facebook,,,,,,,,,
1157263,367014,"2020-09-27 03:06:43","M&M limo and taxi",http://www.mmtaxilimo.com,,"(973) 870-5592","154 Maryland ave",Paterson,NJ,07503,"154 Maryland ave,Paterson,NJ 07503","Taxis, Veterinarians","4,5","3 Reviews",,40.89895,-74.14878,https://i4.ypcdn.com/blob/8636fb30f29772456ca0bacd6b4a3c0fa6c2b036_100x100_crop.jpg?912a958,,,,,,"discover, mastercard, visa, all major credit cards, paypal, jcb",,,"taxi service",,"Mouayad A.","Edited: 04/17/2017",five,"Really its best taxi service available sprinter Mercedes 14 passenger 24-7 days airport service call","Molham A.",01/16/2017,four,"Perfect service and nice people and clean cars always on time good airport service and safety mini van has"
1538768,484176,"2020-09-27 03:17:54","Heidi Turner Photography",,HLTPHOTOGRAPHY@gmail.com,"(207) 944-9847","po box 194",Holden,ME,04429,"po box 194,Holden,ME 04429","Portrait Photographers, Baby Accessories, Furnishings & Services, Commercial Photographers, Photo Finishing, Photography & Videography, Veterinarians, Wedding Photography & Videography, Wedding Supplies & Services","4,5","2 Reviews",,44.74221,-68.64831,,"Creative and unique photography ....","Providing high quality photography that last a lifetime. Weddings, portraits, seniors, babies, families, animals, equine, anything !!",,"Phone: (207) 266-1063",,,,,,,margaret.ullrich,02/09/2013,four,,marriedmamma,02/08/2012,five,"Beautiful photography, great customer service. Will keep using Heidi ! And highly reccomend her !"
1653340,505948,"2020-09-27 03:20:10","American Fence Company",http://americanfencemidwest.com/contact/3696690,Linda.Anderson@hibu.com,"(715) 720-8600","2464 118th St","Chippewa Falls",WI,54729,"2464 118th St,Chippewa Falls,WI 54729","Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Government Consultants, Home Improvements, Home Repair & Maintenance, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Veterinarians, Veterinary Specialty Services",,,A+,44.87846,-91.434,,"Over 30 years of Complete Professional Installation","Complete professional fencing Throughout Wisconsin For Over 30 years. We furnish and install all types of fences for residential, commercial, government and sports complexes throughout Wisconsin, the UP of Michigan and eastern Minnesota. American Fence Company is a team of Professionals dedicated to providing our customers with The best fence advice The best materials and The best service after the sale. Our goal is to satisfy our customers needs with the right fence at the right price.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://americanfencemidwest.com/contact/3696690,"Specialties: Institutional, Commercial, Business, Industrial, Residential, Homes",,,,,,,,
1830683,553464,"2020-09-27 03:25:19","Helen Woodward Animal Center",https://animalcenter.org/adopt-a-pet,hwaceducation@animalcenter.org,"(858) 756-4117","6461 El Apajo Rd","Rancho Santa Fe",CA,92067,"6461 El Apajo Rd,Rancho Santa Fe,CA 92067","Veterinary Clinics & Hospitals, Animal Shelters, Associations, Humane Societies, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Specialty Services","3,5","3 Reviews",,33.0231,-117.1996,https://i2.ypcdn.com/blob/55082765605934e9a90cc5b82282a42f238c66e4_100x100_crop.jpg?f9d23e1,"CONTACT US FOR MORE INFORMATION",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"https://animalcenter.org/adopt-a-pet http://www.animalcenter.org",,"Henry A.",02/13/2016,five,"The Helen Woodward Animal Center is a very special place that will warm your heart if you care about the well-being of dogs, cats and other animals. The shelter takes in unwanted dogs and cats and finds outstanding forever homes for them. We adopted our first dog from the Helen Woodward Animal Center and we were so pleased that the center was committed to finding a great match for us and our beloved dog. The staff is excellent and demonstrates their passion and commitment to the mission of the center. We also used the boarding services for our dog and the facilities and care were excellent.",sanmarcosnurse,10/06/2010,five,"I have nothing but good things to say about these folks. We adopted a cat, and the screening was 100% aimed at assuring that we would be loving AND protective. They were helpful in guiding us to a kitty that was a good fit for our family, and all the """"conditions"""" for adoption were geared towards the best interest of the pet and the family. We had intended on having an indoor/outdoor cat, but after discussing it with staff we concluded that we wanted to keep our pet indoors. We are very happy with this decision, especially because we have since learned that some neighborhood cats have been injured or simply disappearВ…even longtime pets. Our cat is content to be indoors. weВ’ve had similar experience with our previous cat, which was also a shelter adoptee. Maybe they had enough of running the streets. Overall, a great experience!"
1847850,561633,"2020-09-27 03:25:51","New York State Veterinary Medical Society Inc",http://www.nysvms.org,staff@nysvms.org,"(518) 869-7867","100 Great Oaks Blvd Ste 127",Albany,NY,12203,"100 Great Oaks Blvd Ste 127,Albany,NY 12203","Veterinary Clinics & Hospitals, Associations, Veterinarians, Veterinary Information & Referral Services",,,,42.68304,-73.84707,,,"New York State Veterinary Medical Society ( NYSVMS ) is the professional association representing the more than 3, 900 veterinarians registered to practice in New York State. The NYSVMS promotes the practice of veterinary medicine, animal well-being, and public health, and offers a broad scope of programs and services to keep veterinarians and the public informed about issues, laws and regulations affecting veterinary practice.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (518) 437-0957 Toll Free: (800) 876-9867 TollFree: (800) 876-9867",,"mastercard, all major credit cards, amex, debit, check",,"New York State Veternary New York State Veterinarian Medical Society New York State Vet Med Society","http://www.nysvms.org https://www.nysvms.org/default.aspx",,,,,,,,,
1880027,576902,"2020-09-27 03:27:24","Helen Woodward Animal Center",http://www.animalcenter.org,jessicag@animalcenter.org,"(858) 756-4117","6525 Helen Woodward Way","Rancho Santa Fe",CA,92067,"6525 Helen Woodward Way,Rancho Santa Fe,CA 92067","Animal Shelters, Animal Shows & Organizations, Associations, Charities, Humane Societies, Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals",,,,32.99605,-117.19427,,"People helping animals and animals helping people.","elen Whittier Woodward, the Center's founder, was committed to making the world a better place for people and animals. In 1972, she and a group of friends envisioned a facility that would encompass comprehensive animal care and public education programs. Through her support and leadership, she guided the facility into one of the area's most highly regarded animal and human service programs. The California native who maintained a home in Del Mar for 40 years, Helen Woodward dedicated her life to a number of charities, including those for animals, blind people, and the elderly. Picture this. There actually was a cow in the backyard of the Los Angeles home where Helen Woodward was born in 1907. Her father, Max Whittier, a farm boy from Maine, became a pioneer in the California oil industry. While looking for water, Max discovered oil. This led to the creation of the ""Rodeo Land and Water Company"" and eventually the community of Beverly Hills. From their home on Sunset Boulevard, Helen and her three brothers looked across the bean fields that stretched all the way to Wilshire Boulevard. Helen's mother died when she was 14 years old. When her father died several years later, her brothers took over the family business and the responsibility of raising Helen. She attended USC for a year before marrying Hoke Woodward. Hoke's family were neighbors on Alvarado Street. He and his brother drank fresh cow's milk after school with Helen and her brothers. Helen, Hoke, and their daughters, Winifred (Win) and Marcia, always had dogs in the house (usually golden retrievers). Helen loved the outdoors. She said, ""The days that the sun doesn't shine don't count."" Her happiest days were spent on the Del Mar beaches with her dogs. She loved dogs so much that the furniture in her home was covered in plastic, so that the dogs could lie anywhere. When friends came for dinner, there would often be no place to sit because the dogs took all the available seating. Win says that she believes her mother preferred dogs to people for their unconditional love and loyalty. After Win and Marcia were grown, Helen began investigating the possibility of forming an animal shelter. She bought an old farm with a wooden water tower in Rancho Santa Fe. Helen's good friend, Mel Morse, had many years of experience training and caring for animals. Working together they established the San Dieguito Animal Care and Education Center, with Mel serving as Director. Helen's vision was to create a special place where ""people help animals and animals help people."" Unfortunately, many of the structures that house Helen Woodward Animal Center today were not built until after Helen's death in 1983 at the age of 79, so she was not able to see her final dream realized. The Center was renamed in 1986 to honor her memory. We know that Helen would be pleased if she could see the miracles that take place at Helen Woodward Animal Center today. Each time we see a disabled child on a therapy horse, a group of scouts learning about responsible pet ownership, or a family walking out the door with its new dog or cat, we thank this amazing lady whose vision and love for animals made it all possible.","Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, check, master card, visa",,"Helen Woodward Animal Center Companion Animal Hospital",http://www.animalcenter.org,,,,,,,,,
2955786,910414,"2020-09-27 03:59:14","Halifax Veterinary Center",http://www.halifaxvetcenter.com,info@halifaxvetcenter.com,"(386) 322-0108","1734 Dunlawton Ave","Port Orange",FL,32127,"1734 Dunlawton Ave,Port Orange,FL 32127","Veterinarian Emergency Services, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Clinics & Hospitals","3,5","9 Reviews",,29.11334,-81.0244,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"http://www.halifaxvetcenter.com http://www.facebook.com http://2halifaxvetcenter.com","Parking: Lot","Destiny J.",03/01/2017,one,"The receptionist at the front desk was very rude. This was one of the worst experience I ever had. I end up walking out of their office to locate another Vet. I feel if the staff is rude, they will most likely neglect your pets. Also, they initially misled me to think they see cats only, but in realty thy see dogs too at the same office.","Preston D.",03/28/2016,five,"We have gone to Halifax Vet for the care, boarding and sadly end of life experiences and have experienced nothing but care and compassion for our pets. We continue our patronage of one of the finest vets in town!"
2956075,910528,"2020-09-27 03:59:14","Hands Horses and Hounds LLC",http://www.handshorseshounds.com,handshorseshounds@gmail.com,"(240) 439-3001","PO Box 3936",Frederick,MD,21705,"PO Box 3936,Frederick,MD 21705","Pet Services, Acupuncture, Holistic Practitioners, Massage Therapists, Veterinarians",,,,39.4138,-77.4083,https://i2.ypcdn.com/blob/4252376c1dbdbc3cee1133a16124b97b75cdc382_100x100_crop.jpg?8ad0f92,,"Sarah practices equine and canine bodywork including acupressure, craniosacral and massage therapies. She is certified in 3 levels of each dog and horse therapies including: therapeutic sports and performance animals and seniors. She is also certified in equine and canine craniosacral therapy and trained in and familiar with Tellington touch (TTEAM and TTOUCH) methods.","Mon - Sat: 8:30 am - 8:30 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.handshorseshounds.com,,,,,,,,,
2956091,910537,"2020-09-27 03:59:14","Pegasus Veterinary Services, PLLC.",http://pegasusvets.com,,"(914) 629-0777","2821 Larkspur St","Yorktown Heights",NY,10598,"2821 Larkspur St,Yorktown Heights,NY 10598","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.30198,-73.81456,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://pegasusvets.com,,,,,,,,,
2956347,910655,"2020-09-27 03:59:14","Millerton Veterinary Practice",http://www.millertonvet.com,,"(518) 789-3440","199 Route 44 East",Millerton,NY,12546,"199 Route 44 East,Millerton,NY 12546","Hair Removal, Acupuncture, Chiropractors & Chiropractic Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.95349,-73.49506,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Sun Closed","Phone: (518) 789-4701 Phone: (518) 789-6440 Fax Number: (518) 789-4701 Fax: (518) 789-4701",,"check, debit, discover, mastercard, visa",,"Millerton Veterinary Practice , PLLC Millerton Veterinary Clinic Pllc",http://www.millertonvet.com,"Parking: Lot",,,,,,,,
2956373,910671,"2020-09-27 03:59:14","Indy Veterinary Acupuncture",http://www.midwestvetsports.com,drarielle@midwestvetsports.com,"(317) 688-1526","331 W Main St",Carmel,IN,46032,"331 W Main St,Carmel,IN 46032","Veterinarians, Acupuncture, Alternative Medicine & Health Practitioners, Veterinary Specialty Services",,,,39.97801,-86.1316,,"Indiana's only veterinary practice dedicated to sports medicine, rehabilitation and pain management.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, mastercard, check",,,http://www.midwestvetsports.com,,,,,,,,,
2956586,910770,"2020-09-27 03:59:14","Mindful Healing Veterinary Care, PLLC",http://www.mindfulhealingvet.com,drkelli@mindfulhealingvet.com,"(425) 298-6259","Po Box 2858",Redmond,WA,98073,"Po Box 2858,Redmond,WA 98073","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Holistic Practitioners, Rehabilitation Services",,,,47.674168,-122.12028,https://i1.ypcdn.com/blob/dfb2c2293074f1d489787a8b08a25c133fa3c1ea_100x100_crop.jpg?8ad0f92,,"Mindful Healing Veterinary Care has been providing in home and at the farm veterinary acupuncture, chiropractic, cold laser therapy, and equine athletic rehabilitation services for the past 3 years! Please visit our website for more info!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, paypal, cash",,,http://www.mindfulhealingvet.com,,,,,,,,,