business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
300831,99402,"2020-09-27 02:39:36","Scott's Auto Repair",,sandjauto08@yahoo.com,"(716) 557-8755","3594 Route 16",Hinsdale,NY,14743,"3594 Route 16,Hinsdale,NY 14743","Auto Repair & Service, Auto Springs & Suspension, Automobile Diagnostic Service Equipment-Service & Repair, Brake Repair, Bus Lines, Inspection Service, Tire Changing Equipment, Transmissions-Other",,,,42.15511,-78.39719,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, insurance",,,,"Wheelchair Accessible: Yes Specialties: Domestic, Imports",,,,,,,,
466138,160245,"2020-09-27 02:45:54","ATM BROADCAST AMERICA",http://www.atm-es.com,miami@atm-es.com,"(305) 677-3548","100 Biscayne Blvd Ste 2906.",Miami,FL,33132,"100 Biscayne Blvd Ste 2906.,Miami,FL 33132","Telecommunications Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Transmissions-Other, Video Production Services",,,,25.77556,-80.18811,https://i2.ypcdn.com/blob/8b4e01b0e940e71604b1261faccffc4bcdc06dbf_100x100_crop.jpg?e66d351,,"ATM Broadcast is a company specialized in technical services for audiovisual production, with a wide international experience. We are a provider company leader in Europe since more than 14 years and now we are pleased to offer our services from a new office in Miami, located in a privileged area of the Down Town, where you will be able to do live connections in our TV Studio with natural views of Miami Bay, Miami Beach and the American Airlines Arena, both in HD and SD, recording of programs and/or play-outs.","Mon - Fri: 9:00 am - 8:00 pm",,,"check, cash, all major credit cards",,,"Production and transmissions via satellite.",,,,,,,,,
695716,240104,"2020-09-27 02:53:34","The Transmission Works",http://www.transmissionworksct.com,ron@transmissionworks.comcastbiz.net,"(860) 225-7797","265 S Main St","New Britain",CT,06051,"265 S Main St,New Britain,CT 06051","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Transmissions-Other, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.65744,-72.77761,,"THE TRANSMISSION WORKS PARTS & LABOR GUARANTEED IN WRITING !","Transmission Works of New Britain CT has been in business over 30 years and is family owned and operated. Transmission Works specializes in auto transmission repair services and also provides other auto repair services, for example, exhaust and towing.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.transmissionworksct.com,,"Robert R.",12/03/2014,one,"Doesn't respond to e-mail requests for service.",,,,
708414,244036,"2020-09-27 02:54:01","Mantz Auto Repair",http://www.mantzauto.com,mantzauto@hotmail.com,"(860) 276-1259","2113 Meriden Waterbury Tpke",Marion,CT,06444,"2113 Meriden Waterbury Tpke,Marion,CT 06444","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Repairing & Service-Equipment & Supplies, Snow Removal Equipment, Tire Dealers, Transmissions-Other, Truck Service & Repair, Used Car Dealers",,,A+,41.56361,-72.92611,https://i4.ypcdn.com/blob/0550ccb12c2260ab2981eae2e04c6ef175b6895e_100x100_crop.jpg?63f80dd,"We are a family owned business delivering honest and professional service..","Mantz Auto Sales & Repair Inc has been providing quality car care in Marion, CT since 1989. We are a family owned business delivering honest and professional automotive repair and auto maintenance services to the people of Marion and surrounding areas. The quality ASE (automotive service excellence) certified technicians at Mantz Auto Sales & Repair Inc employ today?s latest automotive technology and are equipped to handle all major and minor repairs on foreign and domestic vehicles. Mantz Auto Sales & Repair Inc is a certified NAPA AutoCare Center, we are able to provide the benefits of an established national entity while maintaining the personal touch of a family owned business. We understand that your vehicle is a major investment, and that is why we care for each customer?s vehicle as if it were our own. Please be sure to go to our Shop Specials section for our current promotions and specials. Come by and visit our clean and professional shop in Marion, Connecticut.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Office: (860) 621-1660",,amex,,,http://www.mantzauto.com,"Parking: Lot",,,,,,,,
709599,244407,"2020-09-27 02:54:01","Rose Brothers Garage",http://rosebrothersgarage.com,rosebrothersgarage@gmail.com,"(860) 228-3008","164 Route 66 E",Columbia,CT,06237,"164 Route 66 E,Columbia,CT 06237","Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Brake Repair, Parking Lots & Garages, Parking Stations & Garages-Construction, Tire Changing Equipment, Tires-Wholesale & Manufacturers, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.72037,-72.27147,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (860) 228-8314",,"mastercard, check, amex, debit, cash, discover, visa",,,"http://rosebrothersgarage.com http://www.napaautocare.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Wells, Garages, Automobiles, Autos",,,,,,,,
712315,245266,"2020-09-27 02:54:10","West Rocks Shell Service Center",http://www.westrocksshell.com,lancker@optonline.net,"(203) 847-2021","640 Main Ave",Norwalk,CT,06851,"640 Main Ave,Norwalk,CT 06851","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Fuel, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other",,,,41.15854,-73.41986,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?63f80dd,"Take advantage of your Stop & Shop Points & save up to 40 cents/gallon on gas purchases","Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call to let us know how we can help you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"West Rocks Shell",http://www.westrocksshell.com,"Specialties: Garages Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems Shuttle Service: Yes Towing: Yes Appointment Needed: Yes",,,,,,,,
717774,247062,"2020-09-27 02:54:22","All-Tech Automotive LLC",http://alltechautomotivect.com,Kevin@alltechautomotivect.com,"(203) 753-5649","168 Homer St",Waterbury,CT,06704,"168 Homer St,Waterbury,CT 06704","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Brake Repair, Clutches, Parking Lots & Garages, Transmissions-Other",5,"1 Review",A+,41.58526,-73.04444,https://i3.ypcdn.com/blob/9e1a70e9f0c8ce26762d9973836ed363f3fbbdf0_100x100_crop.jpg?63f80dd,,"Full Service Auto Repair & Quality Pre-Owned Autos.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit",,,http://alltechautomotivect.com,,61hotpeppers,02/05/2014,five,"Kevin & Larry are great guys, honest and stand behind their work, highly recommended. 2500 Chevy HD 4x4.",,,,
733766,252174,"2020-09-27 02:55:01","Bridge Garage Mobil",http://mobil.com,,"(203) 227-5322","558 Riverside Ave",Westport,CT,06880,"558 Riverside Ave,Westport,CT 06880","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Convenience Stores, Parking Lots & Garages, Transmissions-Other",,,A+,41.12197,-73.37039,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,"Pay Cash Save 10 Cents Per Gallon","Complete auto repairs and both foreign and domestic cars. In business for 40 years. We specialize in preventive maintenance to keep you on the road worry-free.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, visa, company card, debit, mastercard",,,http://mobil.com,"Parking: Lot",,,,,,,,
738219,253738,"2020-09-27 02:55:23","AUTO SERVICE OF OLD SAYBROOK, INC",http://AutoServiceOS.com,Service@AutoServiceOS.com,"(860) 388-6838","4 Jade Ct","Old Saybrook",CT,06475,"4 Jade Ct,Old Saybrook,CT 06475","Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Equipment, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Tire Changing Equipment, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.3059,-72.37267,https://i4.ypcdn.com/blob/0b6fe9b5ec504fbf964064ac21eed11db838315f_100x100_crop.jpg?63f80dd,,"Auto Service of Old Saybrook is a family owned & operated garage that has provided service to Old Saybrook & surrounding communities since 1992. Our staff strives to provide service excellence and works closely with its customers to insure their satisfaction. Whether you have an older vehicle or a newer one, our shop can provide maintenance and repair to keep you on the road. Owner, Bill Atwood, also provides maintenance and repair, as well custom engine building for your Classic Car.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Fax: (860) 388-2617",,"mastercard, amex, check, debit, discover, insurance",,,"http://autoserviceos.com http://www.napaautocare.com","Parking: Lot Specialties: Garages",,,,,,,,
741969,255070,"2020-09-27 02:55:30","ACE Automatic Transmissions LLC",http://aceautomatictransmissions.com,banditfred69@gmail.com,"(860) 482-6446","113 Albert St",Torrington,CT,06790,"113 Albert St,Torrington,CT 06790","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Transmissions-Other, Transmissions-Truck & Tractor",,,A+,41.79487,-73.124,,,"When it comes to transmission repairs, your car is in good hands with us. With more than 50 years of experience, you can count on us for differentials, drivelines, transfer cases, and more.","Mon - Fri: 9:00 am - 5:30 pm",,,"visa, discover, master card",,"Ace Transmission",http://aceautomatictransmissions.com,,,,,,,,,
747608,257011,"2020-09-27 02:55:42","East Rock Auto Repair Inc",http://eastrockauto.com,eastrockauto@yahoo.com,"(203) 776-9220","1400 State St","New Haven",CT,06511,"1400 State St,New Haven,CT 06511","Automobile Diagnostic Service, Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Tire Dealers, Transmissions-Other, Truck Service & Repair",,,A+,41.32122,-72.89745,https://i4.ypcdn.com/blob/63a5222d41127d87291b82ba53935e393c117394_100x100_crop.jpg?63f80dd,"Providing New Haven and Yale with Quality Auto Care Since 1980","East Rock Auto was started in 1980 by Noel Tremblay. Noel has spent a total of forty five years in the automotive business, working for various dealerships before opening East Rock Auto. In 1984 Noel's son Paul joined the ""East Rock service team as a full time employee while completing his electrical engineering degree as an evening student. In 1999 Noel retired to Myrtle Beach where golf and restoring antique cars have replaced the day to day activities of the shop. The reigns were transferred to Paul who currently is charting the course of this family business to ensure we will still be here in another twenty years to help you maintain your vehicle. *AAA Approved Auto Repair *ASA","Mon - Fri: 8:00 am - 5:30 pm",,,"check, amex, discover, debit, visa, mastercard, cash",,,"http://eastrockauto.com https://www.eastrockauto.com",,,,,,,,,
757105,260571,"2020-09-27 02:55:52","Superior Transmission Inc",http://superiortransmission.com,rdavino121@aol.com,"(203) 725-0149","1201 Wolcott St",Waterbury,CT,06705,"1201 Wolcott St,Waterbury,CT 06705","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Garages-Building & Repairing, Transmissions-Other, Transmissions-Truck & Tractor, Used Car Dealers",4,"4 Reviews",A+,41.57314,-73.0035,https://i3.ypcdn.com/blob/6d290a67f53e5dfa06582e5f08b2482e8906bc1b_100x100_crop.jpg?63f80dd,,"Please give us a call for all your auto needs we are here to help you! Please call us at 203.574.2308. We are located at 1201 Wolcott, Waterbury, CT.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (203) 578-3805",,"all major credit cards, discover",,,http://superiortransmission.com,"Specialties: Garages","Sharon starr S.",11/16/2016,five,"I have been using them for a little under a year now & I feel blessed to have found them. I had spent thousands of dollars at another garage & the problem was never resolved, THEY were the ones who recommended Superior. Just one quick ride & Ralph knew exactly what the problem was. Since I own a 2004 Mazda with 125,000 miles on it, things are going to break down. But every time I have gone to Superior Transmission, the problem has been taken care of. LOVE these guys!","Tony G.",10/23/2016,one,"I wanted to put springs in my rear (I already had the part) and they quoted me at $100. They also needed to replace the sway bar links. The parts for me to buy cost only $60. I was verbally quoted that the total cost would be, ""a buck and change maybe an extra dollar"". To my surprise I get a $400 bill. When I went back to ask about the bill I was told it was just an overhead charge on the parts. I was charged a 300% overhead and that seems very steep to me. The work was done within an hour, but the quoting process was very unprofessional. Had they been more upfront about the actual price and given me a written quote I would not have gotten the work done there."
1096462,346404,"2020-09-27 03:04:21","Beauregard Transmissions",,,"(337) 462-0342","1724 N Pine St",Deridder,LA,70634,"1724 N Pine St,Deridder,LA 70634","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Notaries Public, Transmissions-Other, Truck Service & Repair",5,"2 Reviews",A+,30.87771,-93.28455,,"Beauregard Transmissions Offers Auto Repair Services You Can Count On!","Foreign - Domestic . Standard - Automatic. Free Road Tests. Military Welcome",,,,"visa, mastercard",,,,"Specialties: Domestic, Imports","Boyd W.",01/30/2016,five,"I have a 04 Chevy 1500. I brought it in due to a slipping transmission. The guy rode with me to diagnose the issue and for me to express any other problems that was happening, as well. I received a quote before the day's end. The repair was completed in a timely manner with warranty. All staff that I encountered both on phone and in person were very accommodating and polite. I had a very positive experience dealing with them. I definitely would highly recommend to anyone.","Remonda F.",04/10/2015,five,"Fast and friendly service and they get the job done right."
1765386,528601,"2020-09-27 03:22:45",Currie's,http://CURRIESTOWING.COM,,"(231) 796-5351","620 Maple St","Big Rapids",MI,49307,"620 Maple St,Big Rapids,MI 49307","Auto Repair & Service, Automotive Roadside Service, Gas Companies, Propane & Natural Gas, Towing, Transmissions-Other, Utility Companies",5,"1 Review",,43.6991,-85.47551,,,,,,,,,,http://curriestowing.com,,"Lori W.",01/31/2019,five,"I ran off the road and needed a tow in the wee hours of the morning. I called Currie's and Eric arrived to pull my truck out safely. He was very kind and said the main thing is that you get home safely. He pulled my trunk out of the snow bank which was up to my knees in a fast timing and checked it all over to make sure it could be drivable. He shook my hand and said I hope you have a better rest of the week. He also let me sit in his tow truck to keep warm. I just want to say thank you very much for getting me out of a bind. Also, Penny called me up to see if I was alright and that the police and tow truck arrived there. Thank you Penny for caring. Lori Walby",,,,
1814841,545842,"2020-09-27 03:24:10","American Differential",http://americandiff.com,natnldiff@aol.com,"(806) 686-5970","1314 E 50th St",Lubbock,TX,79404,"1314 E 50th St,Lubbock,TX 79404","Truck Service & Repair, Associations, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Axles, Gears & Gear Cutting, Transmissions-Other, Used & Rebuilt Auto Parts",1,"1 Review",A+,33.54829,-101.82147,,"Serving Lubbock Texas since 2010","American Differential / Transfer Case is the premiere source for automotive service. As a locally owned and operated business, we believe in offering personal and prompt service. Specializing in parts sales and service, we have over 30 years of experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://americandiff.com,,"Katie K.",10/07/2015,one,"HORRIBLE CUSTOMER SERVICE!!!! We are from out of town and had to drive 2 hours to pick up the vehicle after hours and have been sitting in the parking lot for over an hour and keep being told just a few more minutes until someone will be here.",,,,
2101489,645951,"2020-09-27 03:34:01","Pruitt Transmissions Llc",,,"(864) 226-3394","1810 W Whitner St",Anderson,SC,29624,"1810 W Whitner St,Anderson,SC 29624","Auto Repair & Service, Antique Repair & Restoration, Antiques, Auto Transmission, Automobile Diagnostic Service, Transmissions-Other, Truck Service & Repair",,,,34.50333,-82.67236,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, amex",,,,,,,,,,,,
2146653,666233,"2020-09-27 03:36:24","JP's European Auto Service & Repair, Jaguar, Land Rover, BMW, Mini Cooper",http://jpseuro.com,jpseuro@gmail.com,"(714) 848-3876","7271 Autopark Dr","Huntington Beach",CA,92648,"7271 Autopark Dr,Huntington Beach,CA 92648","Automobile Electrical Equipment, Antique Repair & Restoration, Antiques, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Transmissions-Other",5,"2 Reviews",A+,33.69459,-118.00159,,"Complete Auto Service & Repair. Bmw -Jaguar-Mini Cooper-Land Rover","European Auto Service Dealership Alternative Service Repair","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, discover, visa, amex",,"Jp's European Service Repair JP's Euro",http://jpseuro.com,"Services: Antique Restoration","Justin L.",04/17/2013,five,,margo379,05/04/2012,five,"They are the most reasonably priced. I tried a few other shops before I found this shop and the pricing was comparable, but the service lacked."
3666119,1186762,"2020-09-27 04:26:08","C J's Transmission Repairs",http://www.cjstransmission.com,cjstransmissionr@bellsouth.net,"(352) 489-5580","12115 S Williams St",Dunnellon,FL,34432,"12115 S Williams St,Dunnellon,FL 34432","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Recap, Retread & Repair, Towing, Transmissions-Other",,,A+,29.04718,-82.46291,,"Quality Service at Honest Prices","Each transmission technician at our shop is highly qualified and ready to deliver their expert automotive transmission repair technician knowledge & skills for your every automatic transmission repair need.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","INVERNESS LINE: (352) 726-7210 OCALA LINE: (352) 629-7868",,"debit, cash, all major credit cards, insurance, travelers checks",,,http://www.cjstransmission.com,,,,,,,,,
3670078,1188367,"2020-09-27 04:26:22","Danny's Unlimited",http://www.napaautocare.com/store.aspx?id=431443,,"(860) 349-0351","589 Wallingford Rd",Durham,CT,06422,"589 Wallingford Rd,Durham,CT 06422","Auto Repair & Service, Automobile Diagnostic Service Equipment-Service & Repair, Brake Repair, Car Wash, Tire Changing Equipment, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.47214,-72.72347,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm",,,,,,"http://www.napaautocare.com/store.aspx?id=431443 http://www.napaautocare.com",,,,,,,,,
3681605,1193019,"2020-09-27 04:26:50","Crank'er Up Auto Repair",http://crankerupautorepair.webstarts.com,,"(205) 425-2430","587 Bessemer Super Hwy",Birmingham,AL,35228,"587 Bessemer Super Hwy,Birmingham,AL 35228","Brake Repair, Auto Oil & Lube, Automotive Tune Up Service, Car Wash, Transmissions-Other",,,,33.45421,-86.92245,,"Crank'er Up","Fast . Friendly . Professional","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, no credit cards",,,"Automotive Repairs",,,,,,,,,
3705613,1202611,"2020-09-27 04:27:46","Kenny's Clark And Goodyear",http://www.kennysbemidji.com,kanda@paulbunyan.net,"(218) 751-3426","423 Bemidji Ave N",Bemidji,MN,56601,"423 Bemidji Ave N,Bemidji,MN 56601","Auto Repair & Service, Auto Oil & Lube, Brake Repair, Car Wash, Tire Changing Equipment, Tire Dealers, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing","3,5","3 Reviews",A+,47.47183,-94.87975,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm","Fax: (218) 444-9274",,"all major credit cards, carte blanche, company card, debit, diners club, jcb, amex, check, discover, master card, visa",,,http://www.kennysbemidji.com,"Specialties: Imports, Domestic, Minivans","Travis W.",04/20/2017,five,"Kenny's Clark and Goodyear Services is truly among the best. Outstanding customer service, proud professional technicians, and great attention to detail. No matter the project, from German import sports coupe to family SUV they are ready to take it on and see it to a successful completion. 5/5. Professionalism / Expertise 5/5. Customer Driven Initiative 5/5. Affordability and Scheduling Flexibility",bake0210,03/01/2011,one,"Had my tires rotated, when I came to pick up my car, they gave me the wrong invoice, couldn't find mine, then couldn't find my car keys! the dude started calling mechanics asking if they had worked on my car earlier that day! Finally I ran out and found them IN my UNLOCKED car, in the ON position! So my battery had been draining for 5 hours! Then when I drove away my alignment felt weird, so I checked my tires, 2 were inflated to 44psi, 2 to 24psi, were all supposed to be at 37psi! I will never go back there!"