business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19271,8338,"2020-09-27 02:31:09","Metro Detroit Properties For Sale",,,"(248) 635-1500","101 Curry Ave Unit 432","Royal Oak",MI,48067,"101 Curry Ave Unit 432,Royal Oak,MI 48067","Real Estate Developers, Credit Repair Service, Real Estate Appraisers, Real Estate Consultants, Real Estate Investing",,,,42.4904,-83.13877,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
27801,11609,"2020-09-27 02:31:18","Metro Detroit Home Buyers",,,"(248) 491-8005","432 Curry Ave Unit 432","Royal Oak",MI,48067,"432 Curry Ave Unit 432,Royal Oak,MI 48067","Real Estate Developers, Credit Repair Service, Real Estate Appraisers, Real Estate Consultants, Real Estate Investing",,,,42.49296,-83.13824,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
101885,43260,"2020-09-27 02:34:01","America Coin Exchange",http://www.americacoinandjewelry.com,jonw_pierce@hotmail.com,"(714) 842-8488","7160 Edinger Ave","Huntington Beach",CA,92647,"7160 Edinger Ave,Huntington Beach,CA 92647","Jewelers, Antiques, Appraisers, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Real Estate Appraisers",5,"2 Reviews",,33.72996,-118.00498,https://i2.ypcdn.com/blob/8cb49aa4a2e735aaeeb0a4d87f78bf3ce86e4516_100x100_crop.jpg?cbd0284,,"Cash On Coins & Gold, We Buy All Coins & Gold & Diamonds. Rolex's Wanted! 7160 Edinger, Huntington Beach. Gold coins - Buy gold coins, gold bullion, silver coins safely from America Coin Exchange. Gold Coins, Rare Coins, Silver Bars, Jewelry, Coin Jewelry. We want your old coins and jewerly. Call Us Today and Come In.","Mon - Fri: 1:00 pm - 6:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Phone: (714) 842-2444",,"discover, visa, mastercard, no credit cards",,,http://www.americacoinandjewelry.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Bike Parking: Yes",repdude3,05/29/2014,five,"John the owner is very fair, worked with me to get the best price for coins I inherited. Went to several different shops in town and they all have different ""values"". John was totally honest, I recommend this shop.",bethanyfarce,03/16/2012,five,"I was really surprised at how much I got for the gold jewelry at America Coin, I called a couple different places and this one was the best, I do recommend this place to everyone needing extra cash"
104135,43722,"2020-09-27 02:34:01","Coin Corner",,,"(510) 223-4567","3833 San Pablo Dam Rd","El Sobrante",CA,94803,"3833 San Pablo Dam Rd,El Sobrante,CA 94803","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers",,,,37.9654,-122.31395,,,,,,,,,,,"Price Range : Average Specialties: Diamonds, Timepieces, Jewelry, Coins & Currency, Sterling, Watches, Platinum, Gold, Flatware, Precious Stones, Memorabilia, Silver, Collectibles By Appointment Only: No",,,,,,,,
109598,44811,"2020-09-27 02:34:05","Star Jewelers",http://starjewelersonhigh.com,dennis@starjewelersonhigh.com,"(614) 235-4333","607 N High St",Columbus,OH,43215,"607 N High St,Columbus,OH 43215","Jewelry Repairing, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Real Estate Appraisers, Watch Repair, Watches","4,5","7 Reviews",A+,39.97477,-83.00322,,,,"Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Phone: (614) 235-3900",,amex,,"Star Jewelers of Bexley Star Jewelers On High",http://starjewelersonhigh.com,,Levangerbig,02/14/2011,five,"So far my experience has been amazing! Very personable & customized service...very impressed, would recommend to anyone!",Cherlyn,02/11/2011,five,"Very personal attention, always greeted by name and receive complete information even though I do repair and maintenance vs. purchasing new. It is very much appreciated!"
140548,51270,"2020-09-27 02:34:40","Petersen Jewelers",http://petersen-jewelers.com,vvala@starexponent.com,"(517) 788-3845","1425 Wildwood Ave",Jackson,MI,49202,"1425 Wildwood Ave,Jackson,MI 49202","Jewelry Repairing, Diamonds, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Precious Metals, Real Estate Appraisers, Watches",,,,42.25239,-84.43216,,"Get Your Favorite Comics Here.",,"Mon: 9:30 am - 5:00 pm Tue: 9:30 am - 6:00 pm Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:30 pm Sat: 11:00 am - 2:00 pm","Phone: (517) 788-8498",,"amex, master card, visa, all major credit cards, discover",,,http://petersen-jewelers.com,"Parking: Lot",,,,,,,,
140938,51354,"2020-09-27 02:34:40","Stoddard Diamond Appraiser",,stoddard@bellsouth.net,"(561) 683-0971","1098 Palmetto Rd",Haverhill,FL,33417,"1098 Palmetto Rd,Haverhill,FL 33417","Appraisers, Diamonds, Gemologists, Jewelers, Pearls, Precious & Semi-Precious Stones, Real Estate Appraisers",,,,26.69371,-80.12618,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
144568,52147,"2020-09-27 02:34:46","American Rare Coin",http://americanrarecoinri.com,info@americanrarecoinri.com,"(401) 434-1440","311 Newport Ave",Rumford,RI,02916,"311 Newport Ave,Rumford,RI 02916","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"1 Review",A+,41.85051,-71.35445,https://i1.ypcdn.com/blob/effc6248b7c87e06a9c582eb3f7991f155073a21_100x100_crop.jpg?cbd0284,"Buying Coins, See Us For Your Highest Offer!","American Rare Coin is a leader in collectible coins. We specialize in the sale and purchase of gold and silver coins. Since 1980, our courteous staff of professionals has provided customers with confidential services. We have more than 30 years of experience. Contact us today for more information.","Mon - Tue Closed Wed - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,check,,,http://americanrarecoinri.com,,"David R.",05/10/2014,five,"Most honest man you will ever meet. Pays actual spot price for gild and silver. I have been dealing with him over 10 years and he really knows his stuff. If you want to get ripped off go to any place that says we buy gold & silver. If you want to get the real price go to American Rare Coin.",,,,
145301,52297,"2020-09-27 02:34:46","Jack Hunt Coin Broker",http://jackhunt.com,,"(800) 877-7424","2746 Delaware Ave",Buffalo,NY,14217,"2746 Delaware Ave,Buffalo,NY 14217","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers",,,,42.95907,-78.87024,,,,"By Appointment","Phone: (217) 874-7777 Phone: (716) 871-4240 Phone: (716) 362-9845",,check,,"Jack Hunt Gold & Silver",http://jackhunt.com,,,,,,,,,
145435,52328,"2020-09-27 02:34:46",Twery's,http://www.twerys.com,twerysdg@aol.com,"(561) 649-2646","3971 S Jog Rd","Lake Worth",FL,33467,"3971 S Jog Rd,Lake Worth,FL 33467","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers, Watches",,,A+,26.61948,-80.14826,https://i1.ypcdn.com/blob/740ddd4e29af841e4df60db49172c1dc079d7246_100x100_crop.jpg?cbd0284,,"TWERY'S was founded in Manhattan in 1921 and has been successfully purchasing rare coins, jewelry, gold, antiques, and other collectibles from dealers and the public for nearly 90 years. With our impeccable track record, you are assured of working with a quality company when you decide to sell your valuables. From the first phone call to the last handshake, meeting your specific needs is our number one priority. Our employees have more than a century worth of experience combined. We are members of the,, Central States Numismatic Society ( CSNS ) and Florida United Numismatists ( FUN ). What does that mean for you? You can count on us for accurately graded rare coins and jewelry. We are among the most reputable and knowledgeable companies in the industry. Our ongoing research keeps us current with all market values so that you receive top dollar for your valuables. Twery's Purchases Do you have something not listed here? Please call 561-649-2646 to inquire about your valuable items! Estates Collections Rare coins Currency Precious Metals Watches Diamonds Jewelry Sterling Silver Antiques Art Glass Paintings","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"diners club, discover, mastercard, jcb, amex, visa",,,http://www.twerys.com,"Specialties: Paintings, Platinum, Buyers, Sellers, Dealers",,,,,,,,
145882,52418,"2020-09-27 02:34:46","Coin Mint Ltd",,bossladylife1@gmail.com,"(914) 428-6682","200 Hamilton Ave","White Plains",NY,10601,"200 Hamilton Ave,White Plains,NY 10601","Coin Dealers & Supplies, Antiques, Appraisers, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers",,,,41.03404,-73.76975,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Coin Mart",,,,,,,,,,
148080,52881,"2020-09-27 02:34:46","Mountain Peak Coins & Preciuous Metals",http://www.mountainpeakcoins.com,,"(720) 684-8256","428 Sierra Ave",Longmont,CO,80501,"428 Sierra Ave,Longmont,CO 80501","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Novelties, Real Estate Appraisers, Real Estate Appraisers-Commercial & Industrial, Stamp Dealers",,,,40.14291,-105.10036,,,"At MPCC, we are dedicated to providing our clients and customers with the pinnacle of quality, value and service in all of their buying and selling needs. We desire to be your first choice for premium quality collector and investor coins and collectibles. To that end, we specialize in coins graded by the top two coin grading services in existence today - PCGS and NGC. However, you may also find items from other grading services (especially, but not limited to, ANACS and ICG). In all cases, items will be offered only if they meet our strict quality standards regarding eye appeal. Most importantly to you, we will provide you with the pinnacle of quality, value and service in every facet of your transaction. We are available seven days per week. However, if contacting us on Saturday or Sunday, please allow for a slightly longer response time as we are also likely enjoying quality time with our families and friends. Thank you for visiting and we look forward to doing business with you.","Mon - Sun: 8:00 am - 10:00 pm",,,,,"Mountain Peak Coins & Collectibles",http://www.mountainpeakcoins.com,,,,,,,,,
149847,53256,"2020-09-27 02:34:50","All American Coin",http://www.allamericancoinshop.com,cdmdinfl@comcast.net,"(239) 895-9011","8841 College Pkwy","Fort Myers",FL,33919,"8841 College Pkwy,Fort Myers,FL 33919","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Auctions, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Financial Services, Jewelry Appraisers, Real Estate Appraisers, Sports Cards & Memorabilia",,,,26.55617,-81.90125,,"All American Coin: There's Money in Your Money.","Whether you're an experienced coin collector or are interested in starting a new hobby, All American Coin in Fort Myers is the place to go. We have a wealth of experience in appraising currencies and valuables, and have a large stock ready to sell. We deal in all coins, paper money, bullion, gold, silver, and platinum. Of course, our collection hinges on our customers. Do you have old currency that you think might be worth something? Bring it in! We'll even buy your non-coin precious metals for cash. If you've got an enormous collection, we will happily make a house call to appraise it. Call or stop by All American Coin today.","Mon - Fri: 9:00 am - 3:00 pm",,,"discover, amex, all major credit cards",,,http://www.allamericancoinshop.com,"Specialties: Paper Money, Bullion, Gold, Silver, Coins & Currency",,,,,,,,
149893,53267,"2020-09-27 02:34:50","Roseville Numismatic Services",http://www.rosevillenumismatics.com,Karmadecoy@comcast.net,"(916) 780-7097","898 Douglas Blvd",Roseville,CA,95678,"898 Douglas Blvd,Roseville,CA 95678","Coin Dealers & Supplies, Appraisers, Appraisers-Business, Commercial & Industrial, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Real Estate Appraisers, Stamp Dealers",5,"1 Review",A+,38.74377,-121.28136,https://i2.ypcdn.com/blob/9f413ceb8cbc4da091f777e1fe0dba2fed00747f_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, check, discover, visa",,"Roseville Numismatic Coin Shop","http://www.rosevillenumismatics.com https://webuygoldandsilver.com","Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Free","Jen A.",11/12/2009,five,"I really found the video to be informative, and professional.",,,,
157931,55069,"2020-09-27 02:35:11","COUNTRY HOME AUCTION SERVICES LLC.",http://www.auctionzip.com/cgi-bin/auctionlist.cgi?vuid=9760,snyderauctions@aol.com,"(717) 880-7217","203 Walnut St","Glen Rock",PA,17327,"203 Walnut St,Glen Rock,PA 17327","Auctions, Auctioneers, Gold, Silver & Platinum Buyers & Dealers, Real Estate Appraisers, Real Estate Auctioneers",,,,39.798725,-76.73105,,AUCTIONEER,"YOUR HOMETOWN PROFESSIONAL AUCTIONEER, SPECIALIZING IN THE SALE OF REAL ESTATE, COINS AND OTHER COLLECTABLES",,,,"all major credit cards, paypal",,,http://www.auctionzip.com/cgi-bin/auctionlist.cgi?vuid=9760,,,,,,,,,
158615,55217,"2020-09-27 02:35:11","Cleveland Coin & Currency",http://clevelandcoinandcurrency.com,,"(216) 381-5636","2161 S Green Rd",Cleveland,OH,44121,"2161 S Green Rd,Cleveland,OH 44121","Coin Dealers & Supplies, Appraisers, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Real Estate Appraisers",,,A+,41.50073,-81.51884,https://i2.ypcdn.com/blob/2a3f9a547d8fbb5556e1e07610be33fb8ca78838_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (216) 381-3075",,"all major credit cards, amex, discover, visa, mastercard",,,http://clevelandcoinandcurrency.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
159147,55326,"2020-09-27 02:35:11","Arizona Stamp & Coin",https://www.arizonacoindealer.com,info@arizonastampscoins.com,"(520) 795-1594","4668 E Speedway Blvd",Tucson,AZ,85712,"4668 E Speedway Blvd,Tucson,AZ 85712","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Real Estate Appraisers, Sports Cards & Memorabilia, Stamp Dealers",3,"2 Reviews",A+,32.23582,-110.89287,https://i1.ypcdn.com/blob/d5c4274dc898222daac8d14f79a37f01091fce68_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (520) 795-1594",,"amex, cash, discover, master card, visa",,,"https://www.arizonacoindealer.com http://arizonacoindealer.com","Parking: Lot",ericajm12,03/22/2013,one,,eltondavis84,01/10/2012,five,"After reading other online reviews, I decided to go to Arizona Stamp & Coin to learn about buying gold. They were very informative and helpful. I was not pushed to buy anything, so I felt comfortable in there. The staff was very nice. There appeared to be a large selection of different gold and silver coins and bullion. I bought some 1 oz gold bars at a good price."
161242,55792,"2020-09-27 02:35:11","Florida Coin & Jewelry",http://www.floridacoin.com,floridacoin@aol.com,"(727) 669-2646","935 Main St","Safety Harbor",FL,34695,"935 Main St,Safety Harbor,FL 34695","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"2 Reviews",,27.99101,-82.69721,,"Over 28 Years Expertise. We Offer: Immediate Payment, Appraisal Services, House Calls, and Liquidation. Call For Quote!","At Florida Coin & Jewelry, Inc. we are pleased to offer personalized service and very competitive prices. Our expertise on coins, bullion, paper money and estate jewelry combined with all the latest market information will guaranty your satisfaction. We also offer expert appraisal services, for both attorneys and individuals.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Hillsborough: (813) 891-6834",,,,,http://www.floridacoin.com,"Wheelchair Accessible: Yes","Sharon M.","Edited: 12/14/2016",five,"ItВ’s really nice to find a professional coin dealer. A class place, not a fly by night scrap dealer that pretends to be a coin expert. He helped me liquidate a rare coin collection for thousands of dollars more than what I had been offered by the jewelry store В“expertsВ”.",hkilllmeyer,09/28/2011,five,"I have been doing business with Florida Coins Inc ( Andy Pappacoda ) for over 20 years. He is very knowledgable in early American Gold coins and US Silver Dollars. He has advised and assisted me in purchasing numerous coins and collections and I consider him a expert in authenticting ,evaluating and purchasing numesmatic items. He is also very profecient in buying and selling bullion (gold, silver & platinum items) at the prevaling market values. I highly recommend anyone who wants to buy or sell these types of items cousult with Andy first. Andy is very profession, trustworthy and dealing with him could be rewarding. I highly recommend his services. Henry killmeyer Coin Dealer/ Investor"
162457,56073,"2020-09-27 02:35:11","Eugene Coin & Jewelry",http://eugenecoin.com,eugenecoin@aol.com,"(541) 683-8445","2472 Willamette St",Eugene,OR,97405,"2472 Willamette St,Eugene,OR 97405","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Diamonds-Wholesale, Hobby & Model Shops, Jewelers, Jewelry Buyers, Pawnbrokers, Real Estate Appraisers, Stamp Dealers",,,,44.03196,-123.0907,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (541) 344-0551",,"all major credit cards, cash, check, discover, master card, visa",,,http://eugenecoin.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
163755,56355,"2020-09-27 02:35:12","A-1 Wt Jones Coins Ltd",,,"(757) 420-1200","4200 Indian River Rd",Chesapeake,VA,23325,"4200 Indian River Rd,Chesapeake,VA 23325","Coin Dealers & Supplies, Appraisers, Gold, Silver & Platinum Buyers & Dealers, Real Estate Appraisers",,,,36.82188,-76.22855,,,,,,,"cash only",,"A-1 W T Jones Coins & Investments LTD",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
165049,56641,"2020-09-27 02:35:12","Sparta Coin & Jewelry Inc",http://www.spartacoinandjewelry.com,papso@comcast.net,"(973) 729-3100","5 Theatre Ctr",Sparta,NJ,07871,"5 Theatre Ctr,Sparta,NJ 07871","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers, Sports Cards & Memorabilia, Watches",,,A+,41.03161,-74.63677,https://i2.ypcdn.com/blob/edfd4a307a90b91e7f1f49c654a817d589469e6d_100x100_crop.jpg?cbd0284,,"Sparta Coin & Jewelry is a full service jeweler providing service to Warren County, Sussex County, and surrounding areas since 1980. We have a nice selection of necklaces, rings, brooches, earrings and more. If you can't find exactly what you are looking for, we can custom design a piece that meets your needs.Sparta Coin & Jewelry offers: Jewelry Diamonds Gem stones Coins Watch batteries Custom designs Bullion RepairOur services range from appraisals to repair of that treasured family heirloom. Our trained GIA gemologist is ready to assist you. If it's diamonds you're looking for we have a large selection of certified diamonds in stock.Call Sparta Coin & Jewelry today for all your jewelry needs!","Mon Closed Tue - Thu: 11:00 am - 7:00 pm Fri: 12:00 pm - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://www.spartacoinandjewelry.com https://spartacoinandjewelry.com",,,,,,,,,
165142,56658,"2020-09-27 02:35:12","New Era Jewelry & Coin",http://www.newerajewelryncoin.com,newerabuys@sbcglobal.net,"(773) 772-9100","4359 W Diversey Ave",Chicago,IL,60639,"4359 W Diversey Ave,Chicago,IL 60639","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers, Real Estate Appraisers, Stamp Dealers, Watches",,,A+,41.93159,-87.73649,https://i1.ypcdn.com/blob/d7190f7cb545b1bce97d2f7e99d23ea1859458a2_100x100_crop.jpg?cbd0284,"SEE US before YOU sell.","NEW ERA jewelry & coin is CHICAGOВ’S premier destination for buying and selling gold. Silver. Platinum. Diamonds. Jewelry. Coins. Currency. Watches and more.","Mon - Sat: 9:30 am - 6:00 pm","Phone: (773) 236-8187 Phone: (773) 772-9106 Primary Phone: (773) 916-4127 Fax: (773) 772-9106",,"all major credit cards, amex, discover",,"A New Era Jewelry & Coin New Era Jewlery and Coin","http://www.newerajewelryncoin.com http://newerajewelrycoin.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
167121,57082,"2020-09-27 02:35:14","Coin Exchange of Treasure Valley",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581602968134.1b3670f7&ADID=11446151&DEST=http%3A%2F%2Fcoinexchangeoftv.mydex.com%2FIV-zIvydceE&C=gold&T=Boise&S=ID&PH=(208)%20297-3172&FL=url&TL=off&position=28&PS=30&PI=1&Results=FEED_CLCK&uid=1b3670f7-e495-47cd-94ac-11044f623630&REF=&IP=51.158.68.133&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,coindan@q.com,"(208) 297-3172","3170 W Overland Rd",Boise,ID,83705,"3170 W Overland Rd,Boise,ID 83705","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Hobby & Model Shops, Jewelers, Real Estate Appraisers",,,,43.5901,-116.22094,https://i1.ypcdn.com/blob/b8573d9ddd65b6c1c6c14ca800afcb23ceb5d442_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 10:00 am - 5:00 pm Thu Closed Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,"http://www.CoinExchangeOfTV.com http://www.coinexchangeoftv.com",,,,,,,,,