business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478903,164026,"2020-09-27 02:46:16","Countryside Equine Veterinary Service Inc",http://www.countrysideequineveterinaryga.com,pairdocs@prodigy.net,"(706) 233-9990",,Armuchee,GA,30105,"Armuchee,GA 30105","Veterinarian Emergency Services, Animation Services, Audio-Visual Creative Services, Horse Equipment & Services, Livestock Equipment & Supplies, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,,,,,"Horse Veterinarians, Serving The Whole NW Georgia Region. Call Us Today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.countrysideequineveterinaryga.com,"Parking: Lot, Free",,,,,,,,
522639,177093,"2020-09-27 02:47:42","Community Assistance Program",http://www.yourfreecard.org,andrew@yourfreecard.org,"(888) 815-1134","S7559 Us Highway 12","North Freedom",WI,53951,"S7559 Us Highway 12,North Freedom,WI 53951","Community Churches, Health & Wellness Products, Medical Clinics, Senior Citizens Services & Organizations, Veterinary Clinics & Hospitals",,,,43.3705,-89.7688,,"Helping the uninsured and the under-insured in your neighborhood.","We have saved our cardholders over $500,000,000 since 2009!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 7:00 pm","Toll Free 8am - 5pm M-F: (888) 815-1134",,,,,"Prescription Discounts, save up to %55 off",,,,,,,,,
551680,188434,"2020-09-27 02:48:51","Community Spay-Neuter Clinic",,communityspayneuterclinicmaine@gmail.com,"(207) 721-8395","321 Lewiston Rd",Topsham,ME,04086,"321 Lewiston Rd,Topsham,ME 04086","Community Organizations, Veterinarians, Veterinary Clinics & Hospitals",,,,43.94949,-69.99084,,"Compassionate Care at Affordable Prices","The Community Spay-Neuter Clinic is a veterinary clinic that provides subsidized spay/neuter surgery for pet owners that cannot afford regular veterinary rates. Our mission is to reduce pet overpopulation and homelessness by providing low cost spay/neuter surgery for pet owners who could not otherwise afford to fix their pets. We offer free transportation for cats and small dogs from several towns in Maine. We accept vouchers from many area shelters and organizations, and often have grant programs to offer lower prices than usual to people who qualify for additional assistance. Pets must be at least 8 weeks of age and weigh at least 2 pounds, and should be no older than 7 years old (6-7 year olds will require pre-surgical blood work). Your pet must also be in good health. Cat Spay or Neuter: $60 Dog Spay or Neuter","Mon - Wed: 7:30 am - 5:30 pm","Fax: (207) 721-8396",,"visa, mastercard, all major credit cards, debit",,,,,,,,,,,,
821727,280219,"2020-09-27 02:57:56","Sacramento SPCA",http://www.sspca.org,mktgcomm@sspca.org,"(916) 383-7387","6201 Florin Perkins Rd",Sacramento,CA,95828,"6201 Florin Perkins Rd,Sacramento,CA 95828","Animal Shelters, Dog Training, Humane Societies, Pet Services, Pet Training, Thrift Shops, Used & Rare Books, Veterinarians, Veterinary Clinics & Hospitals",,,,38.51472,-121.38818,https://i1.ypcdn.com/blob/56ffa5fd48ff39c5fa73401fb85981c0bdc3a931_100x100_crop.jpg?f9d23e1,"More than a shelter",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, cash",,,http://www.sspca.org,,,,,,,,,
898576,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
1027601,329612,"2020-09-27 03:02:46","Baxter Janitorial Svc",http://www.baxterjanitorial.vpweb.com,RudBxt@aol.com,"(704) 554-6627","1900 Wedgedale Dr",Charlotte,NC,28210,"1900 Wedgedale Dr,Charlotte,NC 28210","Day Care Centers & Nurseries, Carpet & Rug Cleaners, Convenience Stores, House Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Veterinary Clinics & Hospitals",,,,35.1496,-80.86984,,,"Our locally owned and operated company has over 31 years of experience. For our customers, this means we have an extensive knowledge of what not to use or to use when doing jobs. Count on us to be reliable and dependable with a proven record of accomplishment. Choose to contract our services on a daily,weekly, bi-weekly, and monthly basis. Our company offers contract business, as needed basis or one-time clean-up service. Our full service cleaning and janitorial company specialize in all facets of commercial and industry cleaning, such as: Animal Hospital, Daycare Facilities, Churches, Retail Stores, Office Buildings, and Schools. WE CUSTOMIZE OUR CLEANING SERVICE TO MEET OUR CLIENTS' NEEDS.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,check,,"Baxter Janitorial Services",http://www.baxterjanitorial.vpweb.com,,,,,,,,,
1830676,553464,"2020-09-27 03:25:19","Helen Woodward Animal Center",https://animalcenter.org/adopt-a-pet,hwaceducation@animalcenter.org,"(858) 756-4117","6461 El Apajo Rd","Rancho Santa Fe",CA,92067,"6461 El Apajo Rd,Rancho Santa Fe,CA 92067","Veterinary Clinics & Hospitals, Animal Shelters, Associations, Humane Societies, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Specialty Services","3,5","3 Reviews",,33.0231,-117.1996,https://i2.ypcdn.com/blob/55082765605934e9a90cc5b82282a42f238c66e4_100x100_crop.jpg?f9d23e1,"CONTACT US FOR MORE INFORMATION",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"https://animalcenter.org/adopt-a-pet http://www.animalcenter.org",,"Henry A.",02/13/2016,five,"The Helen Woodward Animal Center is a very special place that will warm your heart if you care about the well-being of dogs, cats and other animals. The shelter takes in unwanted dogs and cats and finds outstanding forever homes for them. We adopted our first dog from the Helen Woodward Animal Center and we were so pleased that the center was committed to finding a great match for us and our beloved dog. The staff is excellent and demonstrates their passion and commitment to the mission of the center. We also used the boarding services for our dog and the facilities and care were excellent.",sanmarcosnurse,10/06/2010,five,"I have nothing but good things to say about these folks. We adopted a cat, and the screening was 100% aimed at assuring that we would be loving AND protective. They were helpful in guiding us to a kitty that was a good fit for our family, and all the """"conditions"""" for adoption were geared towards the best interest of the pet and the family. We had intended on having an indoor/outdoor cat, but after discussing it with staff we concluded that we wanted to keep our pet indoors. We are very happy with this decision, especially because we have since learned that some neighborhood cats have been injured or simply disappearВ…even longtime pets. Our cat is content to be indoors. weВ’ve had similar experience with our previous cat, which was also a shelter adoptee. Maybe they had enough of running the streets. Overall, a great experience!"
1847848,561633,"2020-09-27 03:25:51","New York State Veterinary Medical Society Inc",http://www.nysvms.org,staff@nysvms.org,"(518) 869-7867","100 Great Oaks Blvd Ste 127",Albany,NY,12203,"100 Great Oaks Blvd Ste 127,Albany,NY 12203","Veterinary Clinics & Hospitals, Associations, Veterinarians, Veterinary Information & Referral Services",,,,42.68304,-73.84707,,,"New York State Veterinary Medical Society ( NYSVMS ) is the professional association representing the more than 3, 900 veterinarians registered to practice in New York State. The NYSVMS promotes the practice of veterinary medicine, animal well-being, and public health, and offers a broad scope of programs and services to keep veterinarians and the public informed about issues, laws and regulations affecting veterinary practice.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (518) 437-0957 Toll Free: (800) 876-9867 TollFree: (800) 876-9867",,"mastercard, all major credit cards, amex, debit, check",,"New York State Veternary New York State Veterinarian Medical Society New York State Vet Med Society","http://www.nysvms.org https://www.nysvms.org/default.aspx",,,,,,,,,
1880028,576902,"2020-09-27 03:27:24","Helen Woodward Animal Center",http://www.animalcenter.org,jessicag@animalcenter.org,"(858) 756-4117","6525 Helen Woodward Way","Rancho Santa Fe",CA,92067,"6525 Helen Woodward Way,Rancho Santa Fe,CA 92067","Animal Shelters, Animal Shows & Organizations, Associations, Charities, Humane Societies, Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals",,,,32.99605,-117.19427,,"People helping animals and animals helping people.","elen Whittier Woodward, the Center's founder, was committed to making the world a better place for people and animals. In 1972, she and a group of friends envisioned a facility that would encompass comprehensive animal care and public education programs. Through her support and leadership, she guided the facility into one of the area's most highly regarded animal and human service programs. The California native who maintained a home in Del Mar for 40 years, Helen Woodward dedicated her life to a number of charities, including those for animals, blind people, and the elderly. Picture this. There actually was a cow in the backyard of the Los Angeles home where Helen Woodward was born in 1907. Her father, Max Whittier, a farm boy from Maine, became a pioneer in the California oil industry. While looking for water, Max discovered oil. This led to the creation of the ""Rodeo Land and Water Company"" and eventually the community of Beverly Hills. From their home on Sunset Boulevard, Helen and her three brothers looked across the bean fields that stretched all the way to Wilshire Boulevard. Helen's mother died when she was 14 years old. When her father died several years later, her brothers took over the family business and the responsibility of raising Helen. She attended USC for a year before marrying Hoke Woodward. Hoke's family were neighbors on Alvarado Street. He and his brother drank fresh cow's milk after school with Helen and her brothers. Helen, Hoke, and their daughters, Winifred (Win) and Marcia, always had dogs in the house (usually golden retrievers). Helen loved the outdoors. She said, ""The days that the sun doesn't shine don't count."" Her happiest days were spent on the Del Mar beaches with her dogs. She loved dogs so much that the furniture in her home was covered in plastic, so that the dogs could lie anywhere. When friends came for dinner, there would often be no place to sit because the dogs took all the available seating. Win says that she believes her mother preferred dogs to people for their unconditional love and loyalty. After Win and Marcia were grown, Helen began investigating the possibility of forming an animal shelter. She bought an old farm with a wooden water tower in Rancho Santa Fe. Helen's good friend, Mel Morse, had many years of experience training and caring for animals. Working together they established the San Dieguito Animal Care and Education Center, with Mel serving as Director. Helen's vision was to create a special place where ""people help animals and animals help people."" Unfortunately, many of the structures that house Helen Woodward Animal Center today were not built until after Helen's death in 1983 at the age of 79, so she was not able to see her final dream realized. The Center was renamed in 1986 to honor her memory. We know that Helen would be pleased if she could see the miracles that take place at Helen Woodward Animal Center today. Each time we see a disabled child on a therapy horse, a group of scouts learning about responsible pet ownership, or a family walking out the door with its new dog or cat, we thank this amazing lady whose vision and love for animals made it all possible.","Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, check, master card, visa",,"Helen Woodward Animal Center Companion Animal Hospital",http://www.animalcenter.org,,,,,,,,,
2955787,910414,"2020-09-27 03:59:14","Halifax Veterinary Center",http://www.halifaxvetcenter.com,info@halifaxvetcenter.com,"(386) 322-0108","1734 Dunlawton Ave","Port Orange",FL,32127,"1734 Dunlawton Ave,Port Orange,FL 32127","Veterinarian Emergency Services, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Clinics & Hospitals","3,5","9 Reviews",,29.11334,-81.0244,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"http://www.halifaxvetcenter.com http://www.facebook.com http://2halifaxvetcenter.com","Parking: Lot","Destiny J.",03/01/2017,one,"The receptionist at the front desk was very rude. This was one of the worst experience I ever had. I end up walking out of their office to locate another Vet. I feel if the staff is rude, they will most likely neglect your pets. Also, they initially misled me to think they see cats only, but in realty thy see dogs too at the same office.","Preston D.",03/28/2016,five,"We have gone to Halifax Vet for the care, boarding and sadly end of life experiences and have experienced nothing but care and compassion for our pets. We continue our patronage of one of the finest vets in town!"
2956094,910537,"2020-09-27 03:59:14","Pegasus Veterinary Services, PLLC.",http://pegasusvets.com,,"(914) 629-0777","2821 Larkspur St","Yorktown Heights",NY,10598,"2821 Larkspur St,Yorktown Heights,NY 10598","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.30198,-73.81456,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://pegasusvets.com,,,,,,,,,
2956348,910655,"2020-09-27 03:59:14","Millerton Veterinary Practice",http://www.millertonvet.com,,"(518) 789-3440","199 Route 44 East",Millerton,NY,12546,"199 Route 44 East,Millerton,NY 12546","Hair Removal, Acupuncture, Chiropractors & Chiropractic Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.95349,-73.49506,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Sun Closed","Phone: (518) 789-4701 Phone: (518) 789-6440 Fax Number: (518) 789-4701 Fax: (518) 789-4701",,"check, debit, discover, mastercard, visa",,"Millerton Veterinary Practice , PLLC Millerton Veterinary Clinic Pllc",http://www.millertonvet.com,"Parking: Lot",,,,,,,,
2956618,910781,"2020-09-27 03:59:14","Nu Moves Mobile Veterinary Services",http://www.numovesvet.com,DrKrista@numovesvet.com,"(360) 953-0856",,Vancouver,WA,98684,"Vancouver,WA 98684","Pet Services, Acupuncture, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,,,https://i2.ypcdn.com/blob/6938060ab2ce02f307a2738e77a7c0eb630bed73_100x100_crop.jpg?8ad0f92,"Only the best for your rockstar!","Nu Moves focuses exclusively on laser therapy and pain management for your pet in the comfort of your own home. We specialize in mobile laser therapy AND acupuncture! For more information please visit our website at numovesvet.com.","Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,http://www.numovesvet.com,,,,,,,,,
2957228,911026,"2020-09-27 03:59:22","Rosemont Pet Hospital",http://www.rosemontvet.com,,"(818) 957-2451","2550 Foothill Blvd","La Crescenta",CA,91214,"2550 Foothill Blvd,La Crescenta,CA 91214","Acupuncture, Veterinary Clinics & Hospitals",3,"25 Reviews",,34.22063,-118.23477,,"Passionate, Professional, Caring.","Rosemont Veterinary Hospital is a full service veterinary hospital located in La Crescenta, California, just 12 miles North of downtown Los Angeles. Rosemont has been providing the highest quality veterinary care to the local communities for 30 years. We love pets, and our aim is to build long term relationships with our clients by providing them with the best service and their pets with the highest quality medical care. We employ the latest medical tools including ultrasound, surgical laser, digital radiography and an advanced in-house laboratory. Dr O'Dwyer is also a certified veterinary acupuncturist and we offer alternative therapies to complement our Western medicine.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, financing available, insurance",,"Rosemont Veterinary Hospital",http://www.rosemontvet.com,"Parking: Lot Certifications: American Animal Hospital Association non-accred, American Veterinary Medical Association, California Veterinary Medical Associa, American Animal Hospital Association","Brian J.",12/19/2015,five,"This place has been under new ownership for about 5 years and we love the changes we've seen in that time. Friendly caring staff and Dr O'Dwyer always answers our questions thoroughly. Highly recommended.",eddie678910,04/06/2011,five,"I love this place. The new veterinarian is Dr O'Dwyer and she takes the best care of my pets and seems very knowledgeable. The staff is super friendly and helpful. The charges are around the same or a bit less than I have paid at other vets in the area."
2958632,911642,"2020-09-27 03:59:22","My Pets Animal Hospital",http://www.floridavet.com,frontdesk@floridavet.com,"(863) 646-3669","2225 Drane Field Rd",Lakeland,FL,33811,"2225 Drane Field Rd,Lakeland,FL 33811","Veterinarians, Acupuncture, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",4,"12 Reviews",,27.99712,-81.99225,https://i1.ypcdn.com/blob/55ad4b370b2ccbec14b7f249ecaf6b5df98883b1_100x100_crop.jpg?8ad0f92,"""Helping pets, one paw at a time...""","My Pet's Animal Hospital is located in southwest Lakeland. We offer our clients a one-stop-shop for all of their pet's needs. Our staff is ready to give you more information and schedule your appointments with a simple phone call. My Pet's Animal Hospital offers preventative healthcare, exotic pet care, laser surgery, dental care, on-site xrays, Puppy and Kittens plans, Acupuncture, preventative medicine, on-site pharmacy, in-house labwork, Chinese Medicine and Massage, Cold Laser Therapy, long and short term boarding, professional grooming, emergency services during office hours, house-calls, Playtime Pups DayCare, behavioral training and much more! Our Veterinarians love what they do! Serving our clients and their pets with the best customer service, compassion and knowledge is our Mission. My Pet's Animal Hospital-""Healing pets, one paw at a time.""","Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 12:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.floridavet.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Felines, Cats, Puppies, Dogs, Internal Medicine, Doggies, Kittens, Canines","Clarissa T.",01/16/2020,one,"I wouldn't take my pets to this murderous place. Wouldn't show proof of a bite with neeko. Wouldn't let the rehabber assist with anything. They truly don't care about animals or people. If it was up to them and you looked at them wrong they would probably want to euthanize a human. Murderers","George R.",03/29/2019,five,"My Pets groomer was highly recommended by a neighbor. Because my Poodle mix was badly matted I expected additional charges and a less than perfect job. I was absolutely stunned when my dog came out looking absolutely perfect. They did a great job on my Pom, also. Staff are all very friendly, the facility is modern, and prices are reasonable. Will definitely go back."