business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2517201,775063,"2020-09-27 03:46:23","Master's Touch Furniture Service",http://furniturerepair.net,stevenear@icloud.com,"(540) 845-9068","73 Caisson Rd",Fredericksburg,VA,22405,"73 Caisson Rd,Fredericksburg,VA 22405","Furniture Repair & Refinish, Antique Repair & Restoration, Fire & Water Damage Restoration, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Pianos & Organ-Tuning, Repair & Restoration",,,,38.29594,-77.37794,https://i1.ypcdn.com/blob/9d6f84b8c5b42c39fe4eb14c057c2bfc88f50f79_100x100_crop.jpg?8ad0f92,"Your Complete Furniture Service We do it right the first time, every time.","Your complete furniture service. We care about you, and your fine furnishings, antique or modern. Originally called A and M Refinishing, we started in 1970. After hearing ""What does A and M represent?"" or ""are you Mr. A or Mr. M"" so many time, we changed our name to The Master's Touch with the slogan ""Your Complete Furniture Service"", conveying both the quality of our workmanship and the wide spectrum of services we offer. We are a full service company with over 40 years experience, able to take care of all your furniture needs - stripping, refinishing, upholstery, in-home touch-up, repairs, regluing, brass polishing, piano finishing, kitchen refinishing and true antique restoration. We are small enough to give personalized service in your home, large enough to provide quick efficient services for commercial customers. Insurance work? Yes! We have many years experience handling fire or water damage, transit, and vandalism claims, plus any other difficulties that may arise. Proposals are in writing, with the price guaranteed for 60 days. All repairs are guaranteed against any defect in workmanship or material with a written 1 year warranty. If you are a person who values quality then The Master's Touch is your choice for professional furniture services. Furniture Repair Chair Gluing Fire Damage Restoration Smoker Damage Restoration Water Damage Restoration Transit Moving Damage Brass Polishing Piano Refinishing and Case Repair Antique Restoration On Site Repair On Site Touch-up Gold Leafing Veneering Replacement Parts Color Matching Custom Finishes Kitchen Refinishing Furniture Refinishing Furniture Stripping Chair Repair Antique Clock Restoration Hand Caning, Rush, Reed Danish Cord Seat Weaving Antique Conservation Antique Preservation Fine Art Restoration Marble Repair Replacement Parts Antique Trunk Restoration Vintage Radio Restoration Wicker Restoration Antique Firearms Restoration Architectural Refinishing Insurance Claims Curved Glass Replacement and more ...","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (540) 371-5566",,"check, cash, no credit cards, insurance",,,"Furniture Restoration Professional Restorers International","Parking: Lot Services: Furniture Repair&#10.Chair Gluing&#10.Chair Repairs&#10.Fire Damage Restoration&#10.Smoker Damage Restoration&#10.Water Damage Restoration&#10.Transit Moving Damage Repair and Touch-up&#10.Brass Polishing&#10.Piano Refinishing&#10.True Antique Restoration&#10.On Site Repair&#10.On Site Touch-up&#10.Gold Leafing&#10.Veneering&#10.Replacement Parts&#10.Color Matching&#10.Custom Finishes&#10.Kitchen Refinishing&#10.Furniture Refinishing&#10.Furniture Stripping&#10.Antique Clock Case Restoration, Repair, Refinishing&#10.Hand Caning, Rush, Reed, Danish Cord, Seat Weaving&#10.Antique Conservation&#10.Antique Preservation&#10.Fine Art Restoration&#10.Hand Carving&#10.Marble Repair&#10.Replacement Parts&#10.Antique Trunk Restoration&#10.Vintage Radio Restoration&#10.Wicker Restoration&#10.Antique Firearms Restoration&#10.Architectural Refinishing&#10.Insurance Claims - Transit Damage, Fire, Smoke &amp. Water Damage Restoration&#10.Curved Glass Replacement&#10.and more ... If its furniture we do it",,,,,,,,
2548818,784921,"2020-09-27 03:47:13","DC Moore & Son Inc.",http://www.dcmoore.net,,"(407) 322-7535","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Car Rental, Local Trucking Service, Machinery Movers & Erectors, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Moving-Self Service, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Relocation Service, Self Storage, Storage Household & Commercial, Truck Rental, Van Rental & Leasing",,,A+,28.80809,-81.32253,https://i2.ypcdn.com/blob/b2c19f5c40ec0e132233f825d724b5bac962b160_100x100_crop.jpg?f9d23e1,"Our Integrity is The Difference - Your Preferred Local & Long Distance Mover!","Moving can be an exciting yet stressful experience, and finding the right professionals to take care of your moving needs is crucial. D.C. Moore & Son Inc. has full-time professional movers that can help you pack, clean, move, and unpack your home and possessions. We help thousands of homeowners a year move to their new home and strive to make every moving experience a pleasant one. If you are looking to relocate then contact us for a free quote on our moving services today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, amex, cash, discover, master card, visa, debit",,"D C Moore & Son Moving Inc","Primary Website Schedule A FREE Moving Quote","Specialties: Long Distance, Climate Controlled, Local, Pianos & Organs, Offices, Grand Pianos",,,,,,,,
2734799,847455,"2020-09-27 03:54:09","John Raska Keyboard and Organ Repair",,raskajohn@bellsouth.net,"(615) 384-7262","2581 Ewell Elliott Rd",Springfield,TN,37172,"2581 Ewell Elliott Rd,Springfield,TN 37172","Pianos & Organ-Tuning, Repair & Restoration, Electronic Equipment & Supplies-Repair & Service, Lighting Systems & Equipment, Pianos & Organs, Sound Systems & Equipment",,,,36.42486,-86.98144,,,,,,,,,,,,,,,,,,,
4027800,1285465,"2020-09-27 04:34:49","GMD Company",http://www.gmdcompany.com,gmdcomp@aol.com,"(619) 244-9380","15229 Isla Vista Rd",Jamul,CA,91935,"15229 Isla Vista Rd,Jamul,CA 91935","Handyman Services, Interior Designers & Decorators, Painting Contractors, Pianos & Organ-Tuning, Repair & Restoration",,,A+,32.72056,-116.83182,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.gmdcompany.com,,,,,,,,,
4138520,1315425,"2020-09-27 04:37:31","Viscarra's Furn Refinishing",http://www.viscarrasrefinishing.com,info@viscarrasrefinishing.com,"(805) 967-7615","6485 Calle Real Ste G",Goleta,CA,93117,"6485 Calle Real Ste G,Goleta,CA 93117","Furniture Repair & Refinish, Antique Repair & Restoration, Cabinet Makers, Carpenters, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Pianos & Organ-Tuning, Repair & Restoration",,,,34.43948,-119.85135,https://i2.ypcdn.com/blob/e19b385c659728b83f522e36e2d20d2c372583f9_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.viscarrasrefinishing.com,,,,,,,,,
4158291,1320008,"2020-09-27 04:38:06","Gomillion Furniture Services",,,"(440) 953-1908","36650 Biltmore Pl",Willoughby,OH,44094,"36650 Biltmore Pl,Willoughby,OH 44094","Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Finishing, Woodworking",,,,41.63249,-81.42523,,,,,,,,,,,,,,,,,,,
4774872,1475368,"2020-09-27 04:53:12","Xpert Furniture Refinishing Co",http://www.xpertfurniturerefinishing.com,justin@xpertfurniturerefinishing.com,"(310) 672-4319","12924 Yukon Ave",Hawthorne,CA,90250,"12924 Yukon Ave,Hawthorne,CA 90250","Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Furniture Repair & Refinish, Home Repair & Maintenance, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",4,"1 Review",,33.91479,-118.33482,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.xpertfurniturerefinishing.com,"Services: Furniture Refinishing, Antique Restoration",rwilliams1,04/10/2010,four,"I was given this companies name from a furniture store i had puchased from to fix a leg on a rather large coffee table. The family owned business shows that they take pride in the craftsmanship that goes into wood furniture. When the table was DELIVERED I literally went around the table 6 times to try to see where the repair was done. Xpert Job!!",,,,
16098272,2060727,"2020-09-27 05:50:28","Dotz Piano Tuning Sales",,dotz@bresnan.net,"(406) 549-5797","1012 W Sussex Ave",Missoula,MT,59801,"1012 W Sussex Ave,Missoula,MT 59801","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instrument Rental, Piano & Organ Moving, Pianos & Organs",,,,46.84998,-114.01395,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,"Dotz Piano Tuning Sales & Rentals",,"Specialties: Pianos & Organs",,,,,,,,
16099858,2061179,"2020-09-27 05:50:37","Metro Piano Moving & Services LLC",http://www.metropianomoving.com,metropianomoving@gmail.com,"(417) 655-4842",,Springfield,MO,65804,"Springfield,MO 65804","Movers & Full Service Storage, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Mon. to Sat. 8AM to 5PM. If we do not answer leave message and we will call you right back.: (417) 655-4842",,check,,,"Pianos Movers",,,,,,,,,
16102377,2061891,"2020-09-27 05:50:37","Piano Movers of America",,,"(678) 331-7709","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",5,"1 Review",,28.80809,-81.32253,https://i1.ypcdn.com/blob/4d93f65fce230c5622375e13a4cd9921c2d51e0f_100x100_crop.jpg?5d05e9e156fe0bc9df018c2a892d2c22,,"Are you in need of Piano Moving services? Call Professional Piano Movers Of America. We have an office near you. We Serve Florida, Georgia, and will gladly provide you with local or long distance piano moving. With over 50 years of experience, we take great pride in our work, knowing that you place a high value on your belongings. We are glad to offer all our customers free estimates for relocating all types of pianos and organs to their home or office space. Additionally, we specialize in moving, storing, and refinishing pianos.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, all major credit cards, insurance, visa, mastercard, amex, discover, debit",,"Piano Movers of Atlanta Professional Piano Movers of Atlanta Atlanta Piano Movers Professional Piano Movers of America","https://www.dcmoore.net http://www.pianomoversofamerica.com",,"Kathy B.",09/27/2016,five,"""Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, ...""moreSherrie""less","Kathy B.",09/27/2016,five,"Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, Sherrie"
16103210,2062123,"2020-09-27 05:50:48","Stuart's Piano Service",,,"(979) 779-7252","2713 S Texas Ave",Bryan,TX,77802,"2713 S Texas Ave,Bryan,TX 77802","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instruments",5,"1 Review",,30.64551,-96.35554,,,,,,,,,,,,"Tim S.",10/06/2014,five,"Incorrect Phone Number!! Call 979-436-6394 for service. Tim Stuart",,,,
16112945,2064985,"2020-09-27 05:50:54","The Careful Move",http://thecarefulmove.net,carefulmove@yahoo.com,"(702) 364-0101","3555 Highland Dr Ste 9","Las Vegas",NV,89103,"3555 Highland Dr Ste 9,Las Vegas,NV 89103","Delivery Service, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,36.12516,-115.18183,https://i1.ypcdn.com/blob/c5978726ed7127685268e08b37062003b8db5ca9_100x100_crop.jpg?adceb05,"THE CAREFUL MOVE Carefully Transporting Your Piano Musical Notes",,"Mon - Sun: Open 24 Hours",,,,,,http://thecarefulmove.net,,,,,,,,,
16115704,2065778,"2020-09-27 05:50:59","Classic Pianos",http://www.classicportland.com,pzackery@classicportland.com,"(503) 239-9969","3003 SE Milwaukie Ave",Portland,OR,97202,"3003 SE Milwaukie Ave,Portland,OR 97202","Piano Parts & Supplies, Movers, Music Instruction-Instrumental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs","4,5","24 Reviews",,45.50088,-122.65453,https://i1.ypcdn.com/blob/cbcdca972786b4d2c41ee4fb6acd9faaa7f76edf_100x100_crop.jpg?adceb05,"Come Experience an Amazing Display of Pianos Sold by People Who Have a Passion for Pianos","The best piano store in the Portland Vancouver Metropolitan area, and possibly the entire Pacific Northwest! We sell used and restored pianos, new acoustic pianos, player and reproducing pianos, digital pianos and internet ready pianos. We also have piano rentals, piano repair & restorations, concert & event piano rentals, piano moving and piano tuning. Come visit us today","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,"Classic Pianos",http://www.classicportland.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",bobbim1630206449,06/05/2012,five,"I have played the piano on and off for years and have always to buy one. I went into Classic Pianos knowing I wanted a digital piano. Rick was very friendly and thorough as he explained the differences in each piano including how the keys are constructed to how many times each note were recorded to all the various functions of the digital pianos they carried. He wasn't at all pushy and didn't hover and gave my husband and I a few minutes to discuss our options in private. They have great prices, friendly service and a huge selection to choose from. I recommend them to anyone!",INGRIDL454,05/02/2012,five,"As a long time piano player, I've been looking for my first grand piano. After visiting all 3 piano stores in Portland area, we found the Classic Piano provides the most passion for pianos and also a great price offer. I love my piano purchase and I highly recommend this place for all the piano lovers!!!"
16116500,2066023,"2020-09-27 05:50:59","Piano Movers Of Texas",,gordon_bolton@yahoo.com,"(214) 418-5237","409 Ellis Ave","Red Oak",TX,75154,"409 Ellis Ave,Red Oak,TX 75154","Piano & Organ Moving, Movers, Movers & Full Service Storage, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,32.5399,-96.8203,https://i1.ypcdn.com/blob/1380865b1a7b38aeb45f2165bbdd3752f94cb101_100x100_crop.jpg?adceb05,"Not just a Good piano mover, but a GRAND piano mover.","Not just a GOOD piano mover, but a GRAND piano mover. Fast friendly service, Insured, Local and Statewide, Service Monday thru Saturday, Stairs, NO problem, We offer discounts to non-profits, Climate Controlled Storage for pianos","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"mastercard, master card, visa",,"Piano Movers of Texas",,,,,,,,,,
16116640,2066058,"2020-09-27 05:50:59","Keyboard Express",,tepacheco2@comcast.net,"(586) 843-3648",,"Sterling Heights",MI,48314,"Sterling Heights,MI 48314","Movers, Moving Services-Labor & Materials, Musical Instruments, Musical Instruments-Repair, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check",,,,,,,,,,,,
16120091,2067111,"2020-09-27 05:51:05","Newsong Piano Rebuilders",http://www.newsongpiano.com,greglawrence55@gmail.com,"(770) 795-1933","1225 Canton Rd Ste 204",Marietta,GA,30066,"1225 Canton Rd Ste 204,Marietta,GA 30066","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organs",,,,33.98105,-84.54203,,,"3rd Generation Experienced Professionals. Great care and passion is put into every task we do. We take pride in the fact that your piano plays and looks as it should. Pianos make a statement in any home and a refinished or restored piano from Newsong Piano Rebuilders is no exception. Give us a call today and see what we can do to your old family piano. We ll help bring it back into the family with a new lease on life.","Mon - Sat: 8:00 am - 6:00 pm","Phone: (770) 801-0100",,"all major credit cards",,,"http://www.newsongpiano.com http://www.pianoatl.com",,,,,,,,,
16121061,2067387,"2020-09-27 05:51:05","Metro Piano Moving & Services",,metropianomoving@gmail.com,"(816) 929-6048","923 NE Woods Chapel Rd","Lees Summit",MO,64064,"923 NE Woods Chapel Rd,Lees Summit,MO 64064","Pianos & Organ-Tuning, Repair & Restoration, Movers, Piano & Organ Moving",5,"1 Review",,38.98241,-94.35838,,,"Metro Piano Moving & Services LLC specializes in high quality, ""white glove"" piano moves. Drawing on 40 years of moving expertise, we dedicate ourselves to providing an efficient and safe piano moving experience. From clavinovas to concert grands, from Baldwin and Steinway to Young Chang, we have the expert knowledge to identify and expedite your piano move.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,check,,,,,"Bernadine C.",05/26/2015,five,"Van and Dennis Gabriel have been so good to us. They have not only tuned our almost-antique player-piano several times, they also restored the keys, drum pads and a few other things, put new casters on it, built us a new bench and have moved the piano in and out of houses for us twice. They have always been very friendly.",,,,
16122006,2067671,"2020-09-27 05:51:05","Cruce Terry Piano Tuning",http://crucepianotuning.com,,"(586) 247-9001","47316 Circle Crest Dr",Utica,MI,48315,"47316 Circle Crest Dr,Utica,MI 48315","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Piano & Organ Moving, Piano Parts & Supplies",5,"1 Review",,42.64376,-82.97644,https://i1.ypcdn.com/blob/7243ee5c519d1f6c2b09994c9d0ed67b8d553dd6_100x100_crop.jpg?adceb05,"We proudly offer any and all service your piano needs","The piano experts at Cruce Terry Piano Tuning Servicesextend their piano repair skills to all the cities and towns in eastern Michigan. Terry Cruce graduated from the prestigious Perkins School of Piano Tuning and Technology in 1977 and has been helping to bring music into happy customers' lives ever since. A great number of the very best piano technicians in the United States were trained at this renowned university.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://crucepianotuning.com,,"Elizabeth J.",05/17/2017,five,"I hired Terry to move and tune my baby grand piano this past week, and couldn't be happier with his service, promptness, attention to detail, and kindness. The two men who helped him move the piano were just as friendly, careful, and thoughtful. They took the utmost care when moving my piano, and it was obvious they knew what they were doing. Terry came by a couple days later to tune it, and not only did he pay extreme attention to detail, I don't think the piano has ever sounded better (and I'm the original owner of the instrument). He was very easy to talk to, and though I'm almost positive I did, he never made me feel like I was annoying him with my questions or conversation, haha. He took the action out, and cleaned it and the space around it to perfection. He then tuned the piano and went back over it to make sure everything sounded as it should, if not BETTER. If it's not already obvious, I plan for him to be THE person who tunes my prized possession, indefinitely. I highly recommend him.",,,,
16122489,2067811,"2020-09-27 05:51:05","Farrell Johnsen",http://centralcoastpianos.com,farrelljohnsen@charter.net,"(805) 610-5060","9235 Poplar St",Atascadero,CA,93422,"9235 Poplar St,Atascadero,CA 93422","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,35.41295,-120.60764,,,"Find a beautiful sounding piano or repair the one you currently love. We also offer piano tuning, piano moving, appraisals, and rentals. Give us a call today! Get the sound you love back again with piano tuning and repair services from the piano specialists. Find the piano that is perfect for your needs here at Farrell Johnsen. We have decades of experience to help you. When you need to move your piano, we can help you across the town or country. Contact us today for more information! Farrell Johnson began tuning pianos in 1975 and our business grew from there. Our passion for a beautifully sounding piano is matched with our expert, detail-oriented approach. Give your piano the best sound possible with professional tuning. Proper tuning from an experienced piano technician is extremely important in the longterm life of your piano. We will keep your sound crisp and melodic. Soon after our company started back in 1975, we decided that offering piano moving services was very important. You have made an investment in your piano and come to know its sound - we will help you protect it during your move. Our highly experienced and professional team at Farrell Johnsen has been providing piano repair services since the mid-1970's. You will get that beautiful sound that you are longing to hear from your piano again. Enjoy the great sound for years to come. Here at Farrell Johnsen, we want everyone to experience the clean melody of a beautifully sounding piano. We have several options for you to find the perfect rental piano that any student or master will enjoy. We have decades of experience and have developed an expertise in identifying and appraising the monetary value of pianos. Whether you are holding on to your piano from generation's past, or you are curious about a piano you would like to buy - we can help.","Mon - Fri: 8:00 am - 6:00 pm",,,"master card, visa",,,http://centralcoastpianos.com,,,,,,,,,
16123069,2067992,"2020-09-27 05:51:05","Jim's Pianos & Tuning Service",http://jimspianos.com,jimspianostore@gmail.com,"(850) 205-5467","1100 N Monroe St",Tallahassee,FL,32303,"1100 N Monroe St,Tallahassee,FL 32303","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,30.45386,-84.28102,https://i1.ypcdn.com/blob/8982f75b3408e030c67400b6dd6842d6e5965a0a_100x100_crop.jpg?adceb05,,"New & Used Digital, Upright & Grand Pianos!!! Piano Moving, Piano Tuning, Piano Repairs, Restoration!!!","M-F 8am-5pm, Sa-Su Closed (Appointments are available for Weekends & After Hours)",,,"amex, cash, check, discover, financing available, master card, visa",,,http://jimspianos.com/,,,,,,,,,
16123392,2068079,"2020-09-27 05:51:11","Fretter's Piano Service",,rick@nashvillepianoroom.com,"(615) 227-3062",,,,,,"Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,,,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,