business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
62767,27697,"2020-09-27 02:32:21","Lupe's Shoe Service",,,"(619) 469-0567","8235 La Mesa Blvd","La Mesa",CA,91942,"8235 La Mesa Blvd,La Mesa,CA 91942","Shoe Repair, Golf Courses, Golf Equipment Repair, Handbags, Leather Goods Repair",5,"3 Reviews",,32.76407,-117.02061,https://i1.ypcdn.com/blob/0d4c28c4c167e0be25972338324da8bcc812ce16_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"no credit cards",,,,"Specialties: Dyeing","Kent V.",01/15/2015,five,"Amazing locally owned store! They fix men's and ladies shoes as well as purses!",mikemul,01/03/2012,five,"very good work done on a back packbelt and also a running shoe sole"" replacement. very kind and good quick service! I will go nowhere else for my leather/craftsmanship needs."
177091,59265,"2020-09-27 02:35:28","Ellis County Custom Carts",http://www.eccustomcarts.com,,"(214) 212-2975","2651 Shiloh Rd",Midlothian,TX,76065,"2651 Shiloh Rd,Midlothian,TX 76065","Gold, Silver & Platinum Buyers & Dealers, Golf Cars & Carts, Golf Cart Repair & Service, Golf Courses, Golf Equipment Repair",,,,32.52474,-96.95385,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.eccustomcarts.com,,,,,,,,,
301445,99616,"2020-09-27 02:39:36","Fairway Travel",http://www.fairwaytvl.com,jessica@fairwaytvl.com,"(972) 436-9700","2785 Rockbrook Dr Ste 101",Lewisville,TX,75067,"2785 Rockbrook Dr Ste 101,Lewisville,TX 75067","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Golf Courses, Golf Tournament Booking & Planning Service, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,32.99363,-96.98038,https://i2.ypcdn.com/blob/a53cbd5bef6547003d7b25deb2db8a313cbab25a_100x100_crop.jpg?e66d351,,"Fairway Travel Service is an independently owned, full-service agency operating as an American Express Travel Services Representative. We opened for business in 1990 serving small to medium sized business travelers in northwest Dallas and surrounding suburbs such as Lewisville, Plano, Carrollton, Coppell, and the general community with vacation and leisure planning services. We take great pride in our work and continually strive to improve the quality of our service and the satisfaction of our customers. Call us today for more information!","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"check, discover, visa, amex, diners club, mastercard",,,http://www.fairwaytvl.com,,,,,,,,,
378013,126228,"2020-09-27 02:42:40","Coastal Core Pilates",,info@coastalcorepilates.com,"(850) 650-0201","11275 US Highway 98 W","Miramar Beach",FL,32550,"11275 US Highway 98 W,Miramar Beach,FL 32550","Pilates Instruction & Equipment, Golf Courses, Health & Fitness Program Consultants, Yoga Instruction",,,,30.383352,-86.36084,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 2:00 pm",,,,,,,"Classes Offered: Pilates",,,,,,,,
402394,136294,"2020-09-27 02:43:32","Harrison Group Hotels",http://www.harborwatchrestaurant.com,harrison.hall.hotel@gmail.com,"(410) 289-4444","106 N Baltimore Ave","Ocean City",MD,21842,"106 N Baltimore Ave,Ocean City,MD 21842","Hotels, Condominiums, Fine Dining Restaurants, Golf Courses, Restaurants",,,,38.33298,-75.08531,,,"Harrison Group Resort Hotels and Restaurants maintains a chain of hotels, restaurants, motels and inns. The group s hotels offers accommodations, amenities and services for family vacations, golf trips, group meetings, tour packages and senior beach week events. Its hotels maintain swimming pools, pool bars and restaurants, as well as banquet and conference facilities. Harrison Group Resort Hotels and Restaurants includes the Seabonay Motel, Oceanic Motel, Plim Plaza Hotel, Flagship Oceanfront Hotel and Hilton Suites Ocean City Oceanfront. In addition, the group operates Ocean City Maryland Hotels, which is a chain of oceanfront hotels and motels. Harrison Group Resort Hotels and Restaurants maintains a location in Ocean City, Md.","Mon - Sun: Open 24 Hours","Phone: (410) 289-5182 TollFree: (800) 399-6820",,"cash, all major credit cards, debit",,,"Harrison's Harbor Watch Restaurant Oceanfront Hotel Rooms & Suites Ocean City, MD. 32 Palm and Rumbas Lounge Restaurants",,,,,,,,,
409808,139188,"2020-09-27 02:43:51","CondoLux Vacation Rentals",http://www.condolux.net,information@condolux.net,"(843) 272-2073","311 17th Avenue South","North Myrtle Beach",SC,29582,"311 17th Avenue South,North Myrtle Beach,SC 29582","Hotels, Condominiums, Golf Courses, Real Estate Rental Service, Vacation Homes Rentals & Sales",,,A+,33.80797,-78.7014,,"Myrtle Beach Oceanfront Condo & Beach Home Rentals","We offer over 300 Myrtle Beach condos and vacation homes for rental all year. The oceanfront and oceanview beach rentals will make your vacation one to remember. Don't rent any old hotel room when you could enjoy the luxury of a condo or the privacy of a beach home. Moving to the area? Check our our real estate department as well for oceanfront condos deals, including foreclosures and hot deals. Last but not least, we offer the BEST prices on golf packages in the area. You can rent an ocean view condo and play the top courses at the best prices in town.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (800) 624-6418",,"all major credit cards",,,"Myrtle Beach Vacation Rentals","Parking: Street, Free Wi-Fi: Free Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
412221,140189,"2020-09-27 02:43:56","Osage National - Homesites - Condominiums",,,"(573) 216-4575","400 Osage Hills Rd","Lake Ozark",MO,65049,"400 Osage Hills Rd,Lake Ozark,MO 65049","Recreation Centers, Condominiums, Golf Courses, Townhouses",,,,38.21164,-92.61116,,,"Experience Our Arnold Palmer Championship 27 Hole Golf Course, Club House and Pool Complex. Choice Homesites and Luxury Condominiums Are Available for Vacationing or Retirement.",,,,,,,,,,,,,,,,
415381,141401,"2020-09-27 02:43:58","Cheers Bar & Grill At Tagalong",http://www.cheersbarandgrill.us,rande@cheersbarandgrill.us,"(715) 354-3505","2855 Tagalong Ln",Birchwood,WI,54817,"2855 Tagalong Ln,Birchwood,WI 54817","Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Beer & Ale, Caterers, Condominiums, Golf Courses, Golf Instruction, Karaoke",,,,45.62142,-91.56833,https://i4.ypcdn.com/blob/600e15cc118676046df9ce95545e1d43f619f335_100x100_crop.jpg?41e4770,,"Cheers Bar & Grill At Tagalong, in Birchwood, WI, is the area's leading restaurant serving Rice Lake, Birchwood, Spooner, Hayward and surrounding areas. We offer upscale bar food, 18 tap beers, karaoke, live music, catering, two conference rooms and much more. For more information, contact Cheers Bar & Grill At Tagalong in Birchwood, WI!","Mon - Wed Closed Thu - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
432116,148215,"2020-09-27 02:44:54","The Branson Hills Golf Villa in the heart of Branson",http://www.bransonhillsdevelopment.com/rentals.html,,"(636) 221-0121",,,,,,"Condominiums, Golf Courses",,,,,,,,"You will love this upscale Villa in the heart of Branson! Located in Branson Hills Golf Villas Resort, enjoy one of the top golf courses in Missouri. Other amenities include a pool, fitness center, tennis courts and hiking/biking trails. This is one of the premier clubs in the Branson area with all updated equipment and facilities for you to enjoy. Find yourself moments away from fun attractions such as the Branson RecPlex and the Branson Hills Shopping Center. There are all kinds of ways to have a fun family day, be it taking a dip in the leisure pool or shopping at one of the many stores in the area. The Branson Strip is only a few minutes away. You're never too far from all the excitement Branson has to offer. With a spacious living room and nice, two large bedrooms with en suites, you and your group will have all the room you need to unwind. The private back deck overlooks the beauty of the Ozarks!",,,,,,,http://www.bransonhillsdevelopment.com/rentals.html,,,,,,,,,
433374,148723,"2020-09-27 02:44:54","Innsbrook Village Country Club & Resort",http://www.innsbrookcondos.com,carroll@innsbrookcondos.com,"(575) 258-3589","146 Geneva Dr",Ruidoso,NM,88345,"146 Geneva Dr,Ruidoso,NM 88345","Private Golf Courses, Cabins & Chalets, Condominiums, Golf Courses, Hotels, Lodging, Motels, Real Estate Rental Service, Resorts",,,A+,33.35015,-105.6747,https://i4.ypcdn.com/blob/f67ef124bdb4b4a6f023a93ed780ef33a2edfc1f_100x100_crop.jpg?41e4770,"""Stay in one of our beautiful and privately owned condos or townhomes - play our scenic golf course.""","Come Stay & Play With Us!! Come to the cool mountains of Ruidoso New Mexico. Stay in one of our beautiful and privately owned resort condo rentals or town home rentals. Play our scenic golf course. Bring the whole family, our resort rentals are for those who are tired of the ordinary small rooms at hotels, motels and cabins. This may be your first Ruidoso New Mexico vacation or you may have been coming to Ruidoso all of your life, but you haven't experienced the best Ruidoso family vacation destination till you've stayed with us here at Innsbrook Village Country Club and Resort. While you're here we would be glad to show you the Ruidoso New Mexico real estate homes for sale at Innsbrook Village. Once you've experienced the small town charm of Ruidoso, NM and the activities and beauty of Innsbrook Village, you will want to come back time and again. Ruidoso, NM. 12 years in business PayPal","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Local or Mexico: (575) 258-3589",,"debit, cash, check, amex, discover, master card, visa",,,http://www.innsbrookcondos.com,,,,,,,,,
444658,153269,"2020-09-27 02:45:16","REALTOR Virginia Hepp",http://www.mesquitehomesandcondos.com,vhepp@rconnects.com,"(702) 622-1177",,,,,,"Real Estate Agents, Condominiums, Golf Courses, Internet Marketing & Advertising, Townhouses",,,,,,,"В®Mesquite NV Real Estate Agent - New Homes, Resales, Short Sales, Foreclosures, 55 + communities, Gated Golfcourse Communities, Buyer Representative for all Mesquite new home subdivisions.","Mesquite NV is a small city with a population of about 20K and still growing. We have 7 golfcourses including the world famous Wolf Creek Golfcourse. Many people come here for a vacation or a golf getaway and decide to buy a second home for easy access to our golf courses and casinos. We have many gated golfcourse communities with amenities that include discounts on golf and preferred tee times. Mesquite has several 50 - 55 plus communities for Active Adults - Sun City Mesquite has the most amenities including their own recreation center, tennis, bocce and pickle ball courts, swimming pools. Sun City also is home to Conestoga Golfcourse, a public course with discounts for residents.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,"Mesquite NV Homes for Sale mesquite nv info and relocation",,,,,,,,,
447866,154587,"2020-09-27 02:45:21","Sonoran Suites Headquarters",http://www.sonoransuites.com,reservations@sonoransuites.com,"(480) 607-6665","7901 N 16th St Ste 125",Phoenix,AZ,85020,"7901 N 16th St Ste 125,Phoenix,AZ 85020","Hotels, Condominiums, Golf Courses, Lodging, Resorts",,,,33.55312,-112.04739,,"Sonoran Suites - Your Premier Vacation Rental & Golf Package Provider","Since 1997 Sonoran Suites has been offering Premier Vacation Rentals & Golf Packages for all over South Western United States. Our Specialty is All Inclusive Golf Package Vacations to Scottsdale, Phoenix, Tucson, San Diego, Palm Springs, Las Vegas and Mesquite.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (888) 786-7848",,"all major credit cards",,,"Sonoran Suites","Parking: Lot, Free Wi-Fi: Free Pets Allowed: Yes",,,,,,,,
536444,182472,"2020-09-27 02:48:21","Mill Valley Community Center",http://www.cityofmillvalley.org,bpt@boyleparktennis.com,"(415) 383-1370","180 Camino Alto","Mill Valley",CA,94941,"180 Camino Alto,Mill Valley,CA 94941","Community Organizations, Banquet Halls & Reception Facilities, Community Centers, Golf Courses, Gymnasiums, Halls, Auditoriums & Ballrooms, Health Clubs, Meeting & Event Planning Services, Public Swimming Pools, Recreation Centers, Social Service Organizations, Swimming Instruction, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,37.89843,-122.52807,,,"The Mill Valley Community Center has been operational since 2001 and offers a multipurpose facility. It is located in Mill Valley, Calif., and has a theater with a seating capacity of more than 400 guests. Its smaller rooms are offered for classes, meetings, workshops and seminars. The center also provides reception hall, teen and senior centers, meeting spaces and activity rooms. It also has a swimming and fitness space that encompasses an indoor swimming pool with retractable roof, featuring a spiral waterslide, Jacuzzi spa and outdoor patio. It offers fields for soccer, baseball, softball and football. Within the community there are tennis courts and a variety of parks for picnics. The Mill Valley Community Center s parks and recreation department provides a variety of programs for all age groups that include swimming lessons, fitness class and water aerobic classes.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.cityofmillvalley.org http://millvalleycenter.org","Specialties: Receptions, Bar & Bat Mitzvahs, Birthdays, Indoor Weddings",,,,,,,,
718385,247244,"2020-09-27 02:54:22","Shankz Black Light Miniature Golf",,shankzminiaturegolf@gmail.com,"(360) 943-1715","2100 N National Ave",Chehalis,WA,98532,"2100 N National Ave,Chehalis,WA 98532","Amusement Places & Arcades, Camps-Recreational, Charities, Children's Party Planning & Entertainment, Family & Business Entertainers, Fund Raising Service, Golf Courses, Miniature Golf, Movie Theaters, Parking Lots & Garages, Private Golf Courses, Sports & Entertainment Centers, Tourist Information & Attractions, Video Games Arcades, Wedding Reception Locations & Services, Youth Camps",,,,46.68199,-122.96175,https://i3.ypcdn.com/blob/28b1df642285bc2d2d69a43a6ed3fd6054af175f_100x100_crop.jpg?63f80dd,"Games, Glow Golf & Good Times",,"Thu: 3:00 pm - 9:00 pm Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
1005156,324176,"2020-09-27 03:02:20",".A-1 Grass Sand & Stone",http://www.a1grass.com,,"(844) 333-4684","1805 E Interstate 30",Rockwall,TX,75087,"1805 E Interstate 30,Rockwall,TX 75087","Household Fans, Benches & Work Tables, Beverage Coolers, Beverage Dispensing Equipment & Supplies, Construction & Building Equipment, Golf Courses, Golf Equipment Repair, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Posters, Sand & Gravel, Saws, Sod & Sodding Service, Stone Natural, Tools","3,5","5 Reviews",,32.91985,-96.42601,https://i2.ypcdn.com/blob/8b44d1356a7e717c15b984748787f181bbdf44b2_100x100_crop.jpg?f9d23e1,,"Serving the DFW metroplex since 1969, A1 Grass Sand and Stone provides exceptional service, customer education, and reliable delivery of the finest products. Our staff is able to assist you in all aspects of creating your landscaping project. We carry a wide array of building materials, sod and grass and a huge selection of stone and rock. Everything you need to create the perfect landscape. A-1 Grass has been family owned and operated since 1969. We have four locations to serve you offering wholesale and retail pricing, with delivery available throughout the Metroplex! We produce our own high quality sod and carry an extensive line of landscape, stone and rock. Locations in Rockwall, Plano, Cedar Hill and Prosper.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, discover, mastercard, all major credit cards, amex",,,http://www.a1grass.com,"Parking: Lot, Free Specialties: Decks & Patios, Buffalo Services: Install Sod","Mike B.",05/08/2018,one,"This was the worst sod I ever bought! When you tried to pick it up it would fall apart into 4 to 6 pieces. To top it off after about 3 layers down the grass was like straw. No commercial job would have used this grass. It is like reject grass they couldnВ’t use. Took me 3 times longer trying to jig saw all the pieces in. To top the experience off the lady that works there is one of the rudest people you have ever met. She acts like your putting her out by being there. DO NOT BUY FROM THESE PEOPLE! I have it all over Facebook and every where else you can review. The place on 80 is 100 times better!!","Lisha S.",05/30/2017,five,"We had a very good experience this past weekend. They helped me load the grass squares and held the rest of our order for us to come back later and get. Very friendly and helpful."
1382364,439131,"2020-09-27 03:13:01","Rock Harbor Golf Course",http://www.rockharborgolf.com,jdw@rockharborgolf.com,"(540) 722-7111","365 Rock Harbor Dr",Winchester,VA,22602,"365 Rock Harbor Dr,Winchester,VA 22602","Golf Courses, Cigar, Cigarette & Tobacco Dealers, Golf Instruction, Golf Practice Ranges, Restaurants, Sports Instruction",,,,39.17505,-78.20755,,"A Denny Perry Signature Course","In the heart of the famed and historic Shenandoah Valley, home of Patsy Cline. Now, the home of Rock Harbor Golf Course. Thirty-six (36) uniquely designed golf holes with six (6) sets of tees on each hole for the fun and challenge of all levels of player. Nine (9) pin placements on each green, practically guaranteeing you will never play the same hole, the same way, twice. Come and enjoy the splendor that is Rock Harbor. Rock Harbor is for golf lovers.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, cash, discover, amex, check",,,http://www.rockharborgolf.com,"Parking: Lot, Private Attire: Casual Good for Kids: No",,,,,,,,
1418540,450517,"2020-09-27 03:14:00","Tobacco City",http://www.tobacco.city,tobaccocity@live.com,"(860) 645-1521","662 Center St",Manchester,CT,06040,"662 Center St,Manchester,CT 06040","Tobacco, ATM Locations, Cigar, Cigarette & Tobacco Dealers, Golf Courses, Wedding Supplies & Services","3,5","2 Reviews",,41.77507,-72.54868,https://i1.ypcdn.com/blob/b84d5a01cd7913da4b979ddd585b6fc432924543_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 6:00 pm","Fax: (860) 645-1521",,"all major credit cards, check, debit, cash",,,"http://www.tobacco.city http://tobaccocity.com",,"Chris M.",08/07/2017,two,"Says open at 8 am...Been there at 8am, 8:30, 9:00, 9:30 & 10:00 still not open ....They really need to update their hours so they dont waste peoples time.....What time does this place actually open does anyone know ????",khawarkhokhar,10/23/2013,five,"very gud prices, I never see that much variety of roll ur own tobacco and machines in any other store."
1461092,463900,"2020-09-27 03:15:45","Up In Smoke",http://cigarofthegods.com,upinsmokecromwellct@gmail.com,"(860) 632-1962","91 Berlin Rd",Cromwell,CT,06416,"91 Berlin Rd,Cromwell,CT 06416","Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Golf Courses, Wedding Supplies & Services",,,,41.60208,-72.69678,,,"Cigar of the Gods is the brainchild of Anthony J. Tine, who has been in the cigar industry for over 17 years. As a young college student, Anthony devised a business plan for a cigar shop as his final project for a business management degree. Shortly after graduation, he made his plan come to life.Anthonys passion for and extensive knowledge of the cigar industry led to the creation of the Cigar of the Gods.After listening to the opinions of numerous cigar connoisseurs and sampling a varieties of tobacco, Anthony devised his first cigar, the Adonis cigar. The creation of his first cigar took some time. Anthony wanted to create a hand made, high quality cigar. He wanted to be absolutely sure that the cigar that consumers purchased was a cigar that they would want to smoke again and again. He achieved that with the Adonis cigar.","Mon - Tue: 10:00 am - 7:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:30 pm - 6:30 pm",,,"all major credit cards",,,http://cigarofthegods.com,"Bike Parking: No Price Range : Average",,,,,,,,
1483713,470791,"2020-09-27 03:16:38","Life's A Beach Family Photography Inc.",http://lifesabeachphoto.com,info@lifesabeachphoto.com,"(910) 575-3900","395 S Crow Creek Dr Unit 2304",Calabash,NC,28467,"395 S Crow Creek Dr Unit 2304,Calabash,NC 28467","Portrait Photographers, Architectural Support Services, Bed & Breakfast & Inns, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Cheerleading, Children's Party Planning & Entertainment, Churches & Places of Worship, Clubs, Commercial Photographers, Corporate Lodging, Cruises, Cultural Centers, Entertainment Agencies & Bureaus, Executive Suites, Family & Business Entertainers, Fashion Consultants, Golf Courses, Hotels, Motels, Personal Services & Assistants, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Physical Fitness Consultants & Trainers, Private Clubs, Resorts, Sports Clubs & Organizations, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Travel Clubs, Travel Services-Commercial, Vacation Homes Rentals & Sales, Veterans & Military Organizations, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,33.93348,-78.58001,https://i1.ypcdn.com/blob/e3897e3d721bfe8840c68d820b5424e49dc51834_100x100_crop.jpg?f832250,"We Come to you, We proof at your Rental, We Guarantee!!!",,"Mon - Sun: 9:00 am - 5:30 pm",,,"check, debit, financing available, visa, mastercard, all major credit cards",,,"Fine Art Personal & Commercial Photography Studio Specializing in being the ultimate mobile photographic solution for those who demand the best quality & service. Fine Home Photography for Builders, Developers & Fine Home Sales",,allison,06/18/2012,five,"What a great photogrphy company and great photgrapher, Andrew Fox. I had a family beach reunion will all our memories taken in pictures that were beyond words. I was surprised by the great prices, the beautiful memories in pcitures and above all Andrew. He was so helpful in every way. He was patient with all 15 of us! I went to his proofing session and he was not pushy just sooo helpful. Anyone coming or living in this area should use this company.",,,,