car_safety.id,car_safety.ts,car_safety.title,car_safety.value,car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_overview.img_slug,car_overview.photo_slug,car_overview.features_slug,car_overview.safety_slug,car_overview.green_scroe,car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
1,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
2,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
3,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
4,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
5,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
6,"2017-10-18 03:52:07","Side Barrier Driver + Passenger Combined","Not Available",1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
7,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
8,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
9,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
10,"2017-10-18 03:52:07",5,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
11,"2017-10-18 03:52:07",4,,1,"2017-11-02 06:06:04","2018 Acura MDX",10,"$44,200 - $58,650","18 - 19","26 - 27",,,,,,,,1,"2017-11-14 01:10:15","2018 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
12,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
13,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
14,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
15,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
16,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
17,"2017-10-18 03:53:09","Side Barrier Driver + Passenger Combined","Not Available",2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
18,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
19,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",
20,"2017-10-18 03:53:09",5,,2,"2017-11-02 06:06:12","2017 Acura MDX",12,"$44,050 - $58,500","18 - 26","26 - 27","The Acura MDX benefits from a major refresh for model year 2017. Upgrades and improvements for 2017 include refreshed exterior styling, highlighted by a bold new diamond pentagon grille drawn from the Acura Precision Concept. The restyled 2017 MDX's distinctive diamond pentagon grille represents the new face of Acura. Integrated with a more sculpted hood, front fascia, front fenders and revised Jewel Eye headlights, the result is a more ""executive athletic"" appearance for the Acura's class-leading luxury SUV. The vehicle's LED lighting includes the headlights, front turn signals, tail lights, outside mirror-mounted puddle lights and, on Advance grades, new LED fog lights. The 2017 MDX offers a high level of luxury, convenience and technology in a spacious cabin graced with high-end appointments including standard leather seating surfaces and available new genuine Olive Ash Burl or Black Limba wood accent trim (Advance Package). The MDX comes with standard three-row, seven-passenger seating. All 2017 MDX models now come with the AcuraWatch suite of safety and driver-assistive technologies, a first in the luxury SUV category. AcuraWatch combines with Acura's next-generation Advanced Compatibility Engineering body structure and a comprehensive list of active and passive safety features to deliver intelligent safety and confident driving performance at the top of the competitive segment. The 2017 Acura MDX leads its class with its combination of power and fuel efficiency. Power comes from an advanced 3.5-liter direct-injected i-VTEC V-6 engine rated at 290 peak horsepower and 267 lb.-ft. peak torque. All MDX models offer a choice of front-wheel-drive or Super Handling All Wheel Drive. Base model estimated mpg: 20/27 Estimated starting price: $43,950 Compiled by Motor Matters ",,,,,,,2,"2017-10-10 21:36:26","2017 Acura MDX",,,,0,0,1,"2017-10-10 06:31:35","Acura MDX","$44,050 - $58,500","18 - 26 City, 26 - 27 Highway",