business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14313,5830,"2020-09-27 02:30:57","Kingdom of Crowns Beauty Pageant",http://www.kingdomofcrowns.com,contact@kingdomofcrowns.com,"(305) 332-5778","PO Box 414525","Miami Beach",FL,33141,"PO Box 414525,Miami Beach,FL 33141","Artists Agents, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Family & Business Entertainers, Modeling Agencies",,,,25.852385,-80.133575,,,,"Mon - Sun: Open 24 Hours","Fax: (305) 864-2552",,"all major credit cards",,,"child Beauty pageant",,,,,,,,,
30704,13058,"2020-09-27 02:31:23","Twist and Paint",http://twistandpaint.yolasite.com,twistandpaint@gmail.com,"(727) 331-5514","20439 Rhodes Rd",Interlochen,MI,49643,"20439 Rhodes Rd,Interlochen,MI 49643","Children's Instructional Play Programs, Art Instruction & Schools, Children's Party Planning & Entertainment, Family & Business Entertainers, Psychics & Mediums",,,,44.62771,-85.83019,,,,,"MobilePhone: (727) 331-5514",,"check, paypal, cash",,,"Face painter",,,,,,,,,
74835,32447,"2020-09-27 02:32:55","Hugabug Preschool",,hugabugpreschool@gmail.com,"(801) 923-2119","1248 West Sportsplex Dr.",Kaysville,UT,84037,"1248 West Sportsplex Dr.,Kaysville,UT 84037","Preschools & Kindergarten, Children's Instructional Play Programs, Dance Companies, Educational Services, Health & Wellness Products",,,,41.04354,-111.96327,,,,,,,,,,,,,,,,,,,
75109,32554,"2020-09-27 02:32:55","Inspire Dance Centre",http://inspiredancecentre.com,,"(503) 688-7909","485 NE Burnside Rd",Gresham,OR,97030,"485 NE Burnside Rd,Gresham,OR 97030","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Dancing Supplies, Educational Services",,,,45.5087,-122.42594,,,,"Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 1:00 pm",,,"visa, master card, debit, check, paypal, cash",,,"dance instruction","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
76005,32900,"2020-09-27 02:32:56","Dazzlers Dance/Drill Teams",http://www.dazzlers4him.com,dazzler.director@yahoo.com,"(405) 532-7702",,Norman,OK,73071,"Norman,OK 73071","Children's Instructional Play Programs, Dance Companies, Sports Clubs & Organizations",,,,,,,,,,,,"debit, check, all major credit cards",,,http://www.dazzlers4him.com,,,,,,,,,
77298,33453,"2020-09-27 02:33:01","Academy of Dance - Sierra",,cate.dance@hotmail.com,"(760) 382-8486","751 S Richmond Rd",Ridgecrest,CA,93555,"751 S Richmond Rd,Ridgecrest,CA 93555","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Dancing Supplies, Fine Art Artists",,,,35.61032,-117.64899,,,,"Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:00 am - 11:00 am Sun Closed","Phone: (760) 382-4230",,check,,,,"Parking: Lot, Free",,,,,,,,
77399,33497,"2020-09-27 02:33:01","a creative Symphoni",http://www.acreativesymphoni.com,acreativesymphoni@gmail.com,"(706) 251-2482","230 8th St",Augusta,GA,30901,"230 8th St,Augusta,GA 30901","Children's Instructional Play Programs, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Health Clubs",,,,33.47489,-81.96553,,,,"Mon Closed Tue: 6:00 pm - 8:00 pm Wed Closed Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 10:00 am - 1:00 pm Sun Closed",,,"paypal, cash, all major credit cards, check",,,"Dance classes for ages 2 and up.",,,,,,,,,
77801,33656,"2020-09-27 02:33:01","DanceNescape Dance Co.",,danceNescape@gmail.com,"(909) 239-8324","13124 9th St",Chino,CA,91710,"13124 9th St,Chino,CA 91710","Children's Instructional Play Programs, Choreographers, Dance Companies, Dancing Instruction, Wedding Music & Entertainment",5,"1 Review",,34.01496,-117.68835,,"Dancers are the athletes of God. -Albert Einstein-","Have a BDay , Bachelor/Bachelorette, Anniversary Party coming up ... Book a private group dance lesson? for just you and your guest","Mon - Fri: 10:00 am - 9:30 pm Sat: 11:00 am - 6:00 pm Sun: 11:30 am - 8:00 pm",,,"check, debit, master card, visa",,,,,"Michelle T.",12/12/2013,five,"Dance & Escape Dance Co. is the 3rd dance co. I've had my daughter in, but the first I've stayed with past a few months. The atmosphere is one of respect for dance, not competition and outfits and dressing little girls up to look sexy. Miss Sarai owner/teacher is an amazing role model for these children. Her love of dance is obvious. her ability to work with a variety of ages and personalities is commendable. I appreciate her participation in community events, including local venues, senior homes, and cultural activities. All in all, Dance & Escape Dance Co. is a safe, fun, learning environment for any child interested in dance!",,,,
77932,33714,"2020-09-27 02:33:01","Burks Building Blocks Child Care",,,"(209) 518-5027","2130 William Moss Blvd",Stockton,CA,95206,"2130 William Moss Blvd,Stockton,CA 95206","Children's Instructional Play Programs, Child Care, Dance Companies, Sports Clubs & Organizations, Tutoring",,,,37.90815,-121.31608,,,,"Mon - Fri: 5:00 am - 5:30 pm",,,,,,,,,,,,,,,
78640,33989,"2020-09-27 02:33:01","Brooksher Ballet",http://www.brooksherballet.com,info@brooksherballet.com,"(602) 529-8292","7931 E Pecos Rd Ste 122",Mesa,AZ,85212,"7931 E Pecos Rd Ste 122,Mesa,AZ 85212","Dance Companies, Arts Organizations & Information, Children's Instructional Play Programs, Schools, Sports Motivational Training",1,"1 Review",,33.28334,-111.66201,https://i1.ypcdn.com/blob/7b34900f1dde261eb5613a5954a3cdd53295054e_100x100_crop.jpg?f832250,"Dance with the best!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,"http://www.brooksherballet.com Arizona's classic holiday show - The Nutcracker Professional Dance for Everyone",,"Who needs to know T.",07/11/2018,one,"I found the studio very disappointing. The office staff were very rude they don't acknowledge their students or the parents of the students. During the class a lot of the time the teacher sits down telling them what to do with little or no instruction. They always talk about their tuition... Their goal is not to teach your kids how to dance, but to see how much money they can get from you.",,,,
78780,34049,"2020-09-27 02:33:05","Kinderdance of Alamo City",http://www.kinderdancealamocity.com,KinderdanceAlamoCity@gmail.com,"(210) 680-5964","9519 Silver Crown","San Antonio",TX,78254,"9519 Silver Crown,San Antonio,TX 78254","Children's Instructional Play Programs, Dance Companies, Educational Services, Gymnastics Instruction, Preschools & Kindergarten",,,,29.54049,-98.67079,,,"Kinderdance?В® is a mobile dance program for Preschoolers. Kinderdance?В® is more than just a dance & movement program. It encourages children to love learning by associating it with something that comes naturally ?В€В“ movement, music and dance. The Kinderdance?В® method of teaching young children has been proven successful since 1979. What our developmentally designed programs do... build self-confidence and self-esteem in young children. blend early childhood academic readiness skills into the curriculum. provide age appropriate activities as an integral part of our weekly lesson plans. teach to the total child, thereby enhancing the emotional, social, cognitive, physical, and creative development of each child. are taught by certified Kinderdance?В® instructors who specialize in teaching developmentally appropriate movement activities to young children. report directly to the parents to inform them of their child?В€В™s progress throughout the year. offer a low stress, year-end demonstration where the children have the opportunity to demonstrate the skills they have mastered.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, paypal",,,"Preschool Dance Classes",,,,,,,,,
78866,34083,"2020-09-27 02:33:05","The Little Gym",http://www.thelittlegym.com,TLGFentonMO@TheLittleGym.com,"(636) 343-5169","639 Gravois Bluffs Blvd",Fenton,MO,63026,"639 Gravois Bluffs Blvd,Fenton,MO 63026","Health Clubs, Children's Instructional Play Programs, Dance Companies, Gymnastics Instruction",5,"4 Reviews",,38.50886,-90.43539,,"We're having Serious Fun!","Our mission is to help children and their families grow in all 3 Dimensions of learning: Get Moving, where they feel comfortable and increase their physical skills, Brain Boost, improving their actual cognitive and brain functioning, and Citizen Kid, improving self-confidence, self-esteem, and learning social skills.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, visa, master card, check, debit",,,"http://www.thelittlegym.com Check out your The Little Gym",,msmelissas,09/30/2012,five,"Our kids (3y & 17m) love the Little Gym of Fenton. Our 3yr old has been attending since he was 22m and we can see how much he learns every class. Our 17m old just started and she loves it already. This is a great way to spend time with our kids in a safe environment where they can play, climb, and just have fun with other kids their age! We love Dani and Heather!",sarasel,09/17/2012,five,"My son loves the interaction he gets here. The staff is great and really good with babies. I love that this is so close to my house too"
79080,34176,"2020-09-27 02:33:05","StageCoach Theatre Arts Brooklyn",,,"(718) 852-3208","85 Livingston street",brooklyn,NY,11201,"85 Livingston street,brooklyn,NY 11201","Children's Instructional Play Programs, Acting Schools & Workshops, Dance Companies, Theatres",,,,40.69152,-73.99061,,,,"Mon - Fri Closed Sat: 9:30 am - 1:00 pm Sun Closed",,,"all major credit cards, paypal",,,,,,,,,,,,
80224,34659,"2020-09-27 02:33:05","Mishika Dance Academy",,mishikadanceacademy@gmail.com,"(425) 296-1034","532 194th PL SE",Bothell,WA,98012,"532 194th PL SE,Bothell,WA 98012","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies",,,,47.82175,-122.22338,,"Bollywood Dance Inspired",,"Sat: 4:00 pm - 6:00 pm Sun: 10:00 am - 11:00 am","MobilePhone: (425) 296-1034",,"all major credit cards",,,,,,,,,,,,
80313,34692,"2020-09-27 02:33:05","Phoenix Gymnastics Academy",,office@phoenixgymnasticsacademy.com,"(623) 377-7298","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,https://i3.ypcdn.com/blob/958420a91e05ff066268aefb1e0b8f3017d2b8df_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
80561,34778,"2020-09-27 02:33:05","Raskin Dance Studio",http://www.raskindancestudio.com,raskindancestudiooffice@yahoo.com,"(407) 870-7717","2143 Partin Settlement Rd",Kissimmee,FL,34744,"2143 Partin Settlement Rd,Kissimmee,FL 34744","Dancing Instruction, Charter Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Elementary Schools, Entertainment Agencies & Bureaus, High Schools, Middle Schools, Music Schools, Public Schools, School Information, Theatres",,,A+,28.27911,-81.358,https://i1.ypcdn.com/blob/10ce264505190a46637057d00879ef6249e4fc96_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (407) 870-2217 Fax: (407) 870-2217",,"all major credit cards, amex, discover, master card, visa",,,http://www.raskindancestudio.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Specialties: Disco, Wedding Showers, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Bridal Showers, Bridal Events, Birthdays & Holidays, Executive Functions, Wedding Events, School Functions",,,,,,,,
81766,35288,"2020-09-27 02:33:13","Alice DePass Studio Of Dance Inc",http://www.depassstudioofdance.com,depassfrontdesk@hotmail.com,"(706) 769-1177","1041 Park Dr",Watkinsville,GA,30677,"1041 Park Dr,Watkinsville,GA 30677","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Dancing Supplies, Theatres",5,"2 Reviews",,33.87341,-83.43731,https://i1.ypcdn.com/blob/f3d0e57f306ebfddbb61f1061a17348765d4435d_100x100_crop.jpg?f832250,"The Discipline of Dance in an Atmosphere of Grace and Beauty","Our Mission We believe that movement is fundamental to life, and that dance provides an opportunity to develop rhythm, strength, coordination, flexibility, and fluidity of motion while building character and self-esteem. At DePass Studio we seek to provide excellence in dance training for the pre-schooler through the adult, and the beginning to advanced student, whether or not the student intends to become a professional dancer. This instruction is achieved through individual and group instruction where students are trained in proper dance technique, are inspired to be creative, and learn to be their best. My Chance to Dance for ages 2.5 - 3, Pre-Ballet, Pre-Ballet/Fairytale Princesses for ages 3.5-4.5, Pre-Ballet/Tumbling for ages 3 & 4, Ballet/Tap, Adult Ballet I, Jazz/Acro for ages 5-7, Hip-Hop/Body Percussion ages 7-9, Hip Hop/Jazz ages 13-Adult, Step/Body Percussion ages 13+, Modern/Lyrical for ages 8-10, Lyrical I/II ages 11+, Musical Theatre & Tap for ages 6-8, Musical Theatre Tap for ages 8-10",,,,"all major credit cards, discover, amex, mastercard, visa",,,http://www.depassstudioofdance.com,,"Joelle D.",11/09/2007,five,"Depass Studio has been a wonderful place for my kids to grow and learn. I highly recommend it.",bridgetrat,11/08/2007,five,"My daughter has been taking dance with Alice DePass Studio for 7 years now. We love the positive, caring, and developmental approach they use. My child has developed poise, self-confidence, and an appreciation of herself through her dance experiences. Alice and her teachers focus on the elements of dance, not just learning the routine for the recital. Children learn to be successful dancers, with many of the fundamental skills of dance, and of life."
81780,35292,"2020-09-27 02:33:13","EB Bollywood Dance School for Kids and Adults",http://www.dancebollywood.net,EmailBollywood@Yahoo.com,"(818) 626-8241","10824 Topanga Canyon Blvd",Chatsworth,CA,91311,"10824 Topanga Canyon Blvd,Chatsworth,CA 91311","Children's Instructional Play Programs, Choreographers, Dance Companies, Indian Grocery Stores, Indian Restaurants",,,,34.26717,-118.6051,https://i1.ypcdn.com/blob/4af8c1cbaf7acc416df11a432d163a7c742974e7_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 pm - 8:30 pm Sat: 9:30 am - 3:30 pm Sun: 5:00 pm - 7:30 pm","7038017346: (703) 801-7346",,"cash only",,,http://www.dancebollywood.net,,,,,,,,,
82550,35636,"2020-09-27 02:33:14","Tutu Ballet Academy LLC",http://www.tutuballetacademy.com,tutuballetacademy@gmail.com,"(661) 299-5519","18788 flying Tiger Drive","canyon country",CA,91387,"18788 flying Tiger Drive,canyon country,CA 91387","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Dancing Instruction, Preschools & Kindergarten, Schools",,,,34.4189,-118.4255,https://i1.ypcdn.com/blob/9b9a68047d7a1c34c16b90ee423fec30952248cd_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,"We offer ballet, jazz, hip hop, drama, tumbling.",,,,,,,,,
83029,35819,"2020-09-27 02:33:14","Rince Go Halainn Irish Dance Academy",http://www.rincegohalainn.com,,"(919) 665-5540","8471 Garvey Dr",Raleigh,NC,27616,"8471 Garvey Dr,Raleigh,NC 27616","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Irish Goods",,,,35.89638,-78.56852,,"""Taking Irish Dance One Step At a Time""","Rince Go Halainn Irish Dance Academy is the only recreational, non-competitive Irish step dancing school in the Triangle. Our focus is on learning and loving the dance, music, and culture of Ireland. We keep small classes so that we can focus on individual dancers' strengths and skill development. Our dancers are really a part of our ""family."" We look forward to meeting you!","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards, check, debit, paypal",,,"RGH Irish Dance Academy's Website",,,,,,,,,
83207,35893,"2020-09-27 02:33:14","The Dance Studio",,,"(706) 244-7879","2209 Clary Connector",eastanollee,GA,30538,"2209 Clary Connector,eastanollee,GA 30538","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Dancing Instruction, Studio Rental",,,,34.50366,-83.25868,,,,,,,,,,,,,,,,,,,
83259,35916,"2020-09-27 02:33:14","Spirit Gymnastics & Cheerleading",http://spiritgymnasticsandcheerleading.com,,"(615) 617-2999","10812 New Cut Off Rd","Bon Aqua",TN,37025,"10812 New Cut Off Rd,Bon Aqua,TN 37025","Cheerleading, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction",,,A+,35.94475,-87.21654,,"Helping Children Reach Their Victory!",,"Mon - Fri: 3:00 pm - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover",,,http://spiritgymnasticsandcheerleading.com,,,,,,,,,
84187,36309,"2020-09-27 02:33:15","Sinha Capoeira",http://sinhacapoeira.com,sinhacapoeira@hotmail.com,"(857) 417-9394","1431 Beacon St",Brookline,MA,02446,"1431 Beacon St,Brookline,MA 02446","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction",,,,42.34063,-71.12625,,,,"Mon: 8:30 pm - 10:00 pm Wed: 8:30 pm - 10:00 pm",,,"debit, check, paypal, cash, travelers checks",,,http://sinhacapoeira.com,"Parking: Lot",,,,,,,,
84207,36316,"2020-09-27 02:33:15","The Little Gym of Flower Mound",http://www.thelittlegym.com/flowermoundtx,tlgflowermoundtx@thelittlegym.com,"(469) 980-1220","1141 Flower Mound Rd Ste 600","Flower Mound",TX,75028,"1141 Flower Mound Rd Ste 600,Flower Mound,TX 75028","Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Youth Camps",,,,33.0108,-97.0457,,,,,,,"visa, amex, discover, mastercard",,,"http://www.thelittlegym.com/flowermoundtx http://www.thelittlegym.com",,,,,,,,,
84300,36358,"2020-09-27 02:33:15","Spencer Nyemchek Dancesport",http://spencernyemchekdancesport.com,senyemchek@aol.com,"(201) 417-3012","52 Portland Ave",Bergenfield,NJ,07621,"52 Portland Ave,Bergenfield,NJ 07621","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs",,,,40.92587,-73.99771,,,,,"MobilePhone: (201) 417-3012",,"no credit cards, cash, check",,,http://spencernyemchekdancesport.com,,,,,,,,,
84602,36481,"2020-09-27 02:33:15","Edge Dance & Performing Arts Center",http://edgedance.com,office@edgedance.com,"(972) 516-1653","4101 E Park Blvd Ste 121",Plano,TX,75074,"4101 E Park Blvd Ste 121,Plano,TX 75074","Children's Instructional Play Programs, Acting Schools & Workshops, Dance Companies, Dancing Instruction",5,"1 Review",,33.03204,-96.64898,https://i1.ypcdn.com/blob/4795a4312e8c169856a80c3174793139bc313f63_100x100_crop.jpg?f832250,,"Dance instruction including ballet, tap, jazz, hip-hop, contemporary, drill team. We have programs for every level of dancer age 2 through adult. We offer weekly classes for recreational dancers and we have performing companies and competitive companies for those who would like to pursue dance at a higher level. For those who love to act and sing, our children???????В€??В¬???В€???s theatre program is unlike any other. Open for children ages 7-18, we hold 3-4 major productions a year where our students get to experience performing in a professional theatre with full lighting and sound. All children who audition are cast in our plays and every student feels like a super star!","Mon - Thu: 4:30 pm - 8:30 pm Sat: 10:00 am - 12:00 pm",,,"mastercard, discover, visa",,"Edge Dance",www.edgedance.com,,missplano,09/26/2011,five,"My daughter has been taking dance there for over 5 years and loves the instructors. They are great with the kids whether in dance, theatre or voice lessons.",,,,
85246,36739,"2020-09-27 02:33:15","New England Dance Center",http://www.newenglanddancecenter.com,nessava19@msn.com,"(508) 963-6312","75 Webster St",Worcester,MA,01603,"75 Webster St,Worcester,MA 01603","Children's Instructional Play Programs, Adult Education, Children's Party Planning & Entertainment, Dance Companies, Dancing Instruction, Dancing Supplies",,,,42.24247,-71.83334,,"The Rhythm of The City","Fall registration begins August 10-14. Come experience The Rhythm of The City! We have classes beginning at 18 months for boys and girls.","Mon: 4:30 pm - 6:30 pm Tue - Thu: 3:30 pm - 8:30 pm Fri: 3:30 pm - 9:00 pm Sat - Sun Closed","MobilePhone: (508) 963-6312",,"check, debit, visa, mastercard, financing available",,,"various styles of dance for all ages","Parking: Street Classes Offered: Dance Classes",,,,,,,,
85322,36770,"2020-09-27 02:33:15","Gotta Dance! School of Performing Arts",http://www.gottadancesopa.com,aprilsgottadance@gmail.com,"(252) 560-3636","6514-B US Hwy 70 East","La Grange",NC,28551,"6514-B US Hwy 70 East,La Grange,NC 28551","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Gymnastics Instruction",,,,35.30925,-77.83253,,"Dance lessons for children ages 2 and up!","Gotta Dance! offer dance lessons to children ages 2 and up in a fun and positive learning environment. We also host birthday parties!","Mon - Fri: 4:00 am - 8:00 am Sat - Sun Closed",,,,,,http://www.gottadancesopa.com,"Parking: Lot",,,,,,,,