business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
862002,290946,"2020-09-27 02:58:44","Biscayne Wellness Center",http://www.bwcmiami.com,,"(305) 572-1600","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",5,"1 Review",,25.80004,-80.1887,https://i1.ypcdn.com/blob/d913875ef744ce754c1e7079fc25c72d29af4123_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening","Mon: 10:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,"Dentists, Tooth Veneers, Tooth Whitening","Above Average all major credit cards, insurance",,,http://www.bwcmiami.com,"Wheelchair Accessible: Yes By Appointment Only: Yes","Peter J.",01/20/2016,five,"Dr. Julio is both my dentist and orthodontist. He is very smart, professional, and takes a personal interest in my whole well being. I am so grateful I have him and I would highly recommend him.",,,,
927386,306228,"2020-09-27 03:00:32","Biscayne Dental & Facial Aesthetics",https://www.bwcmiami.com,,"(305) 224-1138","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",,,,25.80004,-80.1887,https://i1.ypcdn.com/blob/f48f6ca6349b78d7ac7925ce978c199ff2f65fc8_100x100_crop.jpg?8ad0f92,"Your 360 Wellness Spa","Biography When it comes to skin care and dental services in Miami, thereВ’s no better clinic to take care of your needs than Biscayne Dental & Facial Aesthetics. With numerous qualified, experienced professionals in the fields of dentistry, medicine, and aesthetics, we have the skills and understanding you need to face life feelingВ—and lookingВ—your best. We offer numerous treatments to take care of issues dealing with aging, skin concerns, cosmetic dentistry, and even detoxing. CanВ’t pay today? No problem! We offer discounts, package pricing, and financing to help you get what you need now. With Biscayne Dental & Facial Aesthetics, our team of experts is committed to your wellbeing.","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, mastercard, visa, all major credit cards, financing available, check",,,"Primary Website",,,,,,,,,
1852401,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
2053850,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
2617241,810046,"2020-09-27 03:49:56","Apple Dental Center - CLOSED",http://www.appledentalcenter.com,,"(817) 261-0900","1120 W Pioneer Pkwy",Arlington,TX,76013,"1120 W Pioneer Pkwy,Arlington,TX 76013","Implant Dentistry, Cosmetic Dentistry, Dentists, Medical Service Organizations, Orthodontists, Periodontists, Teeth Whitening Products & Services",,,,32.70836,-97.12134,https://i2.ypcdn.com/blob/ca48237f455a19f82c1fa3c77b4f951d480d9075_100x100_crop.jpg?f9d23e1,"Providing Arlington with professional dental care for the entire family.","Biography My name is Laquita Rhone DDS. I have been in practice for 14 years and relocated to the Arlington area 11 years ago. Apple Dental Center has been treating patients for over 40 years. Servicing Arlington, Mansfield, Kennedale, Fort Worth, Burleson, Pantego, Dalworthington Gardens, and Grand Prairie. I provide treatment in all aspects of general dentistry, including, dental cleanings, fillings, root canals, whitening, implant restorations, crowns, bridges, dentures, veneers, cosmetic dentistry, sensitivity products, non-surgical and surgical extractions, sedation to assist anyone nervous about a dental procedure, and difficult diagnosis with up to date modern equipment and techniques. We make every effort to see patients promptly and true emergencies immediately. Our hours of operation are 8:00 a.m.-5:00 p.m. Monday-Friday and our phones are answered 24 hours a day. We are participating providers with Cigna, Aetna, Delta Dental, MetLife, United Healthcare, Humana, Guardian, and most PPO plans. Our website is www.appledentalcenter.com. Our email is Smiles@appledentalcenter.com Languages Spoken English, Spanish","Hours Mon - Fri 8:00 am - 5:00 pm, Sun Closed",,,"insurance, visa, master card, amex, discover, debit, cash, all major credit cards, mastercard",,,"Dentist Arlington Texas",,,,,,,,,
3020053,937184,"2020-09-27 04:01:52","Rockhill Pet Clinic",http://www.rockhillpetclinic.com,rockhillpetclinic@rockhillpetclinic.com,"(816) 333-0973","800 E 63rd St","Kansas City",MO,64110,"800 E 63rd St,Kansas City,MO 64110","Veterinary Clinics & Hospitals, Acupuncture, Dog Training, Emergency Care Facilities, Periodontists, Pet Boarding & Kennels, Pet Grooming, Pet Services, Urgent Care, Veterinarians, Veterinary Specialty Services","4,5","21 Reviews",,39.01367,-94.57794,,,"A warm and loving place providing exceptional care.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Patricia L. Stewart, D.V.M.: (816) 333-0973 Susan Vodraska, DVM, CVA: (816) 333-0973 Ben Gardner, DVM: (816) 333-0973 Fax: (816) 333-4984",,amex,,,http://www.rockhillpetclinic.com,"Parking: Lot","Chad C.",09/14/2018,one,"The worst vet we have had in 40 years. It started with the front desk kid who has a ceaser complex and went down hill from there. It wasn't about overcharging like a lot of complaints we were prepared to pay dearly and was just greatful to have got in.please save your money your puppy or kitty will appreciate it as well as your pocketbook.","Calvin A.",05/31/2016,five,"The doctor's and staff at Rockhill Pet Clinic are experienced and compassionate about helping animals."
3303197,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
4139797,1315752,"2020-09-27 04:37:31","Carpenter Michael P Dds",http://www.mpcfamilydentistry.com,,"(734) 459-9360","40400 Ann Arbor Rd E Ste 202b",Plymouth,MI,48170,"40400 Ann Arbor Rd E Ste 202b,Plymouth,MI 48170","Carpenters, Dentists, Implant Dentistry, Periodontists","3,5","2 Reviews",,42.36004,-83.44074,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm",,,"master card, visa, amex, discover",,"Carpenter Michael P DDS PC Michael Patrick Carpenter",http://www.mpcfamilydentistry.com,"Parking: Lot",satch_boogie,02/04/2014,five,"Like Lyza, I too have been going to Dr. Carpenter for at least 5 years, and they have been nothing but thorough and excellent to go to. I have had numerous dentists over the years, and I believe that he is the best around. I live in Novi and drive to Plymouth just to see him. This is a nice, family-run business where they TRULY care about your dental health and well being. If Dr. Carpenter sees something that doesn't look quite right, he is very proactive to make sure that you get it checked out. It helps if you are a U-M or Notre Dame fan!","Lyza M.",11/12/2013,two,"I have been going to him for over five years now. In the beginning, I was really grateful because he and his staff seemed to do a great job, even though I always felt when you look into his eyes you can't see a soul (sounds dramatic, but you'll see what I mean if you ever go to him. It's like he's not actually ever making eye contact). I had to get a bite splint because I grind my teeth in my sleep, and he fixed the parts of my teeth where I had ground them down beautifully. But over the last one or two years the service has really gone downhill, at least in my experience. I tried going in to get what I had filed down fixed again. I'd explained that for a while I was not using the mouthguard, but I started using it daily (and have not missed more than three days for now two years), and he spent 15 minutes explaining how, ""What he can add is not as strong as my real teeth."" I tried to ask several times, ""Isn't it better that I grind what you've added on than my real teeth?"" And he simply rephrased what he had said and dodged the question. After 15 minutes of condescension and not answering my question, I kindly decided not to have my teeth fixed, as he was so odd about it, I feared that he may ruin my teeth, even though it's a harmless procedure. I've gone back a couple times afterward and my teeth were not cleaned as thoroughly, and one time a lady who worked there (I believe she may not work there anymore, as I've not seen her, but who knows) scratched up one of my teeth very badly with the metal cleaning pick. I've been nervous to go to another dentist, but I've had enough. I am tired of feeling as if they no longer care about giving me quality service. Going to the dentist should not be such a miserable experience."
4287264,1348630,"2020-09-27 04:40:32","Crystal Lake Ophthalmology",http://www.cl-eye.com,,"(815) 669-9743","280 Memorial Ct","Crystal Lake",IL,60014,"280 Memorial Ct,Crystal Lake,IL 60014","Physicians & Surgeons, Ophthalmology, Artificial Eyes, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Eyeglasses, Implant Dentistry, Opticians, Optometrists, Periodontists, Teeth Whitening Products & Services",5,"1 Review",,42.23214,-88.31122,https://i4.ypcdn.com/blob/fa30027db3beee81831a3c434ec192a241868d08_100x100_crop.jpg?11da137,"Comprehensive Ophthalmology, Cataract, Glaucoma & Laser","Biography At Crystal Lake Ophthalmology, we focus on delivering the highest standard of care. Your health and comfort are of utmost importance to us, so we strive to provide the best treatment available to keep you healthy and feeling your best. We keep your best interest in mind so that you can maintain your health now and in the years to come. For more information, call us today!","Mon: 11:00 am - 7:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.cl-eye.com,,chuckreddog,07/12/2009,five,"Beautiful , clean office, freindly receptionist, very thorough examination. Advanced technology everywhere. They took great care of me and made me feel special. Dr. Neal is very gentle.",,,,
4843809,1491987,"2020-09-27 04:54:52","Dr. Dorothy A. Rooney",http://www.dorothyrooneydmd.com,,"(215) 464-6060","3330 Grant Ave",Philadelphia,PA,19114,"3330 Grant Ave,Philadelphia,PA 19114","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.0683,-75.00677,https://i3.ypcdn.com/blob/37012a418183b978796021ffa2d9e825858b837f_100x100_crop.jpg?adceb05,,"Gender female Language Spoken Albanian","Mon: 8:00 am - 5:00 pm Tue: 1:00 pm - 7:00 pm Thu: 1:00 pm - 8:00 pm","Primary Phone: (215) 969-2150","X-Rays Dentists, Tooth Whitening","insurance, debit, financing available",,,http://www.dorothyrooneydmd.com,"Insurance: Delta Dental Premier Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: X-Rays, Dentists, Tooth Whitening",,,,,,,,
4843815,1491988,"2020-09-27 04:54:52","Johnson Marshall V DDS MS",http://www.jjperio.com,,"(972) 964-8833","5800 Coit Rd Ste 300",Plano,TX,75023,"5800 Coit Rd Ste 300,Plano,TX 75023","Dental Clinics, Cosmetic Dentistry, Dentists, Periodontists",5,"1 Review",,33.05318,-96.76948,https://i1.ypcdn.com/blob/48f46b0c2d028f0e89f6a78d132ca5b38858aa90_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (972) 612-8291",,"all major credit cards",,,"Dr Johnson is a periodontist in Plano, TX who specializes in treating various periodontal diseases.","Specialties: Dental Periodontics",wfhmum,05/05/2011,five,"I went to Dr Johnson for a bone graft because I had a problem with a tooth that had a root canal treatment done on it. He was able to help save my tooth. He's also not pushy in any treatment that you don't need. I would recommend him to my friends and family who needs a good periodontist.",,,,
4843816,1491989,"2020-09-27 04:54:52","Gary Stephen Key, DDS, MS",,,"(318) 797-1275","2433 E 70th St Ste A",Shreveport,LA,71105,"2433 E 70th St Ste A,Shreveport,LA 71105","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,32.4485,-93.6973,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (318) 797-1276",Dentists,"master card, visa",,,,"Services: Dentists",,,,,,,,
4843828,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843833,1491991,"2020-09-27 04:54:52","White, Tyresia J, DMD",,,"(803) 716-8054","440 Society Hill Dr",Aiken,SC,29803,"440 Society Hill Dr,Aiken,SC 29803","Periodontists, Dentists",,,,33.49115,-81.74648,,,,,,,,,,,,,,,,,,,
4843840,1491992,"2020-09-27 04:54:52","Lee and Melazzo DMD PC",https://www.ccdsmiles.com,,"(205) 991-5343","4516 Valleydale Rd",Birmingham,AL,35242,"4516 Valleydale Rd,Birmingham,AL 35242","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.38473,-86.73637,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 3:30 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:30 pm","Phone: (205) 453-1338 Fax: (205) 991-7548",,"amex, discover, master card, visa, all major credit cards",,,"https://www.ccdsmiles.com http://leeandmelazzo.com http://ccdsmiles.com","Specialties: Cosmetic Dentistry",,,,,,,,
4843848,1491993,"2020-09-27 04:54:52","East Atlanta Dental Associates",http://www.eastatlantadental.com,,"(678) 625-7505","3162 Elm St NE",Covington,GA,30014,"3162 Elm St NE,Covington,GA 30014","Dentists, Cosmetic Dentistry, Endodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.60359,-83.85549,,,"Biography We are proud to provide a state-of-the-art facility for the highest quality dental care available. It is one of our top priorities to protect the well-being of our valued patients. We are always welcoming new patients and we would love to have you as part of our dental family.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,"X-Rays Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry","visa, mastercard",,,website,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Inlays, Veneers, Bridges, Onlays, Wisdom Teeth, Sealants, Invisalign, Dental Hygiene, Dentures, Gum Disease, Root Canal, Night Guards, Teeth Whitening, Cosmetic Dentistry, Dental Implants, General Dentistry, Bonding, Crowns, Extractions By Appointment Only: No Services: X-Rays, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry",,,,,,,,
4843853,1491994,"2020-09-27 04:54:52","Brentwood Prosthodontics P",http://brentwoodpros.com/?utm_source=local&utm_campaign=eii,,"(615) 371-8888","5120 Virginia Way Ste C13",Brentwood,TN,37027,"5120 Virginia Way Ste C13,Brentwood,TN 37027","Periodontists, Cosmetic Dentistry, Dentists",,,,36.03252,-86.80384,,,"Brands Cerec Invisalign Snap-On Smile","Mon - Thu: 2:00 pm - 5:00 pm",,,"amex, financing available, master card, debit, visa",,,http://brentwoodpros.com/?utm_source=local&utm_campaign=eii,,,,,,,,,
4843856,1491995,"2020-09-27 04:54:52","Periodontics Santa Maria",,,"(805) 928-7979","620 W Main St # A","Santa Maria",CA,93458,"620 W Main St # A,Santa Maria,CA 93458","Periodontists, Cosmetic Dentistry, Dentists",,,,34.95285,-120.44367,,"Friendly, Caring, Thorough",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, financing available, insurance, master card, visa",,,,,,,,,,,,
4843859,1491996,"2020-09-27 04:54:52","Santa Clara Dental Excellence",http://www.santaclaradentalexcellence.com,,"(408) 247-0236","2660 Homestead Rd","Santa Clara",CA,95051,"2660 Homestead Rd,Santa Clara,CA 95051","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,37.33926,-121.97364,https://i1.ypcdn.com/blob/018155f777948c1ea99267c25d62f00c3f5dec8a_100x100_crop.jpg?adceb05,,"Biography Santa Clara Dental Excellence is your premier practice for all aspects of Dentistry. We specialize in Reconstructive and Implant Dentistry, Cosmetic Dentistry, and of course we are here for your General Dentistry needs. Santa Clara Dental Excellence is one of the most experienced dental teams in Santa Clara with over 40 years of combined experience, including a current UCLA Faculty. We strive to provide our guests with the highest quality of care through some of the most qualified doctors in California, the newest and best dental technology, and the friendliest caring team. As a family and cosmetic dental practice, we take pride in our tradition of combining art, passion and technology to create beautiful smiles that have brought joy and have thoroughly enriched the lives of our guests. Languages Spoken Dutch, English, Farsi, French, German, Korean","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards, financing available, insurance, debit, check, cash",,,http://www.santaclaradentalexcellence.com,,,,,,,,,