business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
706655,243453,"2020-09-27 02:53:52","Glenn's Vent-A-Hood Service",https://www.gpventahood.com,info@gpventahood.com,"(214) 918-3224","3440 E Rosemeade Pkwy Apt 7208",Carrollton,TX,75007,"3440 E Rosemeade Pkwy Apt 7208,Carrollton,TX 75007","Parking Lot Maintenance & Marking, Carpet & Rug Cleaners, Ventilation Cleaning",,,,33.00994,-96.86043,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa",,"Glenn's Vent-A-Hood Service, LLC GLENN'S VENT-A-HOOD SVC LLC Glenn's Vent-A-Hood Svc","https://www.gpventahood.com http://gpventahood.com",,,,,,,,,
731652,251469,"2020-09-27 02:54:54","A1 TOTAL MAINTENANCE OPTION",,,"(814) 833-3161","Po Box 10402",Erie,PA,16514,"Po Box 10402,Erie,PA 16514","Duct Cleaning, Parking Lot Maintenance & Marking, Restaurant Duct Degreasing, Restaurant Equipment-Repair & Service, Ventilation Cleaning",,,,42.1185,-80.0229,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,cash,,,,"Parking: Garage, Free Wheelchair Accessible: Yes",,,,,,,,
755971,260118,"2020-09-27 02:55:52","Centerline Business Solutions",,centerline_solutions@yahoo.com,"(918) 964-1544",,Grove,OK,74345,"Grove,OK 74345","Parking Lot Maintenance & Marking, Building Maintenance, Power Washing, Ventilation Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (918) 919-8524",,,,,,,,,,,,,,
986343,319721,"2020-09-27 03:01:50","Qcs Quality Cleaning Services",http://www.qcscarpetcleaning.com,,"(214) 801-8319",,,,,,"Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Duct Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Power Washing, Tile-Contractors & Dealers, Ventilation Cleaning, Window Cleaning",,,,,,,,"With over 15 years of experience as a family owned and operated business, we are able to help you with any carpet cleaning, installation or repair projects.|Year Established: 1995.",,"MobilePhone: (214) 801-8319",,"mastercard, amex, check, debit, discover, visa",,,http://www.qcscarpetcleaning.com,,,,,,,,,
1024651,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1205600,388089,"2020-09-27 03:08:55","Hero Cleaning & Emergency Services",http://herocleaning.net,herocleaning93@gmail.com,"(480) 820-7658","1923 E Oxford Dr",Tempe,AZ,85283,"1923 E Oxford Dr,Tempe,AZ 85283","Carpet & Rug Cleaners, Carpet & Rug Repair, Clearing Houses, Garbage Collection, Ventilation Cleaning, Water Damage Restoration",5,"1 Review",A+,33.37446,-111.90409,https://i1.ypcdn.com/blob/91ce384f220623cad66fdee7cd5872c018dcf1ba_100x100_crop.jpg?f9d23e1,"we have all your cleaning needs under one roof. We Clean what others can't or won't",,"Mon - Sun: 12:00 am - 11:00 pm",,,"all major credit cards, check, paypal, debit, visa, mastercard, amex, discover",,,"carpet cleaning water damage carpet stretching","Specialties: Damage, Fire, Mildew, Odor, Pet Deodorizing, Animal Odors Services: Carpet Repair, Deodorizing & Disinfecting",1jonjon1,03/05/2010,five,"if these guys are not your choice for cleaning you are missing out",,,,
1234038,396142,"2020-09-27 03:09:19","Island Breeze Facility Management",http://my.angieslist.com/angieslist/review/8288273?id=8288273,ibfm1@aol.com,"(336) 341-8173","899 Harrison Crossroad Loop",Reidsville,NC,27320,"899 Harrison Crossroad Loop,Reidsville,NC 27320","Janitorial Service, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Clearing Houses, Construction Management, Deck Cleaning & Treatment, Garbage Collection, Home Repair & Maintenance, Landscaping & Lawn Services, Lighting Maintenance Service, Painting Contractors, Pressure Washing Equipment & Services, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning",5,"1 Review",A+,36.41095,-79.67929,,,"IBFM is a family owned and operated business with Christian values. We have 20+ years of experience in Commercial and Residential Services which includes: Janitorial, Carpentry, Painting, HVAC, Flooring, Landscaping, Remodeling, Clean Outs, Moving, Preparing as well as Maintaining Homes and Businesses for resale. We work closely with our residential clients and real estate brokers to ensure everyone involved is completely satisfied.","Mon - Sun: Open 24 Hours","John Chalk - Facility Manager: (336) 280-1523",,"insurance, debit, check, paypal, cash, all major credit cards",,,"Review us on Angies List!",,"Dustin M.",11/15/2014,five,"Amazing Company, Tasks accomplished on time and well organized, was the lowest price i could ask for.",,,,
1303398,416131,"2020-09-27 03:10:49","Garrhs Inc Heating & Ac",http://garrhs.com,travis@garrhs.com,"(970) 422-5391","721 Turner Dr",Durango,CO,81303,"721 Turner Dr,Durango,CO 81303","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Ventilation Cleaning",,,,37.24628,-107.87937,,"Serving Durango for Over 45 Years!","With more than 20 years in the heating and cooling business, Garrhs Heating & Air Conditioning is dedicated to providing the best possible total indoor weather solution for residential or commercial applications. You can count on us to provide you with a system and solution that fits your needs. And since we've installed more than 2,500 indoor weather systems in this area, we've earned a reputation for doing the job right the first time!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (970) 259-5573",,"visa, discover, master card",,,http://garrhs.com,"Services: Furnace Repair, Duct Systems",,,,,,,,
1781989,533614,"2020-09-27 03:23:02","Sanders Gas",,gilsanders@hotmail.com,"(601) 693-4054","611 22nd Ave S",Meridian,MS,39301,"611 22nd Ave S,Meridian,MS 39301","Heat Pumps, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Small Appliances, Utility Companies, Ventilating Contractors, Ventilation Cleaning",,,,32.35735,-88.69389,https://i3.ypcdn.com/blob/df97ee24f6778948102102aaa22ae3b1b5a46834_100x100_crop.jpg?f832250,"Sales - Service - Installation","Since 1946 Sanders has been providing the greater Meridian area and surrounding communities with propane gas. We have expanded our offerings and services to include heating and air conditioning and fireplaces. We are able to service and most brands of heating and air conditioning units. Stop by our showroom on 22nd Avenue to see our wide selection of fireplace options or tell us what you are looking for and we will find it.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 693-4056 Phone: (601) 482-2691 Phone: (601) 482-6512 Phone: (601) 693-1212 Phone: (601) 693-4055 Primary Phone: (601) 693-4055 Primary Phone: (601) 693-1212",,"amex, discover",,"Sanders Air & Heat Sanders Air Conditioning & Heating Sanders Gas, Air & Heat Chuck Sanders",,"Parking: Lot Services: Air Pollution Control",,,,,,,,
2380928,755638,"2020-09-27 03:44:29","Five Star Hood & Detail",http://www.fivestarhoodanddetail.com,,"(561) 465-4741",,"Deerfield Beach",FL,33441,"Deerfield Beach,FL 33441","Fan Repair, Kitchen Planning & Remodeling Service, Ventilation Cleaning",5,"1 Review",,,,,,,,"Phone: (954) 304-4250",,,,,http://www.fivestarhoodanddetail.com,,tyrese12,02/11/2008,five,"Give me exactly what I asked for, very customer friendly and goal oriented.",,,,
3392772,1119459,"2020-09-27 04:19:12","Floorcovering Technologies",http://wecleanrugs.net,office@floorcoveringtechnologies.com,"(931) 456-3693","6775 Highway 70 N",Crossville,TN,38571,"6775 Highway 70 N,Crossville,TN 38571","Duct Cleaning, Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Dealers, Ventilation Cleaning",,,A+,35.99647,-85.11302,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards",,,http://wecleanrugs.net,,,,,,,,,
3395471,1120060,"2020-09-27 04:19:20","All American Advanced Air Vent",https://www.allamericanadvancedairvent.com,aaaavcco@yahoo.com,"(609) 581-4770","85 Bentley Rd","Mount Holly",NJ,08060,"85 Bentley Rd,Mount Holly,NJ 08060","Duct Cleaning, Air Conditioning Contractors & Systems, Carpet & Rug Cleaners, Carpet & Rug Dealers, Heating Contractors & Specialties, Ventilation Cleaning",,,,39.993027,-74.795525,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 584-4753 Phone: (732) 220-0039",,check,,"All American Advanced Air Vent & Carpet Cleaning LLC All American Advanced Air Vent & Carpet Cleaning All American Advanced Air Vent And Carpet Cleaning Llc All American Advanced Air Vent And Carpet Cleaning",https://www.allamericanadvancedairvent.com,,,,,,,,,
3416741,1124759,"2020-09-27 04:19:41","Steamatic Of Northern Indiana",http://www.steamatic.com,fred@steamaticni.com,"(574) 255-8947","1820 E 12th St",Mishawaka,IN,46544,"1820 E 12th St,Mishawaka,IN 46544","Mold Remediation, Air Conditioning Contractors & Systems, Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Heating Contractors & Specialties, House Cleaning, Mold Testing & Consulting, Plumbers, Ventilation Cleaning, Water Damage Emergency Service",,,,41.65155,-86.14687,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (574) 674-6911 Phone: (574) 241-0022 Primary Phone: (574) 241-0022 Phone: (574) 254-7038 TollFree: (888) 663-7537",,"check, debit, insurance, amex, discover, master card, visa",,"Steamatic Steamatic Total Cleaning & Restoration Steamatic Cleaning Services Steamatic Inc Steamatc Steamatic of Northern Indiana, Inc.","http://www.steamatic.com http://steamaticnl.com","Specialties: Grout, Vents, Tile, Air Ducts, Carpets, Ducts & Vents, Appliances / Electronics",,,,,,,,
3479977,1138899,"2020-09-27 04:21:19","Gerloff Co Inc",,gerloff@gerloffinc.com,"(210) 761-3952","14955 Bulverde Rd","San Antonio",TX,78247,"14955 Bulverde Rd,San Antonio,TX 78247","Carpet & Rug Dealers, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Computer Data Recovery, Computers & Computer Equipment-Service & Repair, Disaster Recovery & Relief, Fire & Water Damage Restoration, General Contractors, Mold Remediation, Ventilation Cleaning, Water Damage Emergency Service, Water Damage Restoration",,,A+,29.57685,-98.4207,,,"The GERLOFF Company is experienced in damage assessment. Demolition requirements assessment and the spectrum of repair services necessary to restore damaged facilities and its contents. The Company offers fire and water restoration. Interior and exterior reconstruction. Structural cleaning and deodorization. It offers a ONE-YEAR warranty on the services it provides. The GERLOFF Company has worked on Schools, Hotels, Apartments and other Multi-level commercial buildings. It has also provided services to private residences throughout texas. Established in 1985. The Company has grown to BE ONE of the largest casualty repair firms serving ALL of Texas. GERLOFF Company is located in SAN Antonio.","Mon - Sun: Open 24 Hours","Fax: (210) 494-0610 TollFree: (800) 486-3621",,,,"Gerloff Company Inc","http://www.gcirem.com http://www.gerloffinc.com","Specialties: Damage, Storage Buildings, Structure, Fire Services: Water Extraction, Structural Cleaning, Pack Out &#38. Storage, On Site Laboratory, Fire Investigation Support, Fire &#38. Water Restoration, Evidence Storage, Disaster Planning, Deodorization, Contents Cleaning GCI Remediation",,,,,,,,
3524224,1148815,"2020-09-27 04:22:24","Rick Gatlin Carpet Cleaning",http://rickgatlincarpetcare.com,,"(817) 924-6154","1021 Horse Creek Rd",Crowley,TX,76036,"1021 Horse Creek Rd,Crowley,TX 76036","Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Dealers, Furniture Cleaning & Fabric Protection, Ventilation Cleaning",,,,32.55326,-97.36741,,,,,,,,,,http://rickgatlincarpetcare.com,,,,,,,,,
3714333,1206155,"2020-09-27 04:28:02","Tactical Detail",,,"(806) 790-7040","3404 59th St",Lubbock,TX,79413,"3404 59th St,Lubbock,TX 79413","Car Wash, Ventilation Cleaning",,,,33.54089,-101.8883,,,,,,,,,,,,,,,,,,,
3762794,1226034,"2020-09-27 04:29:45","Pro Steam",,ProSteamGa@gmail.com,"(912) 655-0560","400 Canterbury Ridge Pkwy Apt 206",Canton,GA,30114,"400 Canterbury Ridge Pkwy Apt 206,Canton,GA 30114","Power Washing, Car Wash, Ventilation Cleaning",,,,34.19872,-84.5057,,"Hot water cleans what cold pressure washers can't touch!","Hot water Pressure washing services with a professional touch. Specializing in restaurant kitchen hood, duct, fan, and filter cleaning. Services also include residential or commercial building facade and sidewalk/driveway cleaning.",,,,,,,,,,,,,,,,
3938093,1263942,"2020-09-27 04:32:50","YES Handyman Service LLC",http://www.yeshandymanservice.com,office@yeshandymanservice.com,"(503) 488-0220","9999 SW Wilshire St Ste 221",Portland,OR,97225,"9999 SW Wilshire St Ste 221,Portland,OR 97225","Home Repair & Maintenance, Air Duct Cleaning, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Cleaning-Exterior, Carpenters, Caulking Contractors, Ceiling Cleaning, Cleaning Contractors, Closets Designing & Remodeling, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Deck Builders, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Driveway Contractors, Dryer Vent Cleaning, Drywall Contractors, Duct Cleaning, Fence Repair, Fence-Sales, Service & Contractors, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Industrial Cleaning, Insulation Contractors, Kitchen Planning & Remodeling Service, Mantels, Mold Remediation, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Sump Pumps, Tile-Cleaning, Refinishing & Sealing, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Weather Stripping Contractors, Window Cleaning",,,,45.5063,-122.78069,,,"We take great pride in providing excellent handyman services in Portland and surrounding communities. We are a family-owned business at YES Handyman Service LLC. Our experienced and honest staff is ready to help you in any job you require. Our services include deck repair, dry rot repair services, to driveway gates installation, all at competitive rates. YES Handyman Service offers comprehensive home maintenance services and modifications that allows homeowners to live safely in their homes. Our goal is to create an accessible home and a safe environment for our clients. We specialize in a wide variety of home maintenance and accessibility home modifications. From installing a wheelchair ramp to a bathroom grab bar, we can do it all!","Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, amex, cash, check, discover, visa",,,http://www.yeshandymanservice.com,,,,,,,,,
3947446,1265708,"2020-09-27 04:33:00","Heartland Restoration Service",http://www.heartlandrestorationservices.com,,"(972) 552-2505","2045 Shawnee Trl",Heartland,TX,75126,"2045 Shawnee Trl,Heartland,TX 75126","Dryer Vent Cleaning, Carpet & Rug Cleaners, Fence-Sales, Service & Contractors, Roofing Contractors, Ventilation Cleaning",,,,32.69208,-96.45517,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,"Carpet & Rug Cleaning",,,,,,,,,
4037387,1288246,"2020-09-27 04:35:02","Affordable Dryer Fire Prevention",,jmdryerfire@gmail.com,"(909) 899-5804","13533 Sutter Ct",Fontana,CA,92336,"13533 Sutter Ct,Fontana,CA 92336","Handyman Services, Chimney Cleaning, Dryer Vent Cleaning, Home Improvements, Ventilation Cleaning",,,,34.10938,-117.51154,,,"dryer vent cleaning, air duct cleaning, chimney sweeping, general home upgrades and repairs. plumbing, electrical, windows, floors, etc.","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
4043350,1289978,"2020-09-27 04:35:05","Rud's Dryer Vent Cleaning",,rudabides@yahoo.com,"(815) 260-7924","6509 Denali Ridge Dr",Plainfield,IL,60586,"6509 Denali Ridge Dr,Plainfield,IL 60586","Handyman Services, Dryer Vent Cleaning, Home Repair & Maintenance, Ventilation Cleaning",,,,41.55776,-88.24223,,,"The service includes: ?Cleaning the dryer vent with a special brush, that rotates, loosens, and removes the lint and debris that is built-up throughout the entire vent (vents as long as 30?). ?Cleaning the lint trap, dryer exhaust port, and the lint built-up on the back of the dryer ?Inspecting the dryer vent, dryer vent cap, and connection *Installation of shelving, new dryer vents, and vent repairs. *Call or e-mail today. Cleaning service priced at $40.00 for local service.",,,,check,,,,,,,,,,,,
4142462,1316394,"2020-09-27 04:37:40","Clean Air Solutions Of North Carolina",http://casofnc.com,,"(704) 243-0912","116 E South Main St",Waxhaw,NC,28173,"116 E South Main St,Waxhaw,NC 28173","Dryer Vent Cleaning, Air Duct Cleaning, Air Quality-Indoor, Carpenters, Duct Cleaning, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Ventilation Cleaning",,,,34.92474,-80.74284,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 9:30 am - 5:00 pm","Website Phone Number: (704) 251-6577",,,,"Clean Air Solutions Of North Carolina LLC CLEAN AIR SOLUTIONS OF NC LLC Clean Air Solutions Of Nc",http://casofnc.com,,,,,,,,,
5545574,1658640,"2020-09-27 05:12:12","Maxim Cleaning And Restoration Inc.",http://www.maximprocleaners.com,,"(402) 807-5733","10524 Chandler Rd Ste 1","La Vista",NE,68128,"10524 Chandler Rd Ste 1,La Vista,NE 68128","Air Duct Cleaning, Air Conditioning Contractors & Systems, Building Cleaners-Interior, Building Contractors, Building Maintenance, Building Specialties, Business Management, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Facilities & Space Planning Consultants, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Government Consultants, Heating Contractors & Specialties, Industrial Cleaning, Inspection Service, Lead Paint Detection & Removal, Mold Remediation, Testing Centers & Services, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Ventilating Contractors, Ventilation Cleaning, Water Damage Emergency Service, Water Damage Restoration",,,A+,41.183,-96.07531,,,"We have offered air duct cleaning, water damage restoration, mold remediation, mold removal,and water damage repair to the Omaha area for over 38 ye All with 24 hour service available. We are committed to providing the highest quality services with value pricing while striving to exceed clients' needs and expectations. Additional services include professional cleaning of. upholstery, leather furniture, area rugs, dryer vents, draperies, stone & masonry, sheers & valance, and odor problems. We are committed to providing the highest quality services with value pricing while striving to exceed clients' needs and expectations. Additional services include professional cleaning of. upholstery, leather furniture, area rugs, dryer vents, draperies, stone & masonry, sheers & valance, and odor problems.","Mon - Sun: Open 24 Hours",,,"visa, cash, check, debit, insurance, mastercard",,,http://www.maximprocleaners.com,"Services: Water Damage Restoration, Dry-Rot Repair, Air Duct Cleaning",,,,,,,,
16271063,2112592,"2020-09-27 05:56:02",Americlean,http://www.americleaniowa.com,americln@aol.com,"(319) 362-0604","1410 Rockford Rd SW","Cedar Rapids",IA,52404,"1410 Rockford Rd SW,Cedar Rapids,IA 52404","Duct Cleaning, Air Conditioning Service & Repair, Air Duct Cleaning, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Industrial Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Ventilation Cleaning, Water Damage Emergency Service",,,A+,41.96318,-91.69047,,,,"Mon - Sun: Open 24 Hours","Phone: (319) 354-4577 Phone: (319) 896-4509 Fax: (319) 896-4509 TollFree: (800) 716-0604",,"amex, visa, discover, insurance, master card",,"Americlean of Iowa, LLC Americlean of Iowa Americlean Dry Cleaning","http://www.americleaniowa.com https://americleaniowa.com","Specialties: Vents, Air Ducts, Carpets, Duct Cleaning, A C, Real Estate Services: Carpet Repair, Furnace Repair, Air Duct Cleaning, Industrial Cleaning, Fire Damage Restoration, Water Damage Restoration",,,,,,,,