business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30719,13063,"2020-09-27 02:31:23","Twin Flames Ministry",http://www.twinflamesministry.com,,"(877) 499-3558","P O Box 441 /219 Main Street","Mc Gregor",IA,52157,"P O Box 441 /219 Main Street,Mc Gregor,IA 52157","Counseling Services, Clergy, Dairies, Pet Services, Psychics & Mediums",,,,,,,"We must be the change we wish to see in the world - Mahatma Gandhi","We hope you will visit us on the web, or give us a call on our toll free number, for a full list of services that we offer. We believe that we are all in the Ascension Process. Knowing what we have brought with us from past lives and understanding its meaning can release us from lower energies and increase and expidite the Ascension Process.","Tue: 10:00 am - 3:30 pm Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 3:00 pm Sat: 10:00 am - 5:00 pm","Phone: (608) 412-3600",,"master card, check, visa",,,http://www.twinflamesministry.com,,,,,,,,,
1285254,411001,"2020-09-27 03:10:22","H Hansen Industries",http://www.hansenind.com,hansen_ind@msn.com,"(419) 729-1782","2824 N Summit St",Toledo,OH,43611,"2824 N Summit St,Toledo,OH 43611","Sheet Metal Work, Dairies, Farms, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators, Welders, Welding Equipment & Supply",,,A+,41.67712,-83.49769,,,"Established in 1922, H Hansen Industries provides a range of machining, metallization, Babbitt pouring, and in-plant and on-site maintenance services. It operates a machine repair shop that offers grinding, drilling, welding and painting services. The company provides pump impeller and turbine bearing reconditioning services. H Hansen Industries also offers boring and honing, valve reconditioning, piston resizing, Teflon conversion and crankshaft repair services for air compressors. It additionally provides stack and tank fabrication and on-site field erection and crane services. The company s on-site maintenance services include metal stitching, motor and pump alignment and portable machining. H Hansen Industries serves American Steamship Company, Interlake Steamship Company, Ann Arbor Railroad, Johnson Controls, B&B Dredge, King Company and B.P. Oil Company.",,,,,,,http://www.hansenind.com,,,,,,,,,
3154338,993382,"2020-09-27 04:06:59","Crystal Dairy Distributors Of Chico",,,"(530) 624-6770",,,,,,"Wholesale Dairy Products, Cheese-Wholesale & Manufacturers, Dairies, Dairy Products, Eggs, Farms, Food Products-Wholesale, Ice Cream & Frozen Desserts-Manufacturers & Distributors",,,,,,,"Serving Butte & Glenn Counties",,,,,,,,,,,,,,,,,
3154414,993423,"2020-09-27 04:06:59","Golden Plain Jersey Farm Inc",,,"(620) 728-0217","3307 S Mohawk Rd",Hutchinson,KS,67501,"3307 S Mohawk Rd,Hutchinson,KS 67501","Dairies, Farms",,,,38.0121,-97.99649,,,,,,,,,,,,,,,,,,,
3154420,993426,"2020-09-27 04:06:59","Mills Dairy Farm",,,"(419) 368-3822","2116 State Route 60",Perrysville,OH,44864,"2116 State Route 60,Perrysville,OH 44864","Dairies, Farms",,,A+,40.75208,-82.26011,,,,,,,,,,,,,,,,,,,
3154439,993436,"2020-09-27 04:06:59","Brown Dairy Farm",,,"(810) 648-2379","1851 W Sanilac Rd",Sandusky,MI,48471,"1851 W Sanilac Rd,Sandusky,MI 48471","Dairies, Farms",,,,43.41939,-82.90596,,,,,,,,,,,,,,,,,,,
3154453,993445,"2020-09-27 04:06:59","Voss Dairy",,,"(608) 798-2563","5971 County Road Kp",Mazomanie,WI,53560,"5971 County Road Kp,Mazomanie,WI 53560","Dairies, Farms",,,,43.18683,-89.67482,,,,,,,,,"Voss Dairy LLC",,,,,,,,,,
3154488,993460,"2020-09-27 04:06:59","Hettinga Milk Processing",,,"(928) 726-3976","2751 E Palo Verde St",Yuma,AZ,85365,"2751 E Palo Verde St,Yuma,AZ 85365","Dairies, Farms",,,,32.6759,-114.58604,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (928) 726-9473 TollFree: (888) 722-3976",,,,,,,,,,,,,,
3154505,993472,"2020-09-27 04:06:59","Wippler Dairy",,,"(218) 267-2448","49509 State Highway 235","Parkers Prairie",MN,56361,"49509 State Highway 235,Parkers Prairie,MN 56361","Dairies, Farms",,,,46.12626,-95.45111,,,,,,,,,,,,,,,,,,,
3154527,993485,"2020-09-27 04:06:59","Shinn Dairy",,,"(707) 786-9678","1580 Waddington Rd",Ferndale,CA,95536,"1580 Waddington Rd,Ferndale,CA 95536","Dairies, Farms",,,,40.58558,-124.20497,,,,,,,,,,,,,,,,,,,
3154545,993492,"2020-09-27 04:06:59","H W Rucks & Sons Dairy Inc",,,"(863) 763-1130","2220 SW 21st St",Okeechobee,FL,34974,"2220 SW 21st St,Okeechobee,FL 34974","Dairy Products, Dairies, Farms",,,,27.22397,-80.85139,,,,"Mon - Sun: Open 24 Hours","Phone: (863) 763-8966 Fax: (863) 763-8966",,,,"Hw Rucks And Son Dairy Inc",,,,,,,,,,
3154575,993509,"2020-09-27 04:06:59","Korenich Dairy Farm",,,"(906) 477-6680","N8817 Krause Rd",Engadine,MI,49827,"N8817 Krause Rd,Engadine,MI 49827","Dairies, Farms",,,,46.19188,-85.55045,,,,,,,,,,,,,,,,,,,
3154651,993551,"2020-09-27 04:06:59","Tiedeman Farms",,,"(507) 367-2214","11048 25th Ave NW",Oronoco,MN,55960,"11048 25th Ave NW,Oronoco,MN 55960","Farms, Dairies",,,,44.16021,-92.4911,,,,,,,,,,,,,,,,,,,
3154671,993563,"2020-09-27 04:06:59","Johnson Dairy Farm",,,"(320) 573-2591","3761 Balsam Rd",Swanville,MN,56382,"3761 Balsam Rd,Swanville,MN 56382","Dairies, Farms",,,,45.87399,-94.58102,,,,,,,,,,,,,,,,,,,
3154705,993571,"2020-09-27 04:06:59","Triple G Dairy",,,"(623) 386-4565","29115 W Broadway Rd",Buckeye,AZ,85326,"29115 W Broadway Rd,Buckeye,AZ 85326","Dairies, Farms",,,,33.40455,-112.68372,,,,"Mon - Sun: Open 24 Hours","Phone: (623) 386-7969 Fax: (623) 386-7969 Fax Number: (623) 386-7969",,,,,,,,,,,,,,
3154707,993572,"2020-09-27 04:06:59","Trestle Inc",,,"(662) 746-7171","741 E Eighth St","Yazoo City",MS,39194,"741 E Eighth St,Yazoo City,MS 39194","Dairies, Farms",,,,32.85704,-90.40144,,,,,,,,,,,,,,,,,,,
3154714,993577,"2020-09-27 04:06:59","Fair Oaks Dairy Products",http://www.fofarms.com,,"(219) 394-2387","864 N 600 E","Fair Oaks",IN,47943,"864 N 600 E,Fair Oaks,IN 47943","Farms, Dairies",,,,41.01164,-87.27615,,,"Based in Fair Oaks, Ind., Fair Oaks Dairy Products, LLC, is in the business of selling fresh milk, producing cheeses and ice cream. The farm s dairy products are produced from the milk of cows not treated with any hormones or antibiotics. It makes its farm products available through the cheese factory. The ice cream varieties include velvety vanilla, chocolate, strawberry, cookies and cream, and butter pecan. The full gallery of fine cheese are available through the company s online dairy store and a selection of Fair Oaks Dairy Products, LLC are sold through quality retailers throughout the United States. Fair Oaks Dairy Products, LLC offers its produce both to corporate as well as residential customers.","Mon - Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm","Phone: (219) 394-2012 Phone: (219) 394-2684 Phone: (219) 394-2685 Phone: (219) 394-2275 Primary Phone: (219) 394-2685 Phone: (219) 394-2686 Fax: (219) 394-2026 TollFree: (877) 536-1193 Toll Free: (877) 273-1814 TollFree: (877) 536-1194",,"amex, discover, master card, visa",,"Fair Oaks Dairy Products ( Cheese Box ) Fair Oaks Dairy Adventure","http://www.fofarms.com https://fofarms.com",,,,,,,,,
3154738,993593,"2020-09-27 04:06:59","Dall Dairy",,,"(618) 228-7125","5582 Highline Rd",Aviston,IL,62216,"5582 Highline Rd,Aviston,IL 62216","Dairies, Dairy Products, Farms",,,,38.58282,-89.60055,,,,,"Phone: (618) 574-7001 Phone: (618) 228-7817",,,,,,,,,,,,,,
3154780,993616,"2020-09-27 04:06:59","Sunnyside Dairy Farms",,,"(920) 758-3274","8022 Borgwardt Rd",Valders,WI,54245,"8022 Borgwardt Rd,Valders,WI 54245","Dairies, Farms",,,,43.999966,-87.8418,,,,,,,,,"Sunnyside Dairy Farms LLC",,,,,,,,,,
3154805,993630,"2020-09-27 04:06:59","Marburger Farm Dairy",http://marburgerdairy.com,Jim@marburgerdairy.com,"(724) 538-4800","1506 Mars Evans City Rd","Evans City",PA,16033,"1506 Mars Evans City Rd,Evans City,PA 16033","Dairies, Dairy Products, Farms, Wholesale Dairy Products",5,"1 Review",A+,40.75639,-80.04173,,,"Marburger Farm Dairy provides dairy milk, tea products, and dairy by-products to the Evans City, PA area.","Mon - Sun: 8:00 am - 4:30 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,http://marburgerdairy.com,"Parking: Lot, Free Wheelchair Accessible: Yes",marychew,07/04/2009,five,"I found your buttermilk at the westside market in Cleveland Oh. The very best I've ever had. I was introduced to this fabulous drink by my father. As a child it was always a great treat when he brought it home. My eight siblings love it too. I am currently trying to find a closer place to purchase it. 30 minute drive to market and it does not have convenient hours. Hope I get lucky!! Thank you for this wonderful product. It brings back childhood memories.",,,,
3154852,993650,"2020-09-27 04:06:59","Prairie Farms Dairy",https://www.prairiefarms.com,info@prairiefarms.com,"(269) 441-6455","126 Brady Rd","Battle Creek",MI,49037,"126 Brady Rd,Battle Creek,MI 49037","Farms, Dairies, Wholesale Dairy Products",,,,42.33891,-85.27525,,,,,"Toll Free: (800) 718-1143 TollFree: (800) 718-1143",,,,"Prairie Farms Dairy Inc","https://www.prairiefarms.com http://prairiefarms.com http://prairiefarmsdairy.com",,,,,,,,,
3154868,993658,"2020-09-27 04:06:59","Arethusa Farm Dairy",http://www.arethusafarm.com,erin@arethusafarmdairy.com,"(860) 361-6600","822 Bantam Rd",Bantam,CT,06750,"822 Bantam Rd,Bantam,CT 06750","Dairies, Farms, Ice Cream & Frozen Desserts",,,,41.72419,-73.23731,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.arethusafarm.com http://www.arethusafarm.com/dairy/products/ice-cream https://www.arethusafarm.com","Parking: Lot Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
3154917,993688,"2020-09-27 04:06:59","Scenic View Dairy",,,"(616) 984-6056","13325 21 Mile Rd",Gowen,MI,49326,"13325 21 Mile Rd,Gowen,MI 49326","Dairies, Farms",,,,43.28103,-85.33934,,,,,,,,,"Scenic View Dairy LLC",,,,,,,,,,
3155010,993738,"2020-09-27 04:06:59","Charles Niebur Farm",,,"(507) 263-2503","3636 270th St E",Randolph,MN,55065,"3636 270th St E,Randolph,MN 55065","Farms, Dairies, Ranches",,,,44.55751,-93.03214,,,,,,,,,,,,,,,,,,,
3155042,993761,"2020-09-27 04:06:59","G & S Dairy",,,"(503) 842-5155","6715 Brickyard Rd",Tillamook,OR,97141,"6715 Brickyard Rd,Tillamook,OR 97141","Dairies, Farms",,,,45.40478,-123.78634,,,,,,,,,,,,,,,,,,,
3155100,993796,"2020-09-27 04:06:59","Bartlett Dairy",http://www.bartlettny.com,,"(718) 657-0760","10437 150th St",Jamaica,NY,11435,"10437 150th St,Jamaica,NY 11435","Dairies, Dairy Products, Farms",,,,40.69739,-73.80207,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Primary Phone: (718) 657-2347 Primary Phone: (718) 658-2299 Phone: (718) 657-3524 Phone: (718) 658-2299",,,,"Elmhurst Dairy Inc Elmhurst Diary Inc Elmhurst Dairy Incorporated","http://www.bartlettny.com http://elmhurstdairy.com",,,,,,,,,
3155163,993843,"2020-09-27 04:06:59","Oswald, Rick",,,"(608) 875-5271","32673 Pollander Rd",Wauzeka,WI,53826,"32673 Pollander Rd,Wauzeka,WI 53826","Dairies, Farms",,,,43.08465,-91.00612,,,,,,,,,"Rick Oswald",,,,,,,,,,
3155224,993886,"2020-09-27 04:06:59","Schneider Valley Farms Dairy",,comments@schneidersdairy.com,"(814) 237-3426","629 Puddintown Rd","State College",PA,16801,"629 Puddintown Rd,State College,PA 16801","Dairies, Dairy Products, Farms",,,,40.81348,-77.8392,,,,,"Phone: (814) 237-2771 Fax: (814) 237-2771 TollFree: (800) 598-3999",,,,"Schneider-Valley Farms, Inc",,,,,,,,,,
3155244,993899,"2020-09-27 04:06:59","Muniak Farms",,,"(585) 591-2933","3439 Lindsey Rd",Attica,NY,14011,"3439 Lindsey Rd,Attica,NY 14011","Dairies, Farms",,,,42.82713,-78.26334,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3155246,993900,"2020-09-27 04:06:59","Rocha Dairy",,btr@idlawfirm.com,"(208) 536-6474","3164 S 2050 E",Wendell,ID,83355,"3164 S 2050 E,Wendell,ID 83355","Dairies, Farms",,,,42.74284,-114.67944,,,,,,,,,,,,,,,,,,,
3155288,993925,"2020-09-27 04:06:59","Drew Dairy",,,"(707) 763-0254","500 Ormsby Ln",Petaluma,CA,94954,"500 Ormsby Ln,Petaluma,CA 94954","Dairies, Farms",,,,38.28365,-122.65178,,,,,,,,,,,,,,,,,,,
3155350,993962,"2020-09-27 04:06:59","D & J Farms",,,"(219) 843-0021","13057 W 400 N",Medaryville,IN,47957,"13057 W 400 N,Medaryville,IN 47957","Dairies, Farms",,,,41.11353,-86.85377,,,,,,,,,,,,,,,,,,,
3155396,993988,"2020-09-27 04:06:59","Hiland Dairy Foods Co",http://www.hilanddairy.com,,"(573) 223-4141","523 S Main St",Piedmont,MO,63957,"523 S Main St,Piedmont,MO 63957","Dairies, Farms",,,,37.15127,-90.69886,,,,,,,,,,http://www.hilanddairy.com,,,,,,,,,
3155451,994021,"2020-09-27 04:07:05","Cooper Farm",,,"(802) 325-3173","1193 Tadmer Rd",Wells,VT,05774,"1193 Tadmer Rd,Wells,VT 05774","Dairies, Farms",,,A+,43.39726,-73.15021,,,,,,,,,,,,,,,,,,,
3155455,994024,"2020-09-27 04:07:05","Visser Sugar Lane Dairy",,,"(419) 749-9803","5624 Elm Sugar Rd",Convoy,OH,45832,"5624 Elm Sugar Rd,Convoy,OH 45832","Dairies, Farms",,,,40.97125,-84.7144,,,,,,,,,"Sugar Lane Dairy Llc",,,,,,,,,,
3155465,994032,"2020-09-27 04:07:05","Arctic View Farms",,,"(608) 582-4770","N17388 County Road T",Galesville,WI,54630,"N17388 County Road T,Galesville,WI 54630","Dairies, Farms",,,,44.08934,-91.36162,,,,,,,,,,,,,,,,,,,
3155509,994060,"2020-09-27 04:07:05","Golden Oaks Farms",http://goldenoaksfarm.com,,"(312) 750-6577","222 N La Salle St",Chicago,IL,60601,"222 N La Salle St,Chicago,IL 60601","Farms, Dairies",,,,41.88648,-87.63307,,,,,,,,,,http://goldenoaksfarm.com,,,,,,,,,
3155522,994068,"2020-09-27 04:07:05","Elm Lane Farms",,,"(715) 283-4946","N1302 230th St",Elmwood,WI,54740,"N1302 230th St,Elmwood,WI 54740","Dairies, Farms",,,,44.72938,-92.0421,,,,,,,,,,,,,,,,,,,
3155552,994085,"2020-09-27 04:07:05","Fir Ridge Holstein Farm",,,"(503) 392-4188","37400 Highway 101 S",Cloverdale,OR,97112,"37400 Highway 101 S,Cloverdale,OR 97112","Dairies, Farms",,,,45.18464,-123.91245,,,,,"Phone: (541) 392-4188",,,,"Fir Ridge Holstein Farm LLC",,,,,,,,,,
3155602,994118,"2020-09-27 04:07:05","Clay View Dairy",http://www.clayviewdairy.com,info@cviewdairy.com,"(651) 923-5067","35694 215th Ave",Goodhue,MN,55027,"35694 215th Ave,Goodhue,MN 55027","Dairies, Farms",,,,44.43062,-92.59847,,,,"Mon - Sun: 12:00 pm - 12:00 am",,,,,,"http://www.clayviewdairy.com https://www.cviewdairy.com/web http://www.cviewdairy.com",,,,,,,,,
3155607,994121,"2020-09-27 04:07:05","Aurora Ridge Dairy",,,"(315) 364-5197","2498 Angling Rd",Aurora,NY,13026,"2498 Angling Rd,Aurora,NY 13026","Dairies, Farms",,,,42.73924,-76.6551,,,,,"Phone: (315) 364-7069 Phone: (315) 364-8197 Phone: (315) 364-5185 Primary Phone: (315) 364-7069 Fax: (315) 364-7076",,,,"Aurora Ridge Dairy LLC Aurora Ridge Dairy-Shop Aurora Ridge Dairy-Herdsman's Ofc",,,,,,,,,,
3155632,994138,"2020-09-27 04:07:05","Shelburne Farms Dairy Barn",http://shelburnefarms.org,hbrough@shelburnefarms.org,"(802) 985-2348","99 Inn Rd",Shelburne,VT,05482,"99 Inn Rd,Shelburne,VT 05482","Dairies, Farms",,,A+,44.39657,-73.27629,,,,"Mon - Wed: 9:00 am - 3:30 pm",,,"all major credit cards, master card, visa",,,http://shelburnefarms.org,,,,,,,,,
3155725,994180,"2020-09-27 04:07:05","Lakeside Dairy",,,"(605) 947-2300","45078 149th St",Ortley,SD,57256,"45078 149th St,Ortley,SD 57256","Dairies, Dairy Products, Farms",,,,45.22468,-97.18956,,,,,,,,,"Lakeside Dairy LLC",,,,,,,,,,
3155737,994187,"2020-09-27 04:07:05","Trim-Bel Valley Dairy",,,"(715) 772-3420","Spring Vly","Spring Valley",WI,54767,"Spring Vly,Spring Valley,WI 54767","Dairies, Farms",,,,44.84524,-92.23879,,,,,,,,,,,,,,,,,,,
3155751,994191,"2020-09-27 04:07:05","Rynsburger Dairy",,,"(559) 568-0040","18591 Avenue 192",Strathmore,CA,93267,"18591 Avenue 192,Strathmore,CA 93267","Dairies, Farms",,,A+,36.13454,-119.15635,,,,,,,,,,,,,,,,,,,
3155759,994197,"2020-09-27 04:07:05","Desaegher Diary Inc",,oltte@desaegherdiary.com,"(989) 875-6258","8068 Buchanan Rd",Middleton,MI,48856,"8068 Buchanan Rd,Middleton,MI 48856","Dairies, Farms",,,,43.25037,-84.76006,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3155809,994227,"2020-09-27 04:07:05","Cedar Hill Farm",http://cedarhillfarm.com,,"(802) 453-3988","228 Many Waters Rd",Bristol,VT,05443,"228 Many Waters Rd,Bristol,VT 05443","Farms, Dairies",,,A,44.09589,-73.07751,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,http://cedarhillfarm.com,,,,,,,,,
3155856,994249,"2020-09-27 04:07:05","Southview Dairy",,,"(952) 448-3792","6455 County Road 140",Cologne,MN,55322,"6455 County Road 140,Cologne,MN 55322","Dairies, Farms",,,,44.79084,-93.68517,,,,,,,,,"Southview Dairy LLC",,,,,,,,,,
3155860,994252,"2020-09-27 04:07:05","Joseph Simoes Family Dairy",,,"(559) 752-1210","13585 Road 136",Tipton,CA,93272,"13585 Road 136,Tipton,CA 93272","Dairies, Farms",,,,36.03613,-119.26816,,,,,"Phone: (559) 752-4404",,,,,,,,,,,,,,
3155943,994297,"2020-09-27 04:07:05","Engel Dairy Farm",,,"(218) 334-5712","41751 180th St",Frazee,MN,56544,"41751 180th St,Frazee,MN 56544","Dairies, Farms",,,,46.82458,-95.52594,,,,,,,,,,,,,,,,,,,
