business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16975,7264,"2020-09-27 02:31:06","Zeebox Media Studios",http://www.zeeboxstudios.com,,"(888) 350-5060","13355 Noel Rd Suite 1100",Dallas,TX,75240,"13355 Noel Rd Suite 1100,Dallas,TX 75240","Motion Picture Film Distributors & Exchanges, Financial Planning Consultants, Financing Consultants, Mortgages, Real Estate Loans, Talent Agencies",,,,32.92881,-96.81875,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zeeboxstudios.com,,,,,,,,,
18561,8054,"2020-09-27 02:31:09","Worlds Fastest Credit Repair",http://www.worldsfastestcreditrepair.com,,"(214) 628-9878","1701 N Greenville Ave Ste 800",Richardson,TX,75081,"1701 N Greenville Ave Ste 800,Richardson,TX 75081","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Loans, Real Estate Rental Service",,,,32.97258,-96.71571,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,,http://www.worldsfastestcreditrepair.com,,,,,,,,,
18572,8058,"2020-09-27 02:31:09",ApplyWIthMatt.com,,,"(612) 999-1164","4510 W 77th St",Minneapolis,MN,55435,"4510 W 77th St,Minneapolis,MN 55435","Financing Services, Credit Repair Service, Mortgages, Real Estate Loans, Reverse Mortgages",,,,44.8633,-93.33673,,,,,,,,,,,,,,,,,,,
18588,8062,"2020-09-27 02:31:09","Wolverine Credit Repair",,wvisel@gmail.com,"(517) 879-2021","2212 E Michigan Ave",Jackson,MI,49202,"2212 E Michigan Ave,Jackson,MI 49202","Financial Services, Bankruptcy Services, Credit Repair Service, Loans, Real Estate Loans",,,,42.25326,-84.37612,https://i1.ypcdn.com/blob/39944b73752a764627ce58953ac8abc30eb0cc7f_100x100_crop.jpg?f832250,,"Repairing your credit can be a complex and confusing process. At Wolverine Credit Repair, we help people get the credit they need to reach their dreams. No matter your credit problem, Wolverine Credit Repair has the knowledge and experience to help. We?В€В™ll help you understand the rights afforded to you as a consumer to get negative items removed from your credit report that are hurting your credit score. Learn more about how we can help you. (517) 879-2021","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
18755,8123,"2020-09-27 02:31:09","HOME CARE CREDIT LLC",,homecarecredit@yahoo.com,"(918) 865-4440","PO Box 1765",Mannford,OK,74044,"PO Box 1765,Mannford,OK 74044","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Real Estate Loans",,,,36.12695,-96.36026,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 458-8118",,"all major credit cards, check, debit, financing available, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"OKLAHOMA CREDIT",,,,,,,,,,
18908,8193,"2020-09-27 02:31:09","Security National Mortgage Company",http://www.newvillalending.com,,"(214) 444-9250","1848 Norwood Plz Ste 205",Hurst,TX,76054,"1848 Norwood Plz Ste 205,Hurst,TX 76054","Financial Services, Credit Repair Service, Home Builders, Mortgages, Real Estate Loans",,,,32.84991,-97.16761,https://i1.ypcdn.com/blob/312c90512f44ba30fa36a14a5a802b4dce566728_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm","Tarrant County: (817) 269-9081",,,,,"Apply Online",,,,,,,,,
19027,8230,"2020-09-27 02:31:09","Mulberry Street Mortgage",http://www.mulberrymortgage.com,jtyree@mulberrystreetmortgage.com,"(316) 269-4022","1725 W Douglas Ave",Wichita,KS,67213,"1725 W Douglas Ave,Wichita,KS 67213","Mortgages, Credit & Debt Counseling, Credit Repair Service, Financing Services, Loans, Real Estate Loans",,,,37.68363,-97.36127,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.mulberrymortgage.com,"Parking: Self, On Site Wheelchair Accessible: Yes",,,,,,,,
19379,8378,"2020-09-27 02:31:09","Robbins/Frantz Mortgage Planners",http://myindymortgage.com,amyr@fairwaymc.com,"(317) 538-0849","8200 Haverstick Rd Ste 255",Indianapolis,IN,46240,"8200 Haverstick Rd Ste 255,Indianapolis,IN 46240","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,39.90593,-86.11828,,"Our mission is to embrace, communicate & promote integrity with continuing guidance for our clients.","The Indianapolis and Central Indiana's top mortgage professional team for home loans, mortgages, electronic lending, and credit repair.",,"Amy's Phone: (317) 339-2260 Ryan's Fax: (317) 663-1078",,,,,http://myindymortgage.com,,,,,,,,,
19473,8407,"2020-09-27 02:31:09","New Day 360",http://www.creditscorespecialist.com,newday360inc@gmail.com,"(267) 397-0493","366 Main St",Bristol,PA,19007,"366 Main St,Bristol,PA 19007","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services, Loans, Mortgages, Real Estate Loans",,,,40.13983,-74.81407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, visa",,,http://www.creditscorespecialist.com,,,,,,,,,
19526,8425,"2020-09-27 02:31:09","Southwest Funding",http://www.getmortgageanswers.com,sferguson@southwestfunding.com,"(512) 913-7566",,Georgetown,TX,78628,"Georgetown,TX 78628","Real Estate Loans, Credit Repair Service, Loans, Mortgages",,,,,,,"Your Mortgage Source for Life.",,,"Fax: (512) 597-0877",,,,,http://www.getmortgageanswers.com,,,,,,,,,
19579,8440,"2020-09-27 02:31:09","Right Road Credit Repair",,,"(310) 363-3336",,Torrance,CA,90503,"Torrance,CA 90503","Credit Repair Service, Credit & Debt Counseling, Credit Card Companies, Credit Rating Correction Service, Real Estate Loans",,,,,,,,,,,,,,,,,,,,,,,,
19681,8470,"2020-09-27 02:31:09","Alpha II Mortgage Inc.",http://www.alpha2mortgage.com,jim@bboard.com,"(215) 295-7300","2901 Berlin Rd # 17","Cherry Hill",NJ,08003,"2901 Berlin Rd # 17,Cherry Hill,NJ 08003","Financial Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,39.86044,-74.9893,https://i1.ypcdn.com/blob/bd7d405b52c7bc1118321fc5e1fdbf526803cab6_100x100_crop.jpg?f832250,"Please call anytime our message conveyance is 24 hours a day 7 days a week.",,"Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,http://www.alpha2mortgage.com,,,,,,,,,
19848,8530,"2020-09-27 02:31:09","Dynamic Lending and Investments, Inc.",,,"(800) 985-9770",,,,,,"Investments, Credit Repair Service, Mortgages, Real Estate Loans, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Best Selection, Lowest Prices","Real Estate/ Short Sales/ Foreclosures / Foreclosure Prevention / Loan Mods/ Loans including FHA, VA, Reverse, Fannie Mae, Home Equity Lines, Lending in 25 States / Green Homes and Energy Efficient Loans / Money Management / Real Estate Planning / Credit Repair / Debt Settlement / A new way of comprehensive real estate planning. Let us earn your long term business.",,"Principle Cell Phone: (858) 414-2810 Fax: (858) 605-4222",,,,,,,,,,,,,,
19890,8542,"2020-09-27 02:31:09","A Notary by Maharaj",,anotarybymaharaj@gmail.com,"(925) 216-1294",,,,,,"Escrow Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Loans",5,"1 Review",,,,,"Serving the Your Area since 2005* One stop Services *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- We service the San Francisco, Bay Area and the Tri-Valley area","*Serving the Your Area since 2005 *One stop Services* *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- *We service the Greater San Francisco, Bay Area and the Tri-Valley area in Contra Costa County. *We will travel to either your business or home. *Emergency and late hour notary services are also available for retirees, hospitals, and convalescent homes. * We are a member of the National Notary * Notary At Large *Reasonable Rates Fast Friendly Service *Certified Loan Signing Agent * All types of Notarizations and Oaths* I am available day, night, weekends, *Help u with your Credit Repair Service, Real Estate Loans and your Real Estate We will provide notary service to mortgage signing, loan document signing, and any other type of document that requires a notary public in California.","Mon - Sun: Open 24 Hours","Phone: (510) 325-9737",,,,,,,natiebrown,05/25/2010,five,"I did not have a car or wait for nxt day service// after calling around few places. spk w Raj // she come over & got all papers sign & mail off to my loan company. fast and great services.",,,,
19925,8556,"2020-09-27 02:31:09","The Deco Group, LLC",,deco90260@aol.com,"(951) 567-1070",,"Moreno Valley",CA,92553,"Moreno Valley,CA 92553","Consultants Referral Service, Credit Repair Service, Financial Services, Real Estate Investing, Real Estate Loans",,,,,,,"We have a Full Service Creative Financing Service. We have great a First Time Home Buyers program, also VA Home Loans are available.. inquire!!","Home Loans of all types. best modifications, Homebuyers Program Real Estate Locator",,,,"mastercard, check, financing available, paypal, visa",,,,,,,,,,,,
20009,8576,"2020-09-27 02:31:09","Loyal Credit Solutions, Inc",https://loyalcreditsolutions.com,,"(407) 476-0508","6965 Piazza Grande Ave #107 Unit V-0001",Orlando,FL,32835,"6965 Piazza Grande Ave #107 Unit V-0001,Orlando,FL 32835","Credit Repair Service, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Loans",,,,28.51688,-81.48169,https://i1.ypcdn.com/blob/d895640424a38d16254aa77e0f091df67b0d80bb_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://loyalcreditsolutions.com,,,,,,,,,
20151,8629,"2020-09-27 02:31:09","HomeCoast Capital",http://www.homecoastcapital.com,,"(864) 340-9551","118 Renaissance Cir",Mauldin,SC,29662,"118 Renaissance Cir,Mauldin,SC 29662","Financing Services, Alternative Loans, Credit Repair Service, Financing Consultants, Real Estate Loans",,,,34.78571,-82.31113,,"Business Credit Crunch!? Bank said NO, We say YES!","HomeCoast Capital is a local diversified financial services company offering small and medium-sized businesses across the country opportunities to access additional working capital. Being part of an experienced team of professionals, we specialize in providing real solutions to obtain funds for growing your business. Whether it is your need to procure additional equipment, or cash needed to take your business to the next level, we can put together a customized solution that meets your business needs. The list below explains a few of the ways we partner with you to get it accomplished: -- Competitive Capital Equipment Leases -- Accounts Receivables Factoring Contracts -- Asset-based Lending Business Lines of Credit -- Merchant Services Processing & Advances -- Commercial Real Estate Financing -- Capital Development for New Businesses & Start-ups -- Credit Repair Services",,,,,,,http://www.homecoastcapital.com,,,,,,,,,
20240,8669,"2020-09-27 02:31:09","PHENOM FUNDING",,,"(407) 557-8566","320 N Magnolia Ave Ste B9",Orlando,FL,32801,"320 N Magnolia Ave Ste B9,Orlando,FL 32801","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.54646,-81.37767,,,,,,,,,,,,,,,,,,,
20258,8675,"2020-09-27 02:31:09","California Property Financial",,,"(909) 783-1115","1076 Santo Antonio Dr Suite K-8",Colton,CA,92324,"1076 Santo Antonio Dr Suite K-8,Colton,CA 92324","Fax Service, Credit Repair Service, Mortgages, Real Estate Loans, Tax Return Preparation-Business",,,,34.05025,-117.31066,,"Best selection guarantee","Real Estate, Loans, Credit Repair Services, Tax Return Preparation Business and Faxing and Copying Sevices.",,"Office: (909) 783-1044 Fax: (909) 783-1022",,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
20395,8721,"2020-09-27 02:31:09","Agent Trust Realty - M.A. Huper",http://www.agenttrustrealty.com,margue5151@gmail.com,"(407) 374-0995","13574 Village Park Dr Ste 130",Orlando,FL,32837,"13574 Village Park Dr Ste 130,Orlando,FL 32837","Real Estate Agents, Alternative Loans, Credit Plans, Credit Repair Service, Loans, Mortgages, Real Estate Loans",5,"1 Review",,28.36875,-81.4289,https://i3.ypcdn.com/blob/22607bbc2eee44b2cf2d9166d67bf8f232d1de5a_100x100_crop.jpg?f832250,"Renters become homeowners!","Mariano Arguello is a 20 year veteran in the Central Florida real estate market. As a fully state certified and licensed real estate agent, he can help you recognize when it's time to move, rather than renovate, find a qualified buyer for your home, list your home at a price that will attract buyers, get your home exposed to the maximum number of buyers through strategic advertising, and find a new home to make memories in. In addition to being a realtor, he is also a state certified and licensed mortgage broker. As a mortgage broker, Mr. Arguello is able to assist in almost every situation, including first time buyers, less than perfect credit, refinancing, etc. Mariano Arguello holds a bachelorВ’s degree in architecture and Master's degree in business administration.","Mon - Sun: 6:30 am - 9:30 pm","Phone: (407) 409-2775 Phone: (407) 251-0669",,,,,"http://www.agenttrustrealty.com http://www.themortgageisright.com/Home",,"Cristiana A.",12/15/2016,five,"Mariano was super helpful, knowledgeable, and enthusiastic. We weren't sure if we could even get a loan but with his help, we did! And afterwards, he helped us find a perfect home for our growing family.",,,,
20436,8737,"2020-09-27 02:31:09","The Resource Capital Funding Group, LLC",,herb@TMC.com,"(240) 392-3242",,,,,,"Financing Consultants, Credit Repair Service, Mortgages, Real Estate Loans",,,,,,,,"We provide mortgage and financial services to challenged individuals and there families seekink the opportunity tatio of Latino live the dream homeownership.","Mon - Tue: 10:30 am - 7:00 pm Wed Closed Thu - Fri: 10:30 am - 7:00 pm Sat: 11:30 am - 3:30 pm Sun Closed","After Hours Lines: (202) 621-4593 Fax: (202) 351-0505",,"visa, master card, atm",,,,,,,,,,,,
20477,8751,"2020-09-27 02:31:09","ORLANDO FLORIDA CREDIT REPAIR",http://orlandofloridacreditrepair.com,info@statewidecreditrepair.com,"(407) 205-9779","9300 Conroy Windermere Rd",Windermere,FL,34786,"9300 Conroy Windermere Rd,Windermere,FL 34786","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.49283,-81.51315,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"check, cash",,,"http://orlandofloridacreditrepair.com http://statewidecreditrepair.com",,,,,,,,,
20530,8772,"2020-09-27 02:31:09","Texas Loan Guide",,,"(361) 331-1433","5959 S Staples St Ste 206","Corpus Christi",TX,78413,"5959 S Staples St Ste 206,Corpus Christi,TX 78413","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","office line: (361) 334-6752 fax: (888) 865-7329",,,,,,,,,,,,,,
20808,8881,"2020-09-27 02:31:09","Clean/Slate Credit Services, Inc.",,help4u.credit@gmail.com,"(951) 444-8563",,Murrieta,CA,92562,"Murrieta,CA 92562","Real Estate Loans, Credit Repair Service, Loans, Mortgages, Real Estate Agents",,,,,,,"640orFree. If we can't get your Credit Score to 640 or Higher then Our Services are FREE!","We have been in the Credit Restoration business for over 20 years and our goal is to help people who have had unexpected circumstances that had a negative effect on their credit and their ives! Today there are over 61,000,000 people who are considered to have ""substandard credit""! These are people who have had their credit and credit scores damaged by economic circumstances beyond their control. Our mission is to help these people restore their credit so that they will be considered to have ""impeccable credit"". We accomplish this through a comprehensive credit analysis, consultation and through an aggresive credit repair process. We stand side by side with our clients throughout the entire process until we achieve our goals of getting our clients eleigible to purchase a home, an auto with preffered interest rates, etc., etc.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (951) 537-6952",,,,,,,,,,,,,,
21034,8965,"2020-09-27 02:31:09","Advantage Financial Services",,,"(830) 773-1343","1000 Crown Ridge Blvd Ste B","Eagle Pass",TX,78852,"1000 Crown Ridge Blvd Ste B,Eagle Pass,TX 78852","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Loans",,,,28.73282,-100.47957,,"Best rates in Eagle Pass",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (830) 773-2610",,,,,,,,,,,,,,
21309,9077,"2020-09-27 02:31:12","Intensive Credit",,,"(888) 338-9131",,Hollis,NY,11423,"Hollis,NY 11423","Credit Investigators, Credit Repair Service, Loans, Real Estate Loans",5,"6 Reviews",,,,,"There Is Time Enough, But None To Spare. Inquire About A Better Future With IntensiveCredit.com","Intensive Credit has a de-facto commitment to the public in regards to providing only the best in credit repair and consulting. Get our advice on how to proceed with your case against Equifax, Transunion & Experian. We can guide you and help remove those derogatory trade lines that cause your FICO score to drop every month. In as little as 60-90 days you will be able to qualify for car loans, personal loans, mortgages & more. With a better credit score, many more opportunities will be available including the ability to save money on services you use every day including but not limited to lowering current car insurance and receiving better loan terms.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm","Phone: (718) 701-8854 TollFree: (888) 338-9131",,,,,,"Parking: Street",adamj.c,"Edited: 02/07/2017",five,"www.IntensiveCredit.com this credit repair company is great great customer service and very professional credit repair services HIGHLY RECOMENDED",daniel.d,07/22/2013,five,"I have received a letter from intensive credit saying they can help me with my credit issues, at the beginning I was very skeptical about it.... but decided to give them a chance. In less then six month they have helped me solved a foreclosure process i was facing, they eliminate over 25k in debts (i was planing on paying anyway) so that was a big relief for me and my wife (especially for her...) they wiped off 16 negative items such as late payments, charge offs, Collection accounts and even old repossession from 2008 and my credit score went up over 170 points!!! They are professionals in credit repair and debt relief their prices are very reasonable and their customer service is beyond expectation. if you have some credit issues, unsolved debts and even foreclosure you should CALL THEM with no further delay. They solved my problems so most chances they can solve yours!"
21325,9081,"2020-09-27 02:31:12","American Credit",https://americancredit.com,info@AmericanCreditRepair.net,"(310) 829-9900","2116 Wilshire Blvd Ste 275","Santa Monica",CA,90403,"2116 Wilshire Blvd Ste 275,Santa Monica,CA 90403","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",5,"3 Reviews",,34.03228,-118.48189,https://i3.ypcdn.com/blob/9a20a7d4c9e507642cb32ea6f80703d8a579c72a_100x100_crop.jpg?f832250,"Is Your Bad Credit Costing You Money? We Can Help You Today! CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION","Over 30 Years of Credit Restoration Experience -We average 100 point increase to your credit history. -We legally and permanently remove inaccurate and unverifiable information. -We use a propretary pre-litigation process. -60-90 day on average to see a significant improvement to your score. -NOT A DISPUTE PROCESS CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION What Situation Are You Currently In? -I'm trying to qualify for a home loan. -I'm trying to rent a home and cannot qualify for my lease. -My interest rate on my loan is high and my credit score is poor. -My future or current employer requires a clean credit report. -I need a business line of credit or loan and I'm having a hard time qualifying. CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION","Mon - Fri: 9:00 am - 6:00 pm","Phone: (424) 214-0879 Phone: (310) 829-9909 Fax Number: (310) 829-9909 Fax: (310) 829-9909 TollFree: (877) 856-4999",,"apple pay, cash, debit, discover, master card, visa",,"American Credit Repair Centers",https://americancredit.com,"Parking: Valet",william562,11/19/2011,five,"Helped me qualify for employment with L.A.P.D, strongly recommend them",kathleenroberts310,10/26/2011,five,"American credit helped our situation out tremendously. We were trying to buy a home and could not qualify until they removed negative information off our credit report that we had from a divorce and our credit scores ended up going up 108 points! Thanks American Credit!! If you're trying to buy a house you need to call these guys first."
21499,9156,"2020-09-27 02:31:12","Strengthening Solutions",,info@strengtheningsolutions.com,"(602) 526-8810","4802 E Ray Rd Ste 23-219",Phoenix,AZ,85044,"4802 E Ray Rd Ste 23-219,Phoenix,AZ 85044","Financing Consultants, Credit Repair Service, Real Estate Loans",5,"3 Reviews",A+,33.32039,-111.9798,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm","Phone: (602) 503-5344",,"all major credit cards, check, debit, paypal",,,,,sears09,08/16/2013,five,"After years of trying to qualify for a home loan, Rob made it happen. My beginning credit was 519, after Rob attacked my credit, my credit my score is now a 675. I am now in my new home and can't believe that my dream came true of becoming a homeowner. I feel very blessed to have met Rob and his team. He communicated throughout the entire process. I highly recommend Rob!",diamondbackfan,11/07/2012,five,"Rob Larusso got my credit up and helped me buy a house. Due to the economy going south, and me losing my job, i fell behind on some bills which dropped my scores in the 500s. My middle score is now 642 which is a huge jump. only took 4 months and then we closed on our house 30 days later. The guy is awesome!"