business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
240069,79413,"2020-09-27 02:37:17","Bailey Boutique",http://www.baileyboutiqueshop.com,,"(315) 744-7498","10800 Broadview Drive",Raleigh,NC,27617,"10800 Broadview Drive,Raleigh,NC 27617","Clothing Stores, Boutique Items, Jewelry Buyers, Jewelry Designers, Women's Clothing",,,,35.90047,-78.81084,https://i1.ypcdn.com/blob/d035b3be157c09a11f729f45e1b587bf55282d04_100x100_crop.jpg?f9d23e1,"Stylish and Trendy, Yet Unique.",,,,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,http://www.baileyboutiqueshop.com,,,,,,,,,
240620,79571,"2020-09-27 02:37:17","The Bailey Bugz Boutique",,,"(318) 396-7568","301 Lakewood Dr.","West monroe",LA,71291,"301 Lakewood Dr.,West monroe,LA 71291","Boutique Items, Jewelry Buyers, Jewelry Designers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,32.54087,-92.18724,,,,,,,paypal,,,,,,,,,,,,
247407,81421,"2020-09-27 02:37:35","Sweet Caroline Boutique",http://www.shopsweetcaroline.com,,"(440) 340-5771","6265 Pearl Rd",Cleveland,OH,44130,"6265 Pearl Rd,Cleveland,OH 44130","Bridal Shops, Boutique Items, Clothing Stores, Women's Clothing",,,A,41.39077,-81.76126,,,,"Tue - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm",,,debit,,,"http://www.shopsweetcaroline.com https://www.shopsweetcaroline.com",,,,,,,,,
247514,81452,"2020-09-27 02:37:35","Viper Apparel",http://viperapparel.com,dalyviper@aol.com,"(989) 401-5001","5050 Zelle Dr",Bridgeport,MI,48722,"5050 Zelle Dr,Bridgeport,MI 48722","Bridal Shops, Boutique Items, Clothing Stores, Liquor Stores, Wedding Supplies & Services, Wine",3,"2 Reviews",,43.35148,-83.861,https://i2.ypcdn.com/blob/b01408c092d4ca7e9f81a2535fb78b2698344ead_100x100_crop.jpg?f9d23e1,"We Sale One Dress Per School Per Style","Viper Apparel in Bridgeport Michigan have over two thousand dresses in stock we are receiving daily shipments of 2017 prom dresses designers you love sherri hill , mac duggal ,jovani ,tiffany and many more","Mon - Sun: 12:00 pm - 7:00 pm","Arabic: (989) 401-5280",,"paypal, cash, all major credit cards, visa, mastercard, discover, amex",,,http://viperapparel.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Hadley P.",10/14/2017,five,"IВ’ve gotten all of my dresses there since 8th grade and everyone is so good to me!!!! And dalia is always so sweet!","Stacy C.",08/28/2016,one,"Called Viper to see if they have a specific Homecoming dress. They told me they had it in Pink and it was a size 8. We drove an hour and a half to get there to find out they had lied. After waiting 15 minutes for them looking for it. They finally said they had it in grey size 4 but it sold a couple hours earlier. Total liars."
247600,81478,"2020-09-27 02:37:35","Tiffani's Vintage Closet",,tiffvintcloset@gmail.com,"(732) 970-5778","154 Main St",Matawan,NJ,07747,"154 Main St,Matawan,NJ 07747","Clothing Stores, Boutique Items, Bridal Shops, Consignment Service, Gift Shops, Men's Clothing, Women's Clothing",,,,40.41382,-74.2309,https://i2.ypcdn.com/blob/5d9882fcac087e83c54fc163e8878c893f331f47_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check, debit",,,,"Parking: Self, Free",,,,,,,,
247633,81490,"2020-09-27 02:37:35","Gwenno James Design",http://www.gwennojames.com,,"(845) 202-3224","17 E Main St",Beacon,NY,12508,"17 E Main St,Beacon,NY 12508","Bridal Shops, Boutique Items, Fashion Designers, Formal Wear Rental & Sales, Women's Clothing",,,,41.50211,-73.96189,https://i2.ypcdn.com/blob/aa98075b88fe864dffce561efceb80d4f768efb0_100x100_crop.jpg?f9d23e1,"One of a kind boutique",,"Mon - Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check",,,http://www.gwennojames.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
247768,81532,"2020-09-27 02:37:35","Crimson Gypsy's Cottage",,cooperangie@coosahs.net,"(256) 589-1052","206 Coosa St W",Talladega,AL,35160,"206 Coosa St W,Talladega,AL 35160","Bridal Registries, Antique Repair & Restoration, Antiques, Boutique Items, Building Construction Consultants, Construction Consultants, Gift Shops, Lamps & Shades, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wedding Supplies & Services",,,,33.43708,-86.10463,,"Your Trusted Lighting Restoration Resource","|Year Established: July 2014.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
247786,81537,"2020-09-27 02:37:35","Swoon A Bridal Salon",http://www.swoonbridal.com,,"(775) 826-0505","530 W Plumb Ln Ste E",Reno,NV,89509,"530 W Plumb Ln Ste E,Reno,NV 89509","Bridal Shops, Boutique Items, Clothing Stores, Wedding Supplies & Services, Women's Clothing",,,,39.50526,-119.81571,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, visa, amex, discover",,"Swoon Bridal","http://www.swoonbridal.com https://swoonbridal.com/index.aspx","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
247930,81584,"2020-09-27 02:37:35","ANA Maria-Bridal Boutique",https://www.facebook.com/Ana-Marias-Bridal-Boutique-325269384237373,,"(805) 687-5054","4141 State St","Santa Barbara",CA,93110,"4141 State St,Santa Barbara,CA 93110","Bridal Shops, Boutique Items, Wedding Supplies & Services, Women's Clothing",,,,34.43975,-119.76125,,,,"Mon: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (805) 687-1085 Phone: (805) 682-5701",,,,,https://www.facebook.com/Ana-Marias-Bridal-Boutique-325269384237373,,,,,,,,,
248120,81638,"2020-09-27 02:37:35","Village Bridal & Boutique",http://www.villagebridals.com,,"(631) 587-2800","10 John St",Babylon,NY,11702,"10 John St,Babylon,NY 11702","Bridal Shops, Boutique Items, Clothing Stores, Wedding Supplies & Services, Women's Clothing",3,"2 Reviews",,40.70146,-73.31903,,,"At Village Bridal & Boutique, our Long Island bridal shop carries a wide selection of designer wedding gowns, bridesmaids' gowns and dresses, elegant clothing for social occasion, evening wear and accessories. Whether it's a black-tie affair or a beach reception, we are happy to accommodate you. As one of the premier bridal shops on Long Island located in Babylon Village, our goal is to make every bride a Village bride.","Mon: 11:00 am - 5:00 pm Tue - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,,"http://www.villagebridals.com https://www.villagebridals.com","Parking: Lot, Private Outdoor Seating: No By Appointment Only: Yes",coastie1,10/10/2009,one,"I have had nothing but problems at this bridal salon. I had to plan my wedding really quickly as well and they did not help me through the process at all. I had so many different problems at this store but I will just name a few of the major ones as examples. When my dress came in i wasnt able to get an appointment to see it and try it on till 3 weeks later and then at my first fitting they over charged me $500.00 and they had no idea until I brought them all the receipts I had saved. They also messed up my veil order and then one of the girls there (who was always rude) made me feel like it was my fault that they wrote the wrong code on the order form, so now I will not see my veil unitl 2 days before my wedding. I have dreaded going into this salon everytime and it has completely ruined the whole""wedding dress"" experience for me. I hope that my review will save another bride from going through the same horrible experience because every bride deserves to have great customer service and always be excited when picking out there wedding dress!",caraghmiller,06/05/2008,five,"I got my wedding dress from here and the staff and quality was exceptional! They were more then helpful and understanding and worked with me, especially since I was planning my wedding in 75 days. Plus being 6 months pregnant the day of the wedding it was hard to find an accepting staff, a dress that would fit, and a fairly priced dress was very important. They not only found me a beautiful dress, but they had it ready for the wedding day and even 2 weeks earlier. The dress fit perfectly and seemed weightless the day of the wedding. I would recommend this shoppe to everyone looking for a nice experience shopping for their special day, not just a price tag that walks in the door. They treat you like you have known them for years and work with you every step of the way!"
248149,81648,"2020-09-27 02:37:35","Irma's Bridal",http://irmasbridalcherryhill.com,,"(856) 424-1710","1990 Marlton Pike E","Cherry Hill",NJ,08003,"1990 Marlton Pike E,Cherry Hill,NJ 08003","Bridal Shops, Boutique Items, Wedding Supplies & Services, Women's Clothing",,,A+,39.89969,-74.95297,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,"Irma's Bridal LLC Irmas Bridal Suite Inc",http://irmasbridalcherryhill.com,"Wheelchair Accessible: Yes",,,,,,,,
248630,81810,"2020-09-27 02:37:36","Ana-Maria-Bridal Boutique",,,"(805) 687-5054","3891 State St","Santa Barbara",CA,93105,"3891 State St,Santa Barbara,CA 93105","Bridal Shops, Boutique Items, Clothing Alterations, Formal Wear Rental & Sales, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,34.43995,-119.7506,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, amex, discover, all major credit cards, mastercard",,,,"Parking: On Site",,,,,,,,
248660,81823,"2020-09-27 02:37:36","Blushing Brides Boutique",,,"(562) 439-2690","2016 E Anaheim St","Long Beach",CA,90804,"2016 E Anaheim St,Long Beach,CA 90804","Bridal Shops, Boutique Items, Women's Clothing",,,,33.78236,-118.16719,https://i2.ypcdn.com/blob/e94cffe7940370f711b4069e12ac5df95c9f80e9_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
248675,81829,"2020-09-27 02:37:36","Elyse's Boutique Bridal & Prom",http://elysesboutique.com,,"(330) 899-8505","767 E Turkeyfoot Lake Rd",Akron,OH,44319,"767 E Turkeyfoot Lake Rd,Akron,OH 44319","Bridal Shops, Boutique Items, Clothing Stores, Wedding Supplies & Services, Women's Clothing",5,"2 Reviews",A+,40.97528,-81.4967,,,"All brand new, never resale or consignment.","Mon - Fri: 1:00 pm - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"discover, visa, mastercard, cash",,,http://elysesboutique.com,,"Christina O.",03/11/2015,five,"My daughter found her prom dress at Elyse's Boutique. She was given just the right attention, the staff was great at offering up other ideas based on what she liked and did not like, and even steered us clear of a few dresses that did not fit her well. We did not feel pressured to buy anything at all! Elyse's has a great selection at great prices. We drove over an hour, and it was definitely worth it! My only regret is that I wish I found Elyse's Boutique years ago! This is my youngest daughter's senior prom. We will keep this shop in mind for future weddings, though!","Amber P.",02/14/2013,five,"I went here when they first opened and purchased my prom dress.. Loved the amount of attention I received and how they are NOT pushy or snobby!!! I recently returned to find THE wedding dress and WOW they have grown. So glad I found Elyse years ago because she helped make my wedding dress shopping fun and easy!"
248686,81831,"2020-09-27 02:37:36","The Altar",https://www.thealtarbridal.com,tiffleighfree@gmail.com,"(303) 455-3385","9629 W Colfax Ave",Lakewood,CO,80215,"9629 W Colfax Ave,Lakewood,CO 80215","Bridal Shops, Boutique Items, Women's Clothing",5,"1 Review",A+,39.74077,-105.1057,,,,"Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 4:00 pm",,,,,"The Altar Bridal Consignment The Altar LLC","https://www.thealtarbridal.com http://altarconsignmentbridal.com",,"Lisa Hamilton",03/15/2010,five,"This is such a great idea! I found a beautiful designer dress and got a great deal on it. You would never be able to tell that it was used. They are all in excellent condition and have great prices!",,,,
248735,81846,"2020-09-27 02:37:36","The Wedding Boutique",http://www.theweddingboutique.net,info@theweddingboutique.net,"(302) 674-8343","146 S Governors Ave",Dover,DE,19904,"146 S Governors Ave,Dover,DE 19904","Bridal Shops, Boutique Items, Formal Wear Rental & Sales",,,A+,39.15807,-75.52719,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm",,,"master card, visa",,,"http://www.theweddingboutique.net https://theweddingboutique.net",,,,,,,,,
248784,81865,"2020-09-27 02:37:36","Sacred Veil Bridal",http://sacredveilbridal.com,info@sacredveilbridal.com,"(248) 636-5189",,"Oak Park",MI,48237,"Oak Park,MI 48237","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",5,"7 Reviews",,,,,"A Sacred Veil! A Bride's Emblem of Elegance!","Handmade bridal veils! Designed and crafted your way! Can't find that special veil? Give us your idea, and we will bring your dream into reality!","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,"Handcrafted Bridal Veils",,april038304,03/23/2014,five,"The Veil is one of the most important accessories to complete your dress. This company will exceed your expectations and give you a veil based on your wants and Vision. Look no further. I highly recommend Sacred Veil Bridal.","Nicole G.",03/20/2014,five,"I am not one of those girls who always dreamed of her wedding day. But when I saw the unique veils featured at Sacred Veil Bridal, it starting me to dreaming. The veil are unique, modern, vintage -- whatever your heart desires. Can't wait until my 10 year anniversary to experience the joy --with my husband and my veil -- all over again."
248843,81892,"2020-09-27 02:37:36","Linda Bell Boutique",,,"(978) 559-7063","48 Bass Ave",Gloucester,MA,01930,"48 Bass Ave,Gloucester,MA 01930","Bridal Shops, Boutique Items",,,,42.61668,-70.64535,,,,,,,,,,,,,,,,,,,
248846,81894,"2020-09-27 02:37:36","Martha's Boutique",http://marthasboutiques.com,jose@marthasboutiques.com,"(925) 473-9381","162 Atlantic Ave",Pittsburg,CA,94565,"162 Atlantic Ave,Pittsburg,CA 94565","Bridal Shops, Boutique Items, Clothing Stores",1,"1 Review",,38.00795,-121.89188,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Phone: (925) 473-9396",,"all major credit cards",,,"http://marthasboutiques.com http://marthasbtq.com","Bike Parking: Yes Pets Allowed: No Price Range : Above Average By Appointment Only: No","Lau E.",07/25/2015,one,"Muy mala experiencia,muy caro, los trajes muy grandes para los chambelanes y no quisieron cambiar las tallas,supuestamente tomaron medidas, nos diheron que en la renta de 6trajes dan la renta de un traje gratis y a ultima hora no respetaron el acuerdo. Muy mal servicio al cliente, parece como que te estan regalando el servicio,muy despotas. ""Pregunten a otras personas"" ""Mexicanos quieren fregar mas a su gente"".",,,,
248961,81935,"2020-09-27 02:37:36",Okazions,,,"(252) 407-1599","2496 Sunset Ave","Rocky Mount",NC,27804,"2496 Sunset Ave,Rocky Mount,NC 27804","Bridal Shops, Boutique Items",,,,35.96067,-77.82649,,,,,,,,,,,,,,,,,,,
249101,81983,"2020-09-27 02:37:36","Best Dressed Boutique",http://www.bestdressboutique.com,,"(740) 773-4696","242 E Main St",Chillicothe,OH,45601,"242 E Main St,Chillicothe,OH 45601","Bridal Shops, Boutique Items, Wedding Supplies & Services",,,,39.33421,-82.97509,,,,,,,,,"Best Dress Boutique",http://www.bestdressboutique.com,,,,,,,,,
249241,82036,"2020-09-27 02:37:40","Island Bridal Boutique",http://www.islandbridalssi.com,,"(912) 434-6717","3303 Frederica Rd","Saint Simons Island",GA,31522,"3303 Frederica Rd,Saint Simons Island,GA 31522","Bridal Shops, Boutique Items",,,,31.18646,-81.3771,,,,"Mon: 10:00 am - 2:00 pm Tue - Sat: 10:00 am - 5:30 pm",,,,,,http://www.islandbridalssi.com,,,,,,,,,
249390,82075,"2020-09-27 02:37:40","Alma's Bridal & Alterations Boutique",http://www.almasbridalboutique.com,almasbridalboutique@gmail.com,"(916) 434-8084","547 Lincoln Blvd",Lincoln,CA,95648,"547 Lincoln Blvd,Lincoln,CA 95648","Bridal Shops, Boutique Items, Clothing Alterations, Wedding Supplies & Services, Women's Clothing",,,A+,38.8925,-121.29264,,,,"Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.almasbridalboutique.com,"Bike Parking: Yes Parking: Street By Appointment Only: Yes Price Range : Average",,,,,,,,
249409,82081,"2020-09-27 02:37:40","Joy's Bridal Boutique",,joysbridalboutique@gmail.com,"(810) 294-5095","208 Huron Ave","Port Huron",MI,48060,"208 Huron Ave,Port Huron,MI 48060","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,42.97627,-82.42405,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (810) 357-1911 Primary Phone: (810) 357-1911",,,,,,"Parking: Lot",,,,,,,,
249545,82124,"2020-09-27 02:37:40","Baker's Fine Gifts & Accessories",,Baker-Jeff@bakersfinegifts.com,"(812) 372-9635","433 Washington St",Columbus,IN,47201,"433 Washington St,Columbus,IN 47201","Bridal Registries, Boutique Items, Gift Shops, Women's Fashion Accessories",,,,39.20329,-85.92073,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, debit, check, cash, travelers checks",,,,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
249837,82213,"2020-09-27 02:37:40","Finishing Touch",http://finishingtouchlakenorman.com,fintouch17@gmail.com,"(704) 577-6233","3140 N Highway 16",Denver,NC,28037,"3140 N Highway 16,Denver,NC 28037","Bridal Shops, Boutique Items, Bridal Gown Preservation, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,35.483677,-80.989784,https://i2.ypcdn.com/blob/9e7b9bcd68b3af1dbd332b071fd46d86d949914e_100x100_crop.jpg?f9d23e1,"Just remember .....It's all about you....Your Vision , Your Day!","Bridal Gowns, veils, jewelry, monogramming,flowergirl dresses, tuxedos,custom alterations and custom design everything bridal. Gown cleaning and preservation.","Mon Closed Tue: 11:00 am - 7:00 am Wed: 11:00 am - 5:00 pm Thu: 11:00 am - 7:00 am Fri - Sat: 11:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards",,"Finishing Touch lake Norman","Custom alterations for wedding gowns,bridesmaids,mothers,Copperfield and all special occasion. Bridal accessories gown preservation and cleaning, Tuxedo rental.",,,,,,,,,
249892,82228,"2020-09-27 02:37:40","Sonia of Boston",,,"(617) 522-6961","351 Centre St","Jamaica Plain",MA,02130,"351 Centre St,Jamaica Plain,MA 02130","Boutique Items, Bridal Gown Preservation, Bridal Shops, Women's Fashion Accessories",,,,42.32274,-71.1069,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa, all major credit cards",,,,,,,,,,,,
249936,82242,"2020-09-27 02:37:40","Love Shack Boutique",http://www.theloveshackboutique.com,,"(210) 767-9411","1580 Babcock Rd","San Antonio",TX,78229,"1580 Babcock Rd,San Antonio,TX 78229","Bridal Shops, Adult Novelty Stores, Boutique Items, Bridal Supplies-Wholesale & Manufacturers, Lingerie",,,,29.49172,-98.5702,https://i2.ypcdn.com/blob/9defa5549f9019d0911d37ed472ab819d18483bf_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.theloveshackboutique.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
250042,82281,"2020-09-27 02:37:40","The Perfect Fit Bridal Boutique",http://www.theperfectfitbridalboutique.com,,"(330) 615-7195","90 Shiawassee Ave",Fairlawn,OH,44333,"90 Shiawassee Ave,Fairlawn,OH 44333","Bridal Shops, Boutique Items, Wedding Supplies & Services, Women's Clothing",,,,41.12896,-81.60694,,,,,,,"all major credit cards",,,http://www.theperfectfitbridalboutique.com,,,,,,,,,
250093,82297,"2020-09-27 02:37:40","Princess Boutique",http://princessboutiquesantarosa.com,,"(707) 526-7551","300 W College Ave","Santa Rosa",CA,95401,"300 W College Ave,Santa Rosa,CA 95401","Bridal Shops, Boutique Items, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,38.44549,-122.73078,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm","Phone: (707) 544-3889",,,,"Pricess Boutique Princess Boutique & Bridal",http://princessboutiquesantarosa.com,,,,,,,,,
250125,82305,"2020-09-27 02:37:40","Sarah's Bridal Gallery",http://www.sarahsbridalgallery.com,sarahsbridalgallery@gmail.com,"(319) 385-4411","207 W Clay St","Mount Pleasant",IA,52641,"207 W Clay St,Mount Pleasant,IA 52641","Bridal Shops, Boutique Items, Women's Clothing",4,"4 Reviews",A+,40.96485,-91.55603,https://i2.ypcdn.com/blob/10309cb412664f74dcb9db4626f694b14200b3bc_100x100_crop.jpg?e66d351,"Big City Syle and Selction with Smalltown Service",,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, visa, mastercard",,,http://www.sarahsbridalgallery.com,"Parking: Street",kristy.yates.56,11/08/2013,five,"Love the girls at Sarah's! They have great customer service and are always ready to help. My sisters and I have bought prom dresses, bridesmaid dresses, and a wedding dress! Can't wait for the next wedding in the family so we can go back! Their boutique has some really cute items too :)",sarahlauer,06/13/2013,five,"""Sarah's Bridal Staff- Thank you for your wonderful customer service while I was preparing for my husband and I's marriage! Everyone was so helpful amd always very friendly. I felt so wonderful the day of our wedding in my gown, veil, jewelry and shoes all from Sarah's. My 2 flowergirls also looked simply adorable, the dresses they wore were very reasonably priced. Thanks for everything! I greatly appreciate it! Ps. Being able to do the alterations right at the store with Sara Gray was so convenient! The whole experience was a pleasure!"""
250179,82324,"2020-09-27 02:37:40","Allure Boutique",http://www.shopallureboutique.com,Chelsee@ShopAllureBoutique.com,"(352) 271-4400","3832 W Newberry Rd",Gainesville,FL,32607,"3832 W Newberry Rd,Gainesville,FL 32607","Women's Clothing, Boutique Items, Bridal Shops",,,,29.65394,-82.38193,,,,"Mon: 12:00 pm - 6:00 pm Tue: 11:00 am - 6:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, amex, paypal",,,http://www.shopallureboutique.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Lot",,,,,,,,
250451,82403,"2020-09-27 02:37:40","Emma's Bridal Boutique",,,"(972) 515-8800","204 N Interstate 35 Rd","Red Oak",TX,75154,"204 N Interstate 35 Rd,Red Oak,TX 75154","Bridal Shops, Boutique Items, Wedding Supplies & Services",,,,,,,,,,,,paypal,,,,,,,,,,,,