business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9880,3542,"2020-09-27 02:30:47","Zorbas Media Group",http://www.nevadatalentagency.com,,"(702) 207-6666","3200 E Tropicana Ave","Las Vegas",NV,89121,"3200 E Tropicana Ave,Las Vegas,NV 89121","Product Design, Development & Marketing, Meeting & Event Planning Services, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,36.10017,-115.10541,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 10:00 am",,,"all major credit cards, check, debit, paypal",,,"Providing Talent For Any Occasion",,,,,,,,,
12075,4699,"2020-09-27 02:30:50","Talent Search Marketing & Printing",,,"(865) 332-8802","1400 N 6th Ave",Knoxville,TN,37917,"1400 N 6th Ave,Knoxville,TN 37917","Marketing Programs & Services, Direct Marketing Services, Printing Services, Product Design, Development & Marketing, Talent Agencies","2,5","3 Reviews",,35.98529,-83.91393,,,,,,,,,,,,"Carrie W.",02/05/2016,one,"The owner is very creepy!!! Pervert! Will never use again!!! Office looks cheap like it's not really a business. COuldn't wait to get out of there!!!!","Jen D.",02/05/2016,one,"This man is con artist! He took our money for services promised. Never received the product and he disconnected his number so we are left with nothing. And have recently found out we are not the only ones. Beware!!!"
12638,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13658,5505,"2020-09-27 02:30:57","XO Talent Agency",http://xostl.com,booking@xostl.com,"(573) 337-8648","1430 Washington Avenue","St. Louis",MO,63103,"1430 Washington Avenue,St. Louis,MO 63103","Modeling Agencies, Marketing Consultants, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies",,,,38.6323,-90.20087,https://i3.ypcdn.com/blob/5706dc318510d38ef4ec6dcdb1c993988967dae8_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Website for XO Talent Agency",,,,,,,,,
14120,5734,"2020-09-27 02:30:57","2DG Modeling and Promotions",,,"(859) 644-2319",,Winchester,KY,40391,"Winchester,KY 40391","Modeling Agencies, Advertising Specialties, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Product Design, Development & Marketing",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5c6b6d0230d52aa9ddc9044c5dc1529d3d018394_100x100_crop.jpg?11da137,"Looks Sell! Make Them Work For You!","Receive high-quality professional services, from 2DG Modeling and Promotions based in Winchester, KY servicing Ky and the Cincinnati area. Whether your project is large or small, our team of experts can provide the resources and solutions you need to get the job done right. Our track record for consistency, timely service, and subject matter expertise make insurmountable tasks possible to overcome. Offering Promotional Models, Event Planning, Entertainment, and Graphic Design. Our multifaceted company is here to assist by providing a wide range of services at affordable prices. To speak with an experienced member of staff, simply contact us at your earliest convenience. We want to make your event one to remember!","Mon - Fri: 8:00 am - 10:00 pm Sat: 11:00 am - 10:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,dafney,03/01/2013,five,"I hired them to run a street team for me and I have to say it was the best run most productive street team I have ever had. Great Job Ladies!",dafney,03/01/2013,five,
14354,5852,"2020-09-27 02:30:57","iWittnes Media & Entertainment",,,"(317) 886-8336",317-886-8336,Indianapolis,IN,46220,"317-886-8336,Indianapolis,IN 46220","Product Design, Development & Marketing, Fashion Designers, Magazines, Modeling Agencies, Music Producers, Video Production Services, Video Production Services-Commercial",,,,41.5172,-87.471214,,,,,,,,,,,,,,,,,,,
15731,6576,"2020-09-27 02:31:05","K & E Talent Management",,,"(314) 732-3018",,,,,,"Entertainment Agencies & Bureaus, Business & Economic Development, Marketing Consultants, Product Design, Development & Marketing, Talent Agencies",,,,,,,"Burn Yourself On The Map","We actually care about the music & getting you out there. If you are a metal/rock/alternative or cross-genre band, contact Erin or Krys. Who knows you may see at us your local show. erin@burnyourselfonthemap.com krys@burnyourselfonthemap.com",,,,"visa, master card, amex, discover, check",,,,,,,,,,,,
16502,6987,"2020-09-27 02:31:05","Attract Agency",http://www.attractagency.com,,"(702) 348-9655","3726 Las Vegas Blvd S","Las Vegas",NV,89158,"3726 Las Vegas Blvd S,Las Vegas,NV 89158","Marketing Programs & Services, Employment Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies, Web Site Design & Services",,,,36.10688,-115.17316,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Strategic Marketing & Modeling Agency",,,,,,,,,
17917,7753,"2020-09-27 02:31:06","High Town Entertainment inc",,ladealexander@hightownentertainment.com,"(323) 487-0722","11711 Kiowa Ave","Los Angeles",CA,90049,"11711 Kiowa Ave,Los Angeles,CA 90049","Modeling Agencies, Advertising-Promotional Products, Laser Entertainment, Party & Event Planners, Product Design, Development & Marketing, Tours-Operators & Promoters",,,,34.05094,-118.46317,,,,,,,"check, visa, discover, mastercard, all major credit cards, amex, diners club, company card",,,,,,,,,,,,
18022,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
24891,10475,"2020-09-27 02:31:17","Shaddai Solutions, LLC",https://shaddaisolutions.com,info@shaddaisolutions.com,"(956) 307-9777","1508 Dove Ave",Mcallen,TX,78504,"1508 Dove Ave,Mcallen,TX 78504","Marketing Programs & Services, Credit Repair Service, Product Design, Development & Marketing, Web Site Design & Services",5,"1 Review",,26.25484,-98.22678,https://i1.ypcdn.com/blob/2877c8a24f0db8007aa7d7a67cab5ca7c6359a65_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, all major credit cards, paypal, visa, mastercard, amex, discover",,,"https://shaddaisolutions.com http://3wzonaweb.com",,"Erick Q.",11/30/2015,five,"This company offers an excellent level of work and attention, I really like the services and the staff is very friendly",,,,
134458,49952,"2020-09-27 02:34:32","Lewis Jewelers",http://www.lewisjewelers.com,info@lewisjewelers.com,"(734) 994-5111","2000 W Stadium Blvd","Ann Arbor",MI,48103,"2000 W Stadium Blvd,Ann Arbor,MI 48103","Jewelers, Appraisers, Clock Repair, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Metal Specialties, Metals, Product Design, Development & Marketing, Watch Repair, Watches",5,"1 Review",A+,42.27026,-83.77311,https://i2.ypcdn.com/blob/631fdeed2d990235d8e4b47bcb12df2aacd23144_100x100_crop.jpg?cbd0284,"Your Diamond Store","ABOUT US Serving the Ann Arbor and Detroit regions since 1921, Lewis Jewelers' reputation and continued success stems from our belief that a successful jewelry store is built on integrity, quality customer service and quality products. ""My husband purchased my engagement ring here 4 years ago and we've received nothing but amazing service ever since--on that ring and other pieces purchased elsewhere! They are always very quick and thorough with inspection, cleaning and polishing. They really go above and beyond and we never feel pressured by the staff while browsing. Go to Lewis for all of your jewelry needs. They're also fantastic with watch repairs."" To ensure every client that walks through our doors, or peruses our virtual store, is taken care of, we have a non-commissioned sales staff that's always ready to provide professional experience, advice and expertise. NO PRESSURE ~ NO COMMISSION. With a location in the bustling city limits of Ann Arbor, Michigan, we proudly serve the Ann Arbor and surrounding Southeastern Michigan communities by providing an exquisite selection of fine jewelry and the Pandora jewelry collection, as well as excellent customer service to its residents and visitors.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","Toll free: (877) 885-3947",,"debit, check, cash, all major credit cards, financing available, travelers checks, visa, mastercard, amex, discover",,,Website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",ria333,08/15/2013,five,"Lewis offers an amazing selection of rings, diamonds & watches. Great service & prices!",,,,
338243,111577,"2020-09-27 02:40:59",http://www.zazzle.com/edzuni,http://www.zazzle.com/edzuni,CreationMillis@Gmail.com,"(516) 808-3396","881 New ST",Uniondale,NY,11553,"881 New ST,Uniondale,NY 11553","Arts & Crafts Supplies, Clothing Stores, Electric Equipment & Supplies, Paper Products, Product Design, Development & Marketing",,,,40.69324,-73.58687,,,,"Mon - Sun: Open 24 Hours","Michael Charles Millis: (516) 808-3396",,"all major credit cards",,,"Clothing And Such Clothing",,,,,,,,,
339085,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
342567,112878,"2020-09-27 02:41:05","NB PRINTING",,,"(818) 743-9353","19709 Ventura Blvd # 103","Woodland Hills",CA,91364,"19709 Ventura Blvd # 103,Woodland Hills,CA 91364","Product Design, Development & Marketing, Paper Products, Printing Consultants, Printing Services, Printing Services-Commercial",,,,34.17284,-118.56281,,,,,,,,,,,,,,,,,,,
346911,114184,"2020-09-27 02:41:15","Shred N Go Inc",http://shredngo.com,,"(763) 551-4800","4545 Merrimac Ln N",Minneapolis,MN,55446,"4545 Merrimac Ln N,Minneapolis,MN 55446","Product Design, Development & Marketing, Paper Shredding Machines",,,A+,45.03762,-93.50371,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 466-0202",,"amex, all major credit cards, mastercard, discover, visa",,,http://shredngo.com,,,,,,,,,
351010,115408,"2020-09-27 02:41:26","Southside Copies & Blueprints",,southside@newmex.com,"(575) 751-1313","925 Paseo Del Pueblo Sur # C",Taos,NM,87571,"925 Paseo Del Pueblo Sur # C,Taos,NM 87571","Blueprinting, Architects, Copying & Duplicating Service, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Printing Services, Product Design, Development & Marketing, Stationery Stores",,,,36.387447,-105.58446,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (575) 751-1300 Fax: (575) 751-1300",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
352685,115933,"2020-09-27 02:41:26","Designs by XO",,designsbyxo@yahoo.com,"(860) 817-0151","155 Strathmore Rd",Brighton,MA,02135,"155 Strathmore Rd,Brighton,MA 02135","Invitations & Announcements, Paper Products, Product Design, Development & Marketing",,,,42.33965,-71.15328,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
453347,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."