business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76235,32994,"2020-09-27 02:32:56","The Diamond Dance Company",,Chevonnediamond@yahoo.com,"(203) 821-7416","1146 Chapel St","New Haven",CT,06511,"1146 Chapel St,New Haven,CT 06511","Dancing Instruction, Dance Companies, Elementary Schools, Preschools & Kindergarten, Youth Organizations & Centers",,,,41.30853,-72.9324,,"Join the movement: *Dedication is the key to success","The D.D.C. provides a rigorous dance education fully equipped with the skills your child needs to succeed as a professional working dancer.We offer small class sizes and one on one instruction to provide your child with the best dance education possible at an affordable rate.","Mon Closed Tue: 5:00 pm - 7:30 pm Wed: 5:00 pm - 7:00 pm Thu - Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed",,,"no credit cards",,,,,,,,,,,,
80564,34778,"2020-09-27 02:33:05","Raskin Dance Studio",http://www.raskindancestudio.com,raskindancestudiooffice@yahoo.com,"(407) 870-7717","2143 Partin Settlement Rd",Kissimmee,FL,34744,"2143 Partin Settlement Rd,Kissimmee,FL 34744","Dancing Instruction, Charter Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Elementary Schools, Entertainment Agencies & Bureaus, High Schools, Middle Schools, Music Schools, Public Schools, School Information, Theatres",,,A+,28.27911,-81.358,https://i1.ypcdn.com/blob/10ce264505190a46637057d00879ef6249e4fc96_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (407) 870-2217 Fax: (407) 870-2217",,"all major credit cards, amex, discover, master card, visa",,,http://www.raskindancestudio.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Specialties: Disco, Wedding Showers, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Bridal Showers, Bridal Events, Birthdays & Holidays, Executive Functions, Wedding Events, School Functions",,,,,,,,
84716,36530,"2020-09-27 02:33:15","SKY ROOM Special Event Center",,skyroom915@yahoo.com,"(915) 922-8220","14801 Montana Ave","El Paso",TX,79938,"14801 Montana Ave,El Paso,TX 79938","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Elementary Schools, Party Favors, Supplies & Services, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,31.82218,-106.16135,,,"SKY ROOM is an Ideal Venue for Hosting Any Type of Event. Our Dedicated and Experienced Staff Will Attend to Every Detail and Assure a Memory that You Will Always Cherish. We offer you all the advantages of a family owned and operated business. We Offer a, Variety of Packages to Accommodate Every Budget. Remember Your Event is as Important to Us As It Is To You. Let Your Dream Come True and Make Your Dream One to Remember at SKY ROOM.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, visa, all major credit cards",,,,"Parking: Lot",,,,,,,,
96543,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
267756,87910,"2020-09-27 02:38:25","On The Spot Body Art",http://www.onthespotbodyart.com,mrhpulsifer@hotmail.com,"(512) 810-8410",,Austin,TX,78734,"Austin,TX 78734","Bridal Shops, Beauty Salons, Children's Party Planning & Entertainment, Elementary Schools, Schools",,,,,,,,,,,,"no credit cards",,"lakeway face painting austin face painting",http://www.onthespotbodyart.com,,,,,,,,,
312316,103542,"2020-09-27 02:40:11","SBI Charters",,jimschoolbusinc.sfsd@k12.sd.us,"(605) 937-6319","5100 W 8th St","Sioux Falls",SD,57107,"5100 W 8th St,Sioux Falls,SD 57107","Bus Lines, Buses-Charter & Rental, Educational Services, Elementary Schools, Public Transportation, School Bus Service, Schools, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,43.55029,-96.788,,"Bus Rentals For All Occasions","Youth groups - sporting events - convention shuttles & service. 23 to 78 passenger buses, including motor coach buses. No group is too large or too small. Air conditioning, restroom equipped, comfortable seating, competitive rates, video equipped buses. With over 100 buses, we have the bus to fit your needs & your budget.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"cash, check, master card, visa",,,,,,,,,,,,
355596,116842,"2020-09-27 02:41:29","Coleman's Office & School Products",http://www.mycolemans.com,colemans@tcworks.net,"(501) 329-8314","813 2nd St",Conway,AR,72032,"813 2nd St,Conway,AR 72032","Office Equipment & Supplies, Advertising-Promotional Products, Educational Materials, Educational Services, Elementary Schools, Furniture Stores, Home Schooling Supplies & Services, Middle Schools, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Preschools & Kindergarten, Schools, Used Furniture",,,,35.08814,-92.43584,https://i3.ypcdn.com/blob/fb0d2f253faead95e1a5b286cf6b023b053231b5_100x100_crop.jpg?63f80dd,,"Reseller of office products, office furniture and educational product for the classroom. Serving the central Arkansas area since 1974. Our products are also available online via our website. Two retail locations in Conway and Searcy, Ar.","Mon - Thu: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 am Sun Closed",,,"all major credit cards, discover",,,http://www.mycolemans.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
372860,124075,"2020-09-27 02:42:20","RECESS Teacher Trainings",,,"(918) 200-9642","3315 E 33rd St",Tulsa,OK,74135,"3315 E 33rd St,Tulsa,OK 74135","School Information, Elementary Schools, Schools, Training Consultants, Yoga Instruction",,,,36.11546,-95.93951,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
521766,176725,"2020-09-27 02:47:36","William B Wade Community Center",https://www.ccboe.com/schools/wade,,"(301) 645-9291","2300 Smallwood Dr W",Waldorf,MD,20603,"2300 Smallwood Dr W,Waldorf,MD 20603","Elementary Schools, Community Organizations, Preschools & Kindergarten, Public Schools, Schools",,,,38.61733,-76.94674,,,"Founded in 1989, William B. Wade Elementary School serves more than 790 students in prekindergarten through grade five. Its academic curriculum includes music, art, reading, math and science. The school is staffed with a computer analyst, occupational therapist, guidance counselors, instructional assistants and teachers. William B. Wade Elementary School offers physical and gifted and talented education programs. The school operates a parent-teacher organization that conducts monthly meetings and supports various fundraising activities. It supplies a variety of stationery items, including pens, erasers, pencils, scissors, glue sticks and folders. The school also serves lunch to students. It is a part of Charles County Public Schools, which is a school district that serves more than 133,000 students in elementary, middle and high schools. William B. Wade Elementary School is located in Waldorf, Md.","Mon - Fri: 8:30 am - 3:00 pm","Phone: (301) 753-1769 Phone: (301) 932-4304 Fax: (301) 645-8793 TollFree: (800) 422-0009",,"cash, discover, master card, visa",,"Wade William B Elementary School William B Wade Elementary Schl William B Wade Community Ctr William B Wade Elementary School","https://www.ccboe.com/schools/wade https://www.charlescountyparks.com",,,,,,,,,
522486,177027,"2020-09-27 02:47:42","East End Community School",http://portlandschools.org,,"(207) 874-8228","195 North St",Portland,ME,04101,"195 North St,Portland,ME 04101","Elementary Schools, Community Organizations, Preschools & Kindergarten, Public Schools",,,,43.67129,-70.25347,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (207) 773-8222 Fax: (207) 874-8234",,paypal,,"East End Community Elementary","http://portlandschools.org https://eastend.portlandschools.org/m/default.aspx",,,,,,,,,
522817,177167,"2020-09-27 02:47:42","Community Middle School",,,"(617) 635-5216","1481 Tremont St","Roxbury Crossing",MA,02120,"1481 Tremont St,Roxbury Crossing,MA 02120","Elementary Schools, Community Organizations, Schools",,,,42.33222,-71.09814,,,,,,,,,,,,,,,,,,,
530671,180219,"2020-09-27 02:48:05","Touchstone Community School",http://www.touchstoneschool.com,,"(508) 839-0038","54 Leland St",Grafton,MA,01519,"54 Leland St,Grafton,MA 01519","Elementary Schools, Community Organizations, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Schools",,,,42.18281,-71.64444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (508) 839-7331",,"discover, master card, visa, amex, cash, check",,,"http://www.touchstoneschool.com https://www.touchstoneschool.com","Parking: Lot",,,,,,,,
550977,188165,"2020-09-27 02:48:50","Community Christian Church",,ccs.sanmarcos@gmail.com,"(760) 774-9237","1645 S Rancho Santa Fe Rd Ste 105","San Marcos",CA,92078,"1645 S Rancho Santa Fe Rd Ste 105,San Marcos,CA 92078","Schools, Christian Churches, Community Churches, Elementary Schools, Public Schools, Religious General Interest Schools, Religious Organizations, School Information","3,5","3 Reviews",,33.10543,-117.224434,https://i4.ypcdn.com/blob/fa4108c30031b24b5330f80fc9258c4dc1ca1b5d_100x100_crop.jpg?41e4770,,,,"Phone: (760) 670-8486",,,,"Community Christian School",,"Parking: Self","Natalie D.",02/08/2015,five,"Delight as your children learn about the truths of God's amazing world through education. You are a part of this process at CCS. I believe in a hands on approach to education. If you feel the same way, this school is for you. It is not an easy road! As parents you are involved. They expect you, as the parent to train your kids at home in discipline and respect, which then continues in the class room. Educators, strive to impart valuable knowledge that will remain with a student for a lifetime. At school they focus on the core subjects: history, math, science, English, grammar, geography and Scripture. It is a short day, ends at 12:15, which then gives you the opportunity to supplement with music, art, language, and technology. CCS is community, families working together to educate in the highest standards. Our SAT test scores prove it!","Cherie A.",02/08/2015,five,"My son's have been attending CCS for 2 years. All I've seen is a great education. My children write in cursive, they both have strong Christian leadership skills. The educational standards are very high. The classes as small, and everyone looks out for each other. If you are looking for a nurturing environment, and parent participation this school would be a perfect fit."
554928,189682,"2020-09-27 02:48:56","Clayton Community School",http://www.claytoncommunityschool.com,claytoncommunityschool@gmail.com,"(925) 672-0388","5880 Mt Zion Dr",Clayton,CA,94517,"5880 Mt Zion Dr,Clayton,CA 94517","Elementary Schools, Child Care, Community Organizations, Schools",,,,37.9426,-121.94015,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (925) 673-1476 Fax Number: (925) 673-1476 Fax: (925) 673-1476",,check,,,"http://www.claytoncommunityschool.com https://www.claytoncommunityschool.com",,,,,,,,,
560154,191731,"2020-09-27 02:49:00","Community Christian School",http://ccsneb.com,office@ccsneb.com,"(308) 635-2230","511 W 14th St",Scottsbluff,NE,69361,"511 W 14th St,Scottsbluff,NE 69361","Elementary Schools, Child Care, Community Organizations, Day Care Centers & Nurseries, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Schools",,,,41.86075,-103.67009,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (308) 632-2230 Primary Phone: (308) 632-2230 Fax: (308) 632-2230",,"visa, mastercard, discover, all major credit cards, amex",,"Community Christian Child Care Community Christian Child Care Center",http://ccsneb.com,"Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Music",,,,,,,,
568640,195029,"2020-09-27 02:49:20","Communities In Schools of Greater Central Texas, Inc.",http://www.cis-greatercentraltexas.org,michael.dewees@cis-tx.org,"(254) 554-2132","4520 E Central Texas Expy Ste 106",Killeen,TX,76543,"4520 E Central Texas Expy Ste 106,Killeen,TX 76543","Community Organizations, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Public Schools, School Supplies & Services, Social Service Organizations",,,A+,31.0784,-97.69727,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.cis-greatercentraltexas.org http://www.cis-tx.org","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
571641,196173,"2020-09-27 02:49:28","Eastside Community Ctr",http://savannahga.gov/facilities/facility/details/Eastside-Regional-Center-192,,"(912) 651-6807","415 Goebel Ave",Savannah,GA,31404,"415 Goebel Ave,Savannah,GA 31404","Community Centers, Community Organizations, Elementary Schools, Recreation Centers",,,,32.06176,-81.06686,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://savannahga.gov/facilities/facility/details/Eastside-Regional-Center-192,,,,,,,,,
572496,196520,"2020-09-27 02:49:28","Community & Parents For Public Schools",http://www.cppsportland.org,,"(503) 220-0577","1819 NW Everett St",Portland,OR,97209,"1819 NW Everett St,Portland,OR 97209","Elementary Schools, Community Organizations, Educational Services, Schools",,,,45.52518,-122.68982,https://i3.ypcdn.com/blob/26f78fdbd45810823ed1c895f6275a8519ab39b5_100x100_crop.jpg?d9a04b5,,,,,,,,"Community & Parents-Public",http://www.cppsportland.org,,,,,,,,,
573748,197010,"2020-09-27 02:49:32","Kennedy Community School",http://www.weschools.org,sue.costello@weschools.org,"(440) 975-3700","34050 Glen Dr",Eastlake,OH,44095,"34050 Glen Dr,Eastlake,OH 44095","Elementary Schools, Community Organizations, Schools",,,,41.65464,-81.44648,,,,,"TollFree: (800) 418-6423",,,,"Kennedy Community Center School","http://www.weschools.org http://www.weschools.org/kennedyacademy_home.aspx",,,,,,,,,
1178175,377262,"2020-09-27 03:07:47",KIDVAN,,,"(661) 347-8141","18853 Tenderfoot Trail Rd",Newhall,CA,91321,"18853 Tenderfoot Trail Rd,Newhall,CA 91321","Day Care Centers & Nurseries, Elementary Schools, Schools, Taxis, Transportation Providers",,,,34.38216,-118.46428,,,,"Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1270190,406770,"2020-09-27 03:09:46","Solid Waste Services Of Johnson City",http://www.johnsoncitytn.com,tfleenor@johnsoncitytn.org,"(423) 975-2792","91 New St","Johnson City",TN,37601,"91 New St,Johnson City,TN 37601","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Elementary Schools, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Schools, Waste Recycling & Disposal Service & Equipment",,,,36.32357,-82.34636,,"Exclusive Collectors of Solid Waste for Johnson City & Washington County","Welcom to Solid Waste Services of Johnson City & Washington County. We offer open top containers for sale, rental or collection service. We offer Collection Services for residential, commercial, industrial and construction debris. Call or visit our website today to see how Solid Waste Services of Johnson City and Washington County can be of service to you!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.johnsoncitytn.com,,,,,,,,,
1897226,585273,"2020-09-27 03:28:21","Modern American Warrior",http://www.modernamericanwarrior.com,,"(281) 419-0049","314 Sawdust Rd Ste 112",Spring,TX,77380,"314 Sawdust Rd Ste 112,Spring,TX 77380","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,30.12751,-95.44738,,,,,"Phone: (281) 419-0097",,,,,http://www.modernamericanwarrior.com,,,,,,,,,
1897863,585614,"2020-09-27 03:28:21","Northeastern Goshin Jutsu",http://www.nejujitsu.com,senseichuck@nejujitsu.com,"(570) 714-3839","1047 Main St",Swoyersville,PA,18704,"1047 Main St,Swoyersville,PA 18704","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,41.274223,-75.890335,,,,SU-SA,"Phone: (570) 288-8588",,,,"Marsh's School Of Goshin Jutsu Northeastern Ju Jitsu",http://www.nejujitsu.com,"Classes Offered: Martial Arts",,,,,,,,
1903949,588908,"2020-09-27 03:28:39","New York Karate Academy",,,"(845) 240-1216","419 Violet Ave",Poughkeepsie,NY,12601,"419 Violet Ave,Poughkeepsie,NY 12601","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,41.74083,-73.91042,,,,"Mon - Fri: 4:00 pm - 9:00 pm",,,,,,,,,,,,,,,
1905334,589624,"2020-09-27 03:28:44","North American Karate & Fitness",,nakf@northamericankarateandfitness.com,"(724) 519-7662","900 Presque Isle Dr",Pittsburgh,PA,15239,"900 Presque Isle Dr,Pittsburgh,PA 15239","Martial Arts Instruction, Elementary Schools, Exercise & Physical Fitness Programs, Health Clubs, Schools, Self Defense Instruction & Equipment",,,,40.46247,-79.70656,,,,,,,,,"North American Karate and Fitness (NAKF)",,,,,,,,,,
1908454,591286,"2020-09-27 03:28:56","Huntzinger's Karate",,,"(570) 826-3020","738 Wilkes Barre Township Blvd","Wilkes Barre",PA,18702,"738 Wilkes Barre Township Blvd,Wilkes Barre,PA 18702","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,41.22766,-75.87478,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Martial Arts",,,,,,,,
1912512,593460,"2020-09-27 03:29:05","Americas Best Kids and Athletic Edge",http://www.abkfun.com,customerservice@abkfun.com,"(541) 245-0432","709 N Phoenix Rd",Medford,OR,97504,"709 N Phoenix Rd,Medford,OR 97504","Swimming Instruction, Basketball Clubs, Elementary Schools, Health Clubs, Health Resorts, Martial Arts Instruction, Preschools & Kindergarten, Schools, Self Defense Instruction & Equipment, Sports Instruction",,,,42.32239,-122.81326,,,"At The Court House our dedication to the fitness and well-being of southern Oregon drives us to bring you affordable access in a creative fitness environment. You are unique. Your gym should be, too. One-time $10 access fob purchase. One full calendar month notice in writing to cancel. Last months dues paid upon sign-up. Guest Passes can be purchased during office hours for $10, with signed electronic waiver.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, discover, visa, amex, cash, check, mastercard",,,http://www.abkfun.com,,,,,,,,,
1919380,597144,"2020-09-27 03:29:31","Athletic Edge",http://www.abkfun.com,customerservice@abkkids.com,"(541) 414-6574","1904 Sky Park Dr",Medford,OR,97504,"1904 Sky Park Dr,Medford,OR 97504","Health Clubs, Basketball Clubs, Educational Services, Elementary Schools, Employment Training, Health Resorts, Martial Arts Instruction, Preschools & Kindergarten, Schools, Self Defense Instruction & Equipment, Sports Clubs & Organizations",,,,42.35746,-122.86033,,,"Athletic Edge is a unique and affordable fitness facility in southern Oregon. With 24 hour access and indoor turf availability, AE has a distinct sport performance feel! Whether you are discovering fitness, maintaining a healthy lifestyle or training for your favorite sport or event, Athletic Edge offers the perfect atmosphere to help you reach your personal goals!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,website,,,,,,,,,
1919827,597398,"2020-09-27 03:29:32","Rothrock's Kung Fu & Tai CHI",https://www.rothrockskungfu.com,,"(570) 829-3510","238 Kidder St.","Wilkes Barre",PA,18702,"238 Kidder St.,Wilkes Barre,PA 18702","Martial Arts Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,41.24876,-75.86081,,"To cultivate lifelong Leadership Skills through the development of the Mind, Body & Sprit.","Teaching Kung Fu and Tai Chi since 1972. Founded by Master Rothrock with over 50 years experience","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"Primary Website","Classes Offered: Martial Arts",,,,,,,,
1921951,598505,"2020-09-27 03:29:33","M M A Academy",,,"(610) 929-1018","3050 N 5th Street Hwy Ste 1",Reading,PA,19605,"3050 N 5th Street Hwy Ste 1,Reading,PA 19605","Martial Arts Instruction, Boxing Instruction, Elementary Schools, Schools, Self Defense Instruction & Equipment",,,,40.38859,-75.93277,,,,,"Primary Phone: (610) 929-1019 Phone: (610) 929-1019",,,,,,,,,,,,,,
1923937,599557,"2020-09-27 03:29:43","Zenko Kyujo Dojo",,,"(720) 242-9079","4220 E 19th Ave",Denver,CO,80220,"4220 E 19th Ave,Denver,CO 80220","Martial Arts Instruction, Elementary Schools, Schools",,,,39.74605,-104.93761,,,,,,,,,,,,,,,,,,,
1925726,600507,"2020-09-27 03:29:45","Hess' Oriental Martial Arts",http://hessma.com,kirk@hessma.com,"(419) 334-3941","815 croghan street",Fremont,OH,43420,"815 croghan street,Fremont,OH 43420","Martial Arts Instruction, Elementary Schools, Exercise & Physical Fitness Programs, Schools",,,,41.34618,-83.12047,,,,"Mon: 4:15 pm - 8:30 pm Tue: 4:30 pm - 8:00 pm Wed: 4:15 pm - 8:30 pm Thu: 4:30 pm - 8:00 pm Fri: 5:30 pm - 9:00 pm Sat: 11:00 am - 1:00 pm",,,,,"Hess' Oriental Martial Arts Center","http://hessma.com https://s3.amazonaws.com/n1assets1.universal1.jamspiritsites.com/deprecated/index.html","Classes Offered: Martial Arts",,,,,,,,
1927590,601486,"2020-09-27 03:29:50","Hidy Ochiai Karate",http://www.hidyochiai.org,wilkesbarre@hidyochiai.org,"(570) 970-7760","760 Jumper Rd","Wilkes Barre",PA,18702,"760 Jumper Rd,Wilkes Barre,PA 18702","Martial Arts Instruction, Elementary Schools, Martial Arts Equipment & Supplies, Schools, Self Defense Instruction & Equipment",,,,41.26186,-75.80292,,,,"Mon: 5:30 pm - 8:00 pm Tue: 6:00 pm - 7:00 pm Wed - Thu: 5:30 pm - 8:00 pm Sat: 9:30 am - 12:00 pm",,,"master card, visa",,"Hidy Ochiai's Karate Wilkes-Barre Dojo","http://www.hidyochiai.org http://www.hidyochiaikaratewbpa.com","Parking: Lot, Private",,,,,,,,