business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
521723,176706,"2020-09-27 02:47:36","The University of Vermont Health Network Home Health & Hospice",https://www.uvmhomehealth.org,,"(802) 489-7507","1110 Prim Rd # 1",Colchester,VT,05446,"1110 Prim Rd # 1,Colchester,VT 05446","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Hospices, Medical Business Administration, Medical Practice Consultants, Nurses, Rehabilitation Services",,,,44.53848,-73.24636,,,"We help people live their fullest lives by providing innovative, high-value, compassionate care wherever they call home. Todays visiting nurses and therapists are bringing a higher level of care directly to patients homes. In fact, UVM Health Network Home Health & Hospices staff are at the very front lines of healthcare, using laptops, tele-monitors, sterile dressings and IV pumps providing, in many cases, the kinds of services once limited to hospitals. High-tech care is now happening in the home through the caring hands of UVM Health Network Home Health & Hospices professional clinical staff. When people think of the UVM Health Network Home Health & Hospice, its only natural that they think first of nurses. Yet, your UVM Health Network Home Health & Hospice team also includes speech therapists, physical and occupational therapists, licensed nurse assistants, wound care specialists, social workers and many more. This means we are with you through all your health needs. Our UVM Health Network Home Health & Hospice provides care in the following towns around Chittenden and Grand Isle Counties: Alburgh Grand Isle North Hero Westford Bolton Hinesburg Richmond Williston Burlington Huntington South Burlington Winooski Charlotte Isle La Motte Shelburne Colchester Jericho South Hero Essex Junction Jonesville St. George Essex Town Milton Underhill","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.uvmhomehealth.org,,,,,,,,,
648885,227630,"2020-09-27 02:52:18","All Day Logistics LLC",http://alldaylogistics.com,info@alldaylogistics.com,"(775) 301-5235","Po Box 20172",Reno,NV,89515,"Po Box 20172,Reno,NV 89515","Delivery Service, Courier & Delivery Service, Medical Business Administration, Medical Labs, Transportation Services",,,A+,39.5132,-119.7806,,"At All Day Logistics we deliver anything anywhere anytime.","All Day Logistics is a courier company in Northern Nevada. We specialize in same day delivery service. We deliver anything from small envelopes to medium and large parcels. Visit our website at Alldaylogistics.com or call us at 775-301-5235 for more information.","Mon - Fri: 7:00 am - 12:00 am Sat: 9:00 am - 12:00 am Sun Closed","After Hours: (415) 692-1874",,"visa, master card, amex, discover, diners club, carte blanche, company card, jcb, cash, check, debit, paypal",,,"The Courier Company of Northern Nevada",,,,,,,,,
658733,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
868160,292334,"2020-09-27 02:58:57","Ardyss BodyMagic",,,"(248) 289-0204",,,,,,"Health & Fitness Program Consultants, Advertising Specialties, Medical Business Administration, Nutritionists, Reducing & Weight Control",,,,,,,"Your Health is your Wealth","The best reshaping garment on the market. The Body Magic is designed to truly reshape your lower body. It allows you to redistribute some of your irregularities to a more desirable area. This redistribution becomes more permanent over time. Plus, it reshapes your body instantly. If you need an instant tummy tuck this garment will do it. The Ardyss Body Magic and Angel Bra will sensationalize your figure by lifting your bust, removing side rolls and flattening your stomach instantly.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1043700,333576,"2020-09-27 03:03:14","OK Mobile Notary Services",http://www.okmobilenotaryservices.com,Okmobilenotaryservices@yahoo.com,"(405) 778-1037","1708 W Palm Pl","Oklahoma City",OK,73128,"1708 W Palm Pl,Oklahoma City,OK 73128","Human Resource Consultants, Medical Business Administration, Notaries Public, Real Estate Loans, Wedding Supplies & Services",,,,35.44859,-97.68496,,,"About Us. Our company is based on the belief that our customers' needs are that of the utmost importance. We are locally bonded, insured and certified Notary Public.We are focused on providing high-quality service and customer satisfaction. Our family is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals.","Mon - Sun: Open 24 Hours","MobilePhone: (405) 887-1225",,"visa, master card, amex, discover, debit",,,"Pricing info",,,,,,,,,
1050479,335231,"2020-09-27 03:03:25","Garcia Group Inc.",,,"(386) 878-4972",,Deltona,FL,32725,"Deltona,FL 32725","Billing Service, Medical Business Administration, Notaries Public",,,,,,,"You've tried all the rest. Now come to the best!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1084672,343592,"2020-09-27 03:04:02","Secure Medical Collections",,,"(919) 563-0596","201 W Clay St",Mebane,NC,27302,"201 W Clay St,Mebane,NC 27302","Medical Practice Consultants, Billing Service, Medical Business Administration, Notaries Public",,,,36.09747,-79.26957,,"Medical Billing and Consulting","Medical Billing, Medical Office Consulting",,"Fax: (919) 563-0598",,,,,,,,,,,,,,
1103061,348061,"2020-09-27 03:04:27","Bryant Accounting & Billing Services",,taxlady28781@aol.com,"(828) 321-2371","18154 Wayah Rd",Topton,NC,28781,"18154 Wayah Rd,Topton,NC 28781","Billing Service, Accounting Services, Medical Business Administration, Notaries Public, Tax Return Preparation",,,,35.19971,-83.63518,,,"I have been doing accounting/bookkeeping work for over 10 years, with the last 7 years being in my own company. My services include Notary services, Income Tax Preparation, small to large scale Accounting Services, and now Medical Billing Services. I am located inside Bryant Bait & Tackle located beside Nantahala Lake. Not located locally? That's fine too, I can perform work remotely for any location, with the exception of Notary Services, which I am only appointed to do in NC. Give me a call today and let's talk about what I can do to help you improve your business! And don't worry, no job is too small!!","Mon - Tue: 8:00 am - 6:00 pm Wed Closed Thu - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
1105875,348742,"2020-09-27 03:04:27","Elite BSS, LLC.",,support@elitebss.com,"(860) 375-0331","PO Box 754",Tolland,CT,06084,"PO Box 754,Tolland,CT 06084","Secretarial Services, Billing Service, Business Consultants-Medical Billing Services, Medical Business Administration, Notaries Public",,,,41.869648,-72.37179,,"""We provide satisfaction and strive for perfection""","Elite BSS provides support virtually and personally to your Small Business with the following services accurately, timely and cost effective.","Mon - Sat: 7:00 am - 9:00 pm Sun Closed","FAX: (860) 375-8340",,"all major credit cards, debit, check, paypal",,,,,,,,,,,,
1129417,354505,"2020-09-27 03:05:15","Spiegel Signing Services, LLC",,spiegelsigning@gmail.com,"(317) 529-1882","484 E Carmel Dr",Carmel,IN,46032,"484 E Carmel Dr,Carmel,IN 46032","Medical Business Administration, Legal Document Assistance, Notaries Public, Real Estate Agents, Title Companies",,,,39.96292,-86.11818,,"""Helping You Acquire Timely and Precise Documentation Every Time""","Mobile Notary Service. Our Office is on Wheels and we come to your convenient location.","Mon - Sun: Open 24 Hours","cellular: (317) 529-1882 cellular: (317) 529-1883 fax: (317) 663-4164",,"amex, carte blanche, company card, diners club, discover, jcb, master card, paypal, visa",,,,,,,,,,,,
2605988,806213,"2020-09-27 03:49:21","MPR Systems, LLC",http://www.mprsystems.com,admin@mprsystems.com,"(302) 376-1126","610 Ravenglass Dr",Townsend,DE,19734,"610 Ravenglass Dr,Townsend,DE 19734","Computer Software & Services, Medical Business Administration",,,,39.42091,-75.64006,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"Software and Medical/Helth Solutions",,,,,,,,,
3062311,954798,"2020-09-27 04:03:25","Allied Academics School of Health",http://www.alliedacademies.org,inquiries@alliedacademics.org,"(517) 803-2721","6250 S Cedar St Ste 9",Lansing,MI,48911,"6250 S Cedar St Ste 9,Lansing,MI 48911","Business & Vocational Schools, Adult Education, Billing Service, CPR Information & Services, Colleges & Universities, Dental Schools, Educational Services, Health Insurance, Industrial, Technical & Trade Schools, Insurance, Medical & Dental Assistants & Technicians Schools, Medical Assistants & Technicians, Medical Business Administration, Medical Practice Consultants, Schools",5,"1 Review",,42.6669,-84.5439,https://i2.ypcdn.com/blob/a8913f9b3317dab4fa1fcf1890a8b6cf3ddc5304_100x100_crop.jpg?e66d351,"Your first step towards a great education","The team at Allied Academics empower change in our students by providing the skills necessary to advance in their chosen career. We see the value in education. We see the value in success and economic growth. As the need for skilled employees arise, we see the value in unlocking hidden potential. We see the value in training. We see the value in people. We see the value in guiding others to exceed expectations. We see the value in community. Teaching is our forte, providing excellent education is our privilege, helping others become successful is our calling. Whether your goal is to learn new skills, or work within the industry, Allied Academics is the perfect place to build the foundation. WeВ’re dedicated to teaching the skills and providing the hands-on experience necessary for successful futures, both personally and professionally. Take a look through our site to learn more. Begin your career training today! Your first step towards a great education!","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.alliedacademies.org,,"Alisha P.",08/08/2018,five,"Whether your goal is to learn new skills, or work within the industry, Allied Academics is the perfect place to build the foundation. WeВ’re dedicated to teaching the skills and providing the hands-on experience necessary for successful futures, both personally and professionally.",,,,
3066660,956565,"2020-09-27 04:03:33","Laurus College",,admin@lauruscollege.edu,"(805) 267-1691","2351 Lockwood St",Oxnard,CA,93036,"2351 Lockwood St,Oxnard,CA 93036","Colleges & Universities, Adult Education, Medical Business Administration, Schools",,,,34.22217,-119.14553,,"California's Premier Career College!","Are you ready to pursue a career that uses your talents? Welcome to Laurus College, Californias Premier Career College located right here in Oxnard! Our mission is ""to provide every student with a quality education and a quality experience"" that will help you succeed in the workplace of the 21st Century. Our campus is located right off Highway 101, making it easily accessible for all residents living in the Ventura County area. Laurus College also offers all of its Associate Degree programs Online to those individuals who live in California and want the convenience of online classes. Laurus College provides a friendly, interactive learning environment and real-world training for exciting career fields like Digital Arts & Computer Animation, Business, Information Technology (IT) & Network Systems, Medical Billing & Coding, and Web Design. In addition to our Oxnard campus, Laurus College also has campuses located in Atascadero, San Luis Obispo and Santa Maria. Laurus College and Laurus College Online are accredited by the Accrediting Council for Independent Colleges and Schools (ACICS). Federal financial aid is available for those students enrolled in approved programs and who qualify. For more information about Laurus College Oxnard and a complete list of its programs, admissions policies, fees and consumer information please visit www.lauruscollege.edu.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Laurus College Administration Offices: (805) 267-1690",,"visa, master card, amex, discover, debit, check, paypal, cash",,,,,,,,,,,,
3117020,977607,"2020-09-27 04:05:15","Carrington College",,feedback@carrington.edu,"(888) 897-0036","8503 N 27th Ave",Phoenix,AZ,85051,"8503 N 27th Ave,Phoenix,AZ 85051","Colleges & Universities, Adult Education, Apprenticeship Training Programs, Business & Vocational Schools, Career & Vocational Counseling, Dental Hygienists, Dental Schools, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Medical Business Administration, Nursing Schools, School Information, Schools, Veterinary Specialty Services",3,"1 Review",,33.56166,-112.11631,https://i2.ypcdn.com/blob/85cb9752b07e6cf678298684434b880306c13263_100x100_crop.jpg?e66d351,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,,,"Carrington College-Phoenix",,,jbjg0745,09/23/2011,three,"I would strongly encourage all of those considering Carrington College, to reconsider. I was two day away from finishing my five week common term when I was told I could no longer go to class. The reason for this was due to the fact the school did not have transcripts from my high school. Now when I finished enrolling, two months prior to my first day of class, I was assured by my admissions advisor, Christian Valdez, that he would obtain those himself. Well he didn't, &amp. not only that, he now denies he even made such an offer. So three weeks into my schooling I get a call from him saying they still need my transcripts &amp. now there's a time issue. I graduated in Portland, OR, so I have to mail in a written notice, so i'm not getting them back in time. I never missed a class, all assignments were turned in &amp. my grades were more than up to par. You would think they would be willing to somehow help a student who is obviously trying to help herself. Instead I speak to the director of admissions, Baxter, who, in so many words explained to me that my options are to take the five week common term over again, or simply go to another school if I wasn't happy with the first option. I was told I wasn't even supposed to begin classes without those transcripts but I did &amp. was allowed to attend for almost five weeks. Now whose fault is that, Carrington's, yet i'm the one who is supposed to pay for their mistake. I don't think so, I will be more than happy to take my education elsewhere &amp. I strongly suggest others do the same. This is in response to my review. So yesterday I received a call from Baxter, the director of admissions from Carrington College. He mentioned that the customer service I was given could be better so they're gonna go ahead & make the time I put in count. So not only do I not have to take the five weeks over again, I got to start last night, which was when I was supposed to. The reason for the change of heart wasn't mentioned but I was well taken care of by a very nice young man named Stewart & Baxter as well. Everyone deserves a second chance, so that's why I decided to continue with Carrington. I hope i'm not disappointed again & that all goes well.",,,,
4033315,1287091,"2020-09-27 04:34:55","errands by michelle",http://www.errandsbymichelle.com,,"(203) 887-4657","4 town farm rd",wallingford,CT,06492,"4 town farm rd,wallingford,CT 06492","Handyman Services, Art Instruction & Schools, Home Health Services, Home Managing Services, Medical Business Administration",,,,41.47214,-72.83246,,,,"Mon - Sun: 6:00 am - 1:00 am",,,,,,http://www.errandsbymichelle.com,,,,,,,,,
4647958,1436052,"2020-09-27 04:49:16","Medical Caregivers",,,"(360) 858-7309","304 State St",Oakville,WA,98568,"304 State St,Oakville,WA 98568","Medical Centers, Beauty Supplies & Equipment, Medical Business Administration, Medical Equipment & Supplies, Medical Labs",,,,46.83884,-123.233,,"A dooby for every nooby!","MCCG has always provided great consultation and advice on the products offered. Excellent quality, atmosphere, staff, and pricing. Great experience every time.","Mon - Sun: 11:00 am - 7:00 pm","fax only: (360) 858-7401",,"cash only",,,,"Services: We are the only Medical Marijuana Dispensary in Oakville Now.Medical CaregiversCollective GardensPhone:360-858-7309Fax:360-858-7401304 East Pine StreetOakville, WA 98568We offer the finest meds in Western Washington and here is what they say about us: ""They have really good potent bud. Grape God is.. Wow.. They are friendly, nice people. They have great service. Very helpful. They had much knowledge to share about cultivation, preparation, and general knowledge relating to the mmj field. Definitely going to be coming back. Also, on 4/20 they are having a farmers sale, where you go pick a clone and get it in a big 5/10 gallon bucket with nice growing soil. (extremely convenient for new growers!) All around its an awesome place, i wouldn't recommend any other place"". From GreenCarrot on WeedMaps. We are open everyday 11am through 7pm come down and see us.",,,,,,,,
5605935,1675707,"2020-09-27 05:13:39","Inteleso Inc",,,"(407) 403-6776","7713 Horse Ferry Rd",Orlando,FL,32835,"7713 Horse Ferry Rd,Orlando,FL 32835","Medical Service Organizations, Information Processing & Retrieval Equipment & Systems, Medical Business Administration, Medical Imaging Services, Web Site Design & Services",5,"1 Review",,28.50989,-81.49588,,"Process Innovation","Our main objective is to eliminate all unproductive activities and provide an optimum solution for our clients daily business tasks with minimum hassle and in lowest price.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (321) 710-7236 Fax: (321) 710-7236",,"check, insurance",,,,,"Inteleso process I.",03/22/2014,five,"Correct phone number: 407-608-3144",,,,
5612818,1677977,"2020-09-27 05:13:52","Azalea Health Innovations,Inc.",http://www.azaleahealth.com/home,info@azaleahealth.com,"(877) 777-7686","107 W Central Ave",Valdosta,GA,31601,"107 W Central Ave,Valdosta,GA 31601","Medical Business Administration, Web Site Design & Services",,,A+,30.83169,-83.28003,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Toll Free Fax: (866) 683-8679",,"all major credit cards, check, debit, financing available",,,"Revenue Cycle Management Services, Electronic Medical Records",,,,,,,,,
5633526,1684896,"2020-09-27 05:14:33","WhiteCoat Designs",http://www.whitecoat-designs.com,amanda@whitecoat-designs.com,"(919) 714-9885",,Raleigh,NC,27612,"Raleigh,NC 27612","Internet Marketing & Advertising, Graphic Designers, Marketing Consultants, Medical Business Administration, Web Site Design & Services",,,A+,,,,"Specialists in website design, social media and medical marketing for doctors.","WhiteCoat Designs provides cost-effective medical website design, medical marketing, search engine optimization SEO and social media services to doctors, dentists, chiropractors and health care organizations in Raleigh, Durham, Chapel Hill, Cary and the entire state of North Carolina.",,,,,,,"Medical website design, medical marketing, search engine optimization SEO and graphic design",,,,,,,,,
5642578,1687899,"2020-09-27 05:14:44","Griffin Consulting & Design",http://www.griffinconsultanddesign.com,agriffindesign@gmail.com,"(912) 441-4052","12 Crestwood Dr",Savannah,GA,31405,"12 Crestwood Dr,Savannah,GA 31405","Medical Business Administration, Interior Designers & Decorators, Web Site Design & Services",,,,32.05646,-81.23781,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","9124414052: (912) 441-4052",,,,,"Griffin Consulting & Design",,,,,,,,,
5676455,1699142,"2020-09-27 05:15:47","MD Boost",http://mdboost.com,,"(817) 203-4055","1751 River Run # 200","Fort Worth",TX,76107,"1751 River Run # 200,Fort Worth,TX 76107","Marketing Consultants, Advertising Agencies, Medical Business Administration, Web Site Design & Services",,,,32.72683,-97.36068,,"Boost Your Practice",,,,,"visa, discover, mastercard, all major credit cards, paypal, debit, check",,,"Medical Marketing, Websites, Advertising for Medical Practices",,,,,,,,,
5684084,1701664,"2020-09-27 05:15:59","Tech Strategics",http://www.techstrategics.com,info@techstrategics.com,"(828) 734-1307","45 Town N Country Dr,Ste 100",Waynesville,NC,28786,"45 Town N Country Dr,Ste 100,Waynesville,NC 28786","Marketing Programs & Services, Business Coaches & Consultants, Marketing Consultants, Medical Business Administration, Web Site Design & Services",,,,35.48654,-82.98725,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Marketing PR Credentialing Web Design HR","Parking: Street",,,,,,,,
5684748,1701900,"2020-09-27 05:15:59","Ayrsley Medical Solutions",,,"(980) 229-5256","PO Box 7781",Charlotte,NC,28241,"PO Box 7781,Charlotte,NC 28241","Chiropractors Referral & Information Service, Business Consultants-Medical Billing Services, Management Consultants, Marketing Consultants, Medical Business Administration, Medical Practice Consultants, Web Site Design & Services",,,,35.2269,-80.8433,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,