region_x_job.id,region.id,region.ts,region.region,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,1,"2018-01-31 05:58:18",安徽,1,"2018-01-31 21:44:48",OTC地区经理,安徽,大专及以上,20人,"<p>岗位职责：</p><p>1.在目标区域内完成销售指标；</p><p>2.最大程度实现销售增长及市场占有率的提高；</p><p>3.负责区域内产品推广活动，提供专业的产品支持；</p><p>4.执行区域重点客户销售计划；</p><p>5.收集市场反馈信息；</p><p>6.维护客户关系；</p><p>7.按要求完成销售和市场报告；</p><p>8.与公司内其他部门紧密合作，确保工作顺利进行；</p><p>9.负责客户的账款回收。</p><p><br /></p><p>任职要求：</p><p>1.专科或以上学历，医学/药学/生物学等相关专业；</p><p>2.至少2-3年医药或医疗器械行业销售工作经验；</p><p>3.熟悉医药行业市场环境；</p><p>4.独立工作能力，良好的沟通能力，良好的团队合作精神；</p><p>5.积极乐观，诚实正直，吃苦耐劳；</p><p>6.良好的时间管理能力。</p>",4000,6000,元/月,,全职,不限,药学类相关专业,不限,不限,"2018-01-23 ～ 2018-03-31"
2,1,"2018-01-31 05:58:18",安徽,2,"2018-01-31 21:45:47",OTC省区经理,安徽,大专及以上,若干,"<p>岗位职责：<br />1.负责管辖区域的客户开发、谈判及客情维护；</p><p>2.负责制定销售任务指标，并进行分解落实到个人，实现区域销售目标；<br />3.组织并指导区域市场人员开展日常营销工作和促销活动，做好活动的分析总结报告。<br />4.负责所属区域人员的招聘、培训、调配和监督管理，公平合理考核，及时跟踪指导；<br />5.制定、参与或协助上层执行相关的政策和制度；</p><p>6.负责管辖区域内相关门店拜访管理的工作。</p><p>任职要求：</p><p>1.专科以上学历，5年以上OTC行业经验，3年以上团队管理经验。</p><p>2.吃苦耐劳，人品端正，较强的沟通能力和团队管理能力。</p>",4000,10000,元/月,,全职,不限,药学相关专业,不限,不限,"2018-01-23 ～ 2018-02-28"
3,1,"2018-01-31 05:58:18",安徽,3,"2018-01-31 21:45:57",医药招商经理-安徽,安徽,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、能适应出差。</p><p><br /></p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
4,1,"2018-01-31 05:58:18",安徽,4,"2018-01-31 21:46:07",兼职中医师,江西-上饶市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
5,1,"2018-01-31 05:58:18",安徽,5,"2018-01-31 21:46:13",兼职中医师,安徽-宿州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
6,1,"2018-01-31 05:58:18",安徽,6,"2018-01-31 21:46:24",兼职中医师,四川-阿坝州,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
7,1,"2018-01-31 05:58:18",安徽,7,"2018-01-31 21:46:38",兼职中医师,四川-自贡市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
8,1,"2018-01-31 05:58:18",安徽,8,"2018-01-31 21:46:50",前处理提取车间主任,江西-新余市,不限,1人,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,6000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
9,1,"2018-01-31 05:58:18",安徽,9,"2018-01-31 21:46:58",兼职中医师,江西-抚州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
10,1,"2018-01-31 05:58:18",安徽,10,"2018-01-31 21:47:03",兼职中医师,四川-南充市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
11,1,"2018-01-31 05:58:18",安徽,11,"2018-01-31 21:47:16",兼职中医师,四川-绵阳市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
12,1,"2018-01-31 05:58:18",安徽,12,"2018-01-31 21:47:22",兼职中医师,黑龙江-黑河市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
13,1,"2018-01-31 05:58:18",安徽,13,"2018-01-31 21:47:33",兼职中医师,福建-厦门市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
14,1,"2018-01-31 05:58:18",安徽,14,"2018-01-31 21:47:40",兼职中医师,四川-攀枝花市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
15,1,"2018-01-31 05:58:18",安徽,15,"2018-01-31 21:47:50",兼职中医师,四川-达州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
16,1,"2018-01-31 05:58:18",安徽,16,"2018-01-31 21:47:54",兼职中医师,安徽-淮南市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
17,1,"2018-01-31 05:58:18",安徽,17,"2018-01-31 21:48:05",兼职中医师,四川-甘孜州,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
222,1,"2018-01-31 05:58:18",安徽,18,"2018-01-31 21:48:19",兼职中医师,安徽-黄山市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
19,1,"2018-01-31 05:58:18",安徽,19,"2018-01-31 21:48:24",兼职中医师,河南-郑州市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
20,1,"2018-01-31 05:58:18",安徽,20,"2018-01-31 21:48:33",兼职中医师,福建-龙岩市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
2098,1,"2018-01-31 05:58:18",安徽,51,"2018-01-31 21:54:58",鼻炎项目急招地区经理（大包）,四川-广安市,不限,1人,"项目背景及介绍：输液叫停，抗生素限用，互联网+等等政策的执行及市场经营环境的变化，开展特色诊疗技术是基层门诊转型的必然方向和需求。医药政策的趋紧，医药行业药厂过剩、商业公司过剩、产品过剩、竞争过剩，一大批医药人将被淘汰，而转型的方向之一就是做特色专科诊疗技术。我们不是卖药的，我们是卖技术卖项目的。客户从来不缺药品，但急缺的是技术。我们的核心价值就是拥有全国独家特色鼻炎诊疗技术，能够帮助客户打造特色鼻炎专科，帮助客户实现经营转型，打造一方鼻炎名医名店，做到名利双收。二、任职条件 （1）熟悉基层医疗机构的基本操作，并担任省（地）区经理3年以上； （2）有成熟的诊所、卫生站、门诊等网络，有现成的地总、县总团队； （3）有学术会议推广经验和拉单实战经验，能迅速组织各个地区的学术会议； （4）能培育自己的技术培训讲师或巡诊老师，有激情，有干劲，能把本项目作为事业的核心； （5）有一定的经济实力和必要的投入意识。三、利益分配 （1）省总：底薪、差价、奖金、股权激励；地总、县总按公司指导给予二次利益分配； （2）年终分红激励四、销售支持 （1）总部派人参加省级项目启动会，做好项目技术培训、营销培训，协助省总招聘地总、县总；会前、会中、会后实战技巧与销售策略培训，一场会几十万回款的独家销售秘笈培训； （2）总部支持不同级别的专家、技术讲师进行学术培训与终端巡诊，真正做到技术落地、扶持落地； （3）24小时专家在线答疑，做到有问必答； （4）项目手册、技术指南、产品手册支持； （5）学术会议照片、视频、专题片、巡诊照片、户外义诊照片及相关专题片支持；（6）全国性阶段性的主题促销战术支持；<br />各类专题宣传视频支持、专业微信公众号、官方网站支持宣传<br />样板市场营销推广方案的支持<br />以下几类人不要投简历<br />我们找的是区域老板或为做老板而创业的人，以要工资为目的的打工者不要投简历<br />做医院的医药代表，做产品招商的不要投简历<br />做商业调拨、分销的商务人员不要投简历<br />做连锁和药店的人员不要投简历<br />只要有门诊客户网络和团队的人才是我们要找的人<br />没有50万收入野心的人，不具备坚持、韧性、努力、自信等特质的人不要投简历",20000,60000,元/月,,全职,不限,不限,不限,不限,"2017-09-30 ～ 2018-10-29"
61,1,"2018-01-31 05:58:18",安徽,61,"2018-01-31 21:57:51",OTC省区经理,河北,大专及以上,若干,"<p>岗位职责：<br />1.负责管辖区域的客户开发、谈判及客情维护；</p><p>2.负责制定销售任务指标，并进行分解落实到个人，实现区域销售目标；<br />3.组织并指导区域市场人员开展日常营销工作和促销活动，做好活动的分析总结报告。<br />4.负责所属区域人员的招聘、培训、调配和监督管理，公平合理考核，及时跟踪指导；<br />5.制定、参与或协助上层执行相关的政策和制度；</p><p>6.负责管辖区域内相关门店拜访管理的工作。</p><p>任职要求：</p><p>1.专科以上学历，5年以上OTC行业经验，3年以上团队管理经验。</p><p>2.吃苦耐劳，人品端正，较强的沟通能力和团队管理能力。</p>",4000,10000,元/月,,全职,不限,药学相关专业,不限,不限,"2018-01-23 ～ 2018-02-28"
62,1,"2018-01-31 05:58:18",安徽,62,"2018-01-31 21:58:02",OTC地区经理,河北,大专及以上,20人,"<p>岗位职责：</p><p>1.在目标区域内完成销售指标；</p><p>2.最大程度实现销售增长及市场占有率的提高；</p><p>3.负责区域内产品推广活动，提供专业的产品支持；</p><p>4.执行区域重点客户销售计划；</p><p>5.收集市场反馈信息；</p><p>6.维护客户关系；</p><p>7.按要求完成销售和市场报告；</p><p>8.与公司内其他部门紧密合作，确保工作顺利进行；</p><p>9.负责客户的账款回收。</p><p><br /></p><p>任职要求：</p><p>1.专科或以上学历，医学/药学/生物学等相关专业；</p><p>2.至少2-3年医药或医疗器械行业销售工作经验；</p><p>3.熟悉医药行业市场环境；</p><p>4.独立工作能力，良好的沟通能力，良好的团队合作精神；</p><p>5.积极乐观，诚实正直，吃苦耐劳；</p><p>6.良好的时间管理能力。</p>",4000,6000,元/月,,全职,不限,药学类相关专业,不限,不限,"2018-01-23 ～ 2018-03-31"
63,1,"2018-01-31 05:58:18",安徽,63,"2018-01-31 21:58:09",医药招商经理-河北,河北,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、 热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、 综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、 能适应出差。</p><p> </p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
64,1,"2018-01-31 05:58:18",安徽,64,"2018-01-31 21:59:22",基因检测产品代理,河北,大专及以上,若干,"<p>任职资格：</p><p>有经验者优先</p><p>　　</p><p>　　允英医疗科技有限公司是国内肿瘤精准医学的倡导者，公司致力于肿瘤个性化分子诊断的服务以及相关试剂的研发，是由一批海外归国留学人员创立的高科技企业。允英医疗的科学顾问团队由多位国际顶尖肿瘤专家组成，包括来自约翰霍普金斯大学、MD安德森癌症研究中心和中国科学院的专家学者。允英医疗已与国内外多所著名医院以合作方式进行临床诊断以及开展转化医学研究。<br />　　允英医疗的核心技术均有自己独立开发完成，已经申请自主知识产权四十余项，正在申请的自主知识产权二十余项，内容涵盖肿瘤分子检测的各个领域，我们将以精湛的技术服务于广大的肿瘤患者。</p><p>公司设立独立检验所</p><p>医疗机构肿瘤基因检测代理商；<br />可个人及团队；</p><p>地区单独代理，全国各省市<br />需要有医疗资源，对肿瘤基因检测有相关基础；<br />高分红；零成本；零风险<br />联系方式：18768101544（叶经理）</p>",25000,50000,元/月,,兼职,不限,不限,不限,不限,"2018-01-16 ～ 2018-02-14"
65,1,"2018-01-31 05:58:18",安徽,65,"2018-01-31 21:59:31",销售代表-保定,河北-保定市,不限,4人,"<p>岗位职责： <br />1、市场信息收集； <br />2、区域客户的开发与维护； <br />3、临床检验项目的市场推广。</p><br /><p>任职资格：<br />1、<span>医学相关专业中专以上学历</span>； <br />2、从事医药领域销售工作一年以上，有同行业销售工作经验者优先； <br />3、具备良好的沟通表达能力及团队合作精神。 </p>",,,,面议,全职,不限,不限,不限,不限,"2018-01-10 ～ 2019-01-17"
66,1,"2018-01-31 05:58:18",安徽,66,"2018-01-31 21:59:43",销售代表（河北）,河北-保定市,中专及以上,3人,"<p>岗位职责： <br />1、市场信息收集； <br />2、区域客户的开发与维护； <br />3、临床检验项目的市场推广。 </p><br /><p>任职资格：<br />1、大专以上学历，医学检验或临床医学相关优先； <br />2、从事医药领域销售工作一年以上，有同行业销售工作经验者优先； <br />3、具备良好的沟通表达能力及团队合作精神。 <br /></p>",,,,面议,全职,一年以上,医学专业,不限,不限,"2018-01-10 ～ 2019-01-17"
67,1,"2018-01-31 05:58:18",安徽,67,"2018-01-31 21:59:54",标本接送员(河北）,河北-保定市,不限,1人,"<p>岗位职责： <br />1、客户待检样本的接收； <br />2、检验报告单返还。 </p><br /><p>任职资格：</p> <p>1、中专及其以上学历，医学专业优先； <br />2、能吃苦耐劳、有责任心、人品优、语言表达能力强； <br />3、熟悉当地交通、方向性强。</p><br /><p> </p>",,,,面议,全职,不限,医学相关专业,不限,不限,"2018-01-10 ～ 2019-01-17"
68,1,"2018-01-31 05:58:18",安徽,68,"2018-01-31 22:00:02",地区招商经理,河北,不限,1人,"<p><span>岗位职责：</span><span><br /> 1</span><span>、负责省级市场的招商、招投标、市场拓展；</span><span><br /> 2</span><span>、了解所负责区域的医药销售及流通市场，进行合作伙伴的筛选，建立合作关系；</span><span><br /> 3</span><span>、定期拜访招商区域的客户，收集市场信息、提出市场销售策略，完成年度销售指标；</span><span><br /> 4</span><span>、配合合作伙伴进行终端宣传及推广，执行销售计划及策略。</span><span><br /></span><span>任职要求</span></p> <p><span>1</span><span>、熟练掌握抗生素等临床药品的各类销售模式；</span><span><br /> 2</span><span>、具有一定政府事务能力，精通辖区内药品招投标流程及相关政策；</span><span><br /> 3</span><span>、语言表达能力强，有很好的沟通协调能力；</span><span><br /> 4</span><span>、思维敏捷、条理清晰，逻辑性强；</span><span><br /> 5</span><span>、具有相关药品专业及营销知识；</span><span>3</span><span>年以上处方药品招商经验；</span><span><br /> 6</span><span>、具有良好的谈判能力和市场开拓能力；</span><span><br /> 7</span><span>、认真，勤奋、吃苦耐劳，做事踏实认真，具有较强的抗压力；</span></p>",3000,4000,元/月,,全职,不限,不限,不限,不限,"2018-01-05 ～ 2018-05-18"
69,1,"2018-01-31 05:58:18",安徽,69,"2018-01-31 22:00:07",销售代表,河北-保定市,大专及以上,3人,"<p>岗位职责：<br />1、负责完成所辖区的业务目标及销售工作； <br />2、每天拜访客户，协调与客户的关系，及时帮助客户解决实际问题； <br />3、按照公司要求建立、健全和更新客户档案，做好客户资源管理工作；<br />4、负责走访临床医生，提升临床开单业务量；<br />5、按期填写工作周志，汇报情况和反映问题，并提出相应的对策建议；<br />6、收集、整理、汇报市场信息及竞争对手信息，确保与上级及相关部门信息互通；<br />7、负责相应区域内的销售应收款的催收工作；<br />8、遵守公司规章制度，按时出勤，遵守组织纪律，维护销售部内部团结，树立迪安品牌；<br />9、及时完成上级主管交办的其他工作；<br />10、积极配合其他部门的相关工作。 <br /><br />任职资格：<br />1、医学相关专业大专以上学历，勤奋好学； <br />2、具备良好的职业道德和服务意识，做事细心，责任心和自律性强；<br />3、具备良好的沟通、协调和组织能力，善于与人合作；<br />4、具有高度保密意识；<br />5、相关行业销售工作两年以上优先。<br /><br />福利待遇：<br />1、提供住宿；<br />2、公司按北京市规定为员工交纳五险一金；<br />3、提供通讯补贴、岗位补贴、生活补贴、高温补贴等；<br />4、定期安排培训计划（包括专业知识培训、个人素质训练等），以提高员工综合素质；<br />5、公司每年为正式员工报销一次往返探亲路费。<br /></p>",3000,5999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-25"
70,1,"2018-01-31 05:58:18",安徽,70,"2018-01-31 22:00:14",销售区域经理,河北,大专及以上,若干,"<p>　　我单位北京北方生物技术研究所有限公司，已成立30年，隶属于中国核工业集团同辐股份有限公司，是核工业集团八大板块中的核医学应用板块，主要生产和经营放射性体外体内诊断试剂、医疗器械体外诊断试剂、医疗器械III类、II类，业务范围涵盖全国31个省、直辖市、自治区。</p> <p>招聘任职资格：</p> <p>1、大专以上学历，生物化学相关专业；<br />2、从事过试剂、医疗器械销售和体检销售的优先；<br />3、具备良好的沟通表达能力及团队合作精神；<br />4、工作踏实认真,能力突出者，工资待遇面议；<br />5、能适应长期出差（固定省市）。<br /></p>",,,,面议,全职,一年以上,生物/化学/化工/...,不限,不限,"2017-12-29 ～ 2018-10-23"
71,1,"2018-01-31 05:58:18",安徽,71,"2018-01-31 22:00:23",兼职中医师,河北,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
72,1,"2018-01-31 05:58:18",安徽,72,"2018-01-31 22:00:35",兼职中医师,河北-保定市,大专及以上,若干,"<p><b>工作职责：</b></p><p><b>参与基层诊所、药店的开展的现场义诊诊疗工作；</b></p><p><b><br /></b></p><p><b>任职要求：</b></p><p><b>1、学历及专业：中医学、针灸推拿等相关专业，专科及以上学历；</b></p><p><b>2、工作经验：有至少五年以上中医临床工作经验；</b></p><p><b>3、沟通能力：具备当众表达的能力及良好的沟通技巧；</b></p><p><b>4、特长能力：擅长常见慢病中医绿色疗法技能；</b></p><p><b>5、其他要求：能适应短期出差。</b></p>",4000,10000,元/月,,兼职,不限,不限,不限,不限,"2017-12-26 ～ 2018-08-01"
74,1,"2018-01-31 05:58:18",安徽,74,"2018-01-31 22:00:41",心内科住院/主治医师,河北,不限,若干,"<p>任职资格：<br />1、国家统招本科以上学历；</p><p>2、三级以上医院从事主治医师五年以上工作经验；</p><p>3、具有医师资格证、执业证、主治医师任职资格证，可变更医师执业地点；</p><p>4、熟练操作电脑，掌握三级医院电子病历书写基本规范；</p><p>5、可带领下级医师完成日常住院病人的诊疗工作。</p>",6000,15000,元/月,,全职,五年以上,心血管内科,不限,中级职称,"2017-11-29 ～ 2018-09-11"
75,1,"2018-01-31 05:58:18",安徽,75,"2018-01-31 22:00:45",城市经理,河北-保定市,高中及以上,5人,"<span style=""font-size:10.5pt;"">岗位职责：</span><div><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">配合市场部门组织实施本区域市场开发计划及具体的实施方案，促进公司级产品品牌的提升</span></div><div><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;"">负责拜访本区域的重要客户，监督、检查销售人员对客户的定期访问情况</span></div><div><span style=""font-size:10.5pt;"">3. </span><span style=""font-size:10.5pt;"">组织做好货款回收工作等</span></div><div><span style=""font-size:10.5pt;""><br /></span></div><div><span style=""font-size:10.5pt;"">任职资格：</span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">了解行业市场的发展动态</span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;"">2. </span><span style=""font-size:10.5pt;"">了解行业市场的发展动态</span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;"">3. .</span><span style=""font-size:10.5pt;"">具有良好的商务谈判能力</span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;"">4. </span><span style=""font-size:10.5pt;"">具有领导和管理能力等</span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;""><br /></span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;"">工作区域：</span></span></div><div><span style=""font-size:10.5pt;""><span style=""font-size:10.5pt;""><span style=""font-size:14pt;"">　石家庄，保定，邯郸，邢台，张家口</span></span></span></div>",8000,15000,元/月,,全职,一年以上,对医药行业有了解,不限,不限,"2017-11-28 ～ 2019-01-10"
76,1,"2018-01-31 05:58:18",安徽,76,"2018-01-31 22:00:56",控销地总/地区经理,河北,不限,若干,"<span style=""font-size:11pt;"">1.</span><span style=""font-size:11pt;"">有稳定的销售团队；<span><br /> 2.</span>地区内有较好的终端客户网络；<span><br /> 3.</span>熟悉并具备控销管理技能；<span><br /> 4.</span>有一定经济实力。</span><div><span style=""font-size:11pt;""><br /></span></div><div><span style=""font-size:11pt;"">联系方式：李总</span>　<span style=""font-size:15px;"">13831183360</span></div>",20000,40000,元/月,,全职,不限,不限,不限,不限,"2017-11-27 ～ 2018-08-01"
77,1,"2018-01-31 05:58:18",安徽,77,"2018-01-31 22:01:13",省总、地总、县总、县助,河北,不限,若干,"<p><span style=""font-size:18pt;"">医疗第三终端“加盟”代理</span></p> <p><span style=""font-size:12pt;""> </span></p> <p><span style=""font-size:12pt;"">省总、地总、县总、县助——全国范围招商！</span></p> <p><span style=""font-size:12pt;"">医改当下，分级诊疗，契机突显。英嘉医疗二十年行业经验，邀您参加新一轮的高薪求职。</span></p> <p><span style=""font-size:12pt;"">2015</span><span style=""font-size:12pt;"">年国家最新批文的黄金单品、具有药品的治疗功效、三类最高耗材批文，疗效奇佳，高度符合国家限抗政策，价格适宜各类市场，全国各医院均有使用。现产品高配基层第三终端，深受欢迎，无奈地大广博，特广邀有追求之士参加二期扩展。</span></p> <p><span style=""font-size:12pt;"">完善的行业运营模式，严格的区域保护！</span></p> <p><span style=""font-size:12pt;"">长期的收益保障，专业的营销培训！</span></p> <p><span style=""font-size:12pt;"">让你轻松掌握产品知识和运营模板，更有多方成功案例借鉴助力，无需太多经验，无需太多资本，只要勤奋、努力，成功是必然的！</span></p> <p><b><span style=""font-size:12pt;""> </span></b></p> <p><b><span style=""font-size:12pt;"">任职要求：</span></b></p> <p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、年龄</span><span style=""font-size:12pt;"">45</span><span style=""font-size:12pt;"">岁以下，性别不限、专业不限，学历不限；</span></p> <p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、善于沟通、勤劳、真诚、学习能力强；</span></p> <p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、无需业内经验，勇于挑战高薪；</span></p> <p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、有基层诊所、民营医院、医学美容营销经历、有驾照者优先。</span></p> <p><b><span style=""font-size:12pt;"">待遇：</span></b><span style=""font-size:12pt;"">月收入丰厚（</span><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">万至上不封顶），可大、可小择业自由。</span></p> <p><b><span style=""font-size:12pt;"">保障：</span></b><span style=""font-size:12pt;"">12</span><span style=""font-size:12pt;"">年保护期，工作回报快，享受待遇稳定长久。退出机制完善，无任何风险。</span></p> <p><b><span style=""font-size:12pt;"">区域：</span></b><span style=""font-size:12pt;"">全国各省、市、县、乡均可“加盟”入职。</span></p> <p><b> </b></p> <p><b><span style=""font-size:12pt;"">联系人：</span></b><span style=""font-size:12pt;"">13358251718 </span><span style=""font-size:12pt;"">余总<span> </span>微信号：<span>ydw811 QQ</span>号：<span>5132646032</span></span></p>",,,,,全职,不限,不限,不限,不限,"2017-11-27 ～ 2018-11-11"
78,1,"2018-01-31 05:58:18",安徽
79,1,"2018-01-31 05:58:18",安徽,79,"2018-01-31 22:01:19",河北省区经理（60万/年）,河北,大专及以上,1人,"<p><b><span style=""font-size:12pt;"">岗位职责</span></b></p><p><span style=""font-size:12pt;"">1、有效执行公司制定的市场营销策略；</span></p><p><span style=""font-size:12pt;"">2、负责省内销售网络建设与完善；</span></p><p><span style=""font-size:12pt;"">3、管理和指导地/县级经理销售工作；</span></p><p><span style=""font-size:12pt;"">4、负责组织省级学术推广活动；</span></p><p><span style=""font-size:12pt;"">5、执行公司营销策略并对区域市场开拓进行策划；</span></p><p><span style=""font-size:12pt;"">6、全面负责省内销售业务，组建销售团队。</span></p><p><b><span style=""font-size:12pt;"">任职资格</span></b><span style=""font-size:12pt;"">：</span></p><p><span style=""font-size:12pt;"">1、认同并愿意遵守公司的各项营销制度；</span></p><p><span style=""font-size:12pt;"">2、有三年以上第三终端省区销售与管理工作经验；</span></p><p><span style=""font-size:12pt;"">3、非常熟悉药品OTC第三终端操作流程;</span></p><p><span style=""font-size:12pt;"">4、有很好的地/县级第三终端销售团队，有很好团队管理及培训经验；</span></p><p><span style=""font-size:12pt;"">5、具有独立开发、策划、管理市场的能力；</span></p><p><span style=""font-size:12pt;"">6、配合完成公司交办的其他任务；</span></p><p><span style=""font-size:12pt;""><font>同时招聘该省区地、县</font>OTC控销</span><span style=""font-size:12pt;"">终端</span><span style=""font-size:12pt;"">经理；</span></p><p><b><span style=""font-size:12pt;"">薪资待遇：</span></b><span style=""font-size:12pt;""><font>底薪</font>+绩效+提成+</span><span style=""font-size:12pt;"">费用</span><span style=""font-size:12pt;"">。</span></p><p><b><span style=""font-size:12pt;""><font>（独家独特的产品</font>+</span></b><b><span style=""font-size:12pt;"">独创</span></b><b><span style=""font-size:12pt;""><font>高回报的营销模式</font>+</span></b><b><span style=""font-size:12pt;"">你</span></b><b><span style=""font-size:12pt;"">强大的</span></b><b><span style=""font-size:12pt;""><font>终端团队</font>+</span></b><b><span style=""font-size:12pt;""><font>你高效的执行力</font>=</span></b><b><span style=""font-size:12pt;"">6</span></b><b><span style=""font-size:12pt;"">0万元以上的</span></b><b><span style=""font-size:12pt;"">年</span></b><b><span style=""font-size:12pt;"">收入）</span></b></p>",40000,50000,元/月,,全职,五年以上,中西医、药学等相...,不限,不限,"2017-11-22 ～ 2018-05-21"