business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3287004,1068434,"2020-09-27 04:14:21","218 Fuel Express",http://www.floydtruckstop.com,,"(641) 398-2390","68 Monroe St",Floyd,IA,50435,"68 Monroe St,Floyd,IA 50435","Convenience Stores, Liquor Stores, Pizza",,,A+,43.12251,-92.73694,,,,"Mon - Sun: 5:00 am - 11:00 pm",,,"amex, discover, master card, visa",,,"http://www.floydtruckstop.com https://www.floydtruckstop.com",,,,,,,,,
3287096,1068483,"2020-09-27 04:14:21","Ingleside Village Pizza",http://inglesidevillagepizza.com,ourladyofpizza@yahoo.com,"(478) 750-8488","2395 Ingleside Ave",Macon,GA,31204,"2395 Ingleside Ave,Macon,GA 31204","Liquor Stores, Beer & Ale, Family Style Restaurants, Italian Restaurants, Pizza, Restaurant Menus, Restaurants, Take Out Restaurants",5,"5 Reviews",A+,32.85406,-83.6573,https://i2.ypcdn.com/blob/d0b0794bca2ab41dda0043cb43a11c14a468ec6f_100x100_crop.jpg?f9d23e1,"Macon s largest selection of imported beer","Welcome to Ingleside Village Pizza! Our handtossed New York style pizza is made with the freshest ingredients available, and our dough is made on the premises daily, for over 25 years. Come in and see us today ! Enjoy the fun, relaxed family friendly atmosphere. We have Macon's largest selection of imported beer.","Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm",,,"visa, master card, amex, debit",,,http://inglesidevillagepizza.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",jboxerboy26,12/03/2010,five,"""The atmosphere is fun and interesting decor. The pizza is the best pizza in town hands down and the prices are very reasonable. The staff is extremely friendly and ...""morefun.""less","Marsha D.",07/01/2015,five,"Best pizza, subs and a AWSOME ultimate garden salad. The Italian dressing is the best.????????????????????"
3287202,1068544,"2020-09-27 04:14:21","Abetto's Liquor",,,"(651) 488-4040","560 Como Ave","Saint Paul",MN,55103,"560 Como Ave,Saint Paul,MN 55103","Delicatessens, Caterers, Liquor Stores, Pizza, Restaurants",,,,44.96866,-93.12425,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed","Phone: (651) 488-1515",,,,"Abetto's Deli and Catering Abetto's Pizzeria & Deli Abettos Deli & Bakery Abetto's Deli",,"Cuisines: Deli, Caterers, Pizza Price Range : Below Average",,,,,,,,
3288353,1069226,"2020-09-27 04:14:25","Blue Creek General Store",http://bluecreekgeneralstore.com,srsanada@hotmail.com,"(937) 544-5147","21309 State Route 125","Blue Creek",OH,45616,"21309 State Route 125,Blue Creek,OH 45616","Wine, Bars, Fine Dining Restaurants, Gas Stations, General Merchandise, Liquor Stores, Pizza, Restaurants, Wine Bars, Wineries",5,"1 Review",,38.77694,-83.33753,https://i1.ypcdn.com/blob/d8bffe561ad4df6a9f25140ca73c713c5951acac_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","As the only store in Blue Creek, OH, Blue Creek General Store, accommodates the needs of locals and tourists alike, featuring grocery products, general merchandise, and dining options. We are locally owned and operated. Call us today for more information!","Mon - Sun: 7:00 am - 10:00 pm",,,"master card, visa, discover, amex",,,http://bluecreekgeneralstore.com,,"Glenn B.",05/09/2017,five,"Every thing you might need! Food Restaurant Hardware Dinner Dairy bar Groceries Lunch meats Beer",,,,
3288737,1069433,"2020-09-27 04:14:26","Lakeshore Market",,,"(810) 359-8407","7023 Lakeshore Rd",Lexington,MI,48450,"7023 Lakeshore Rd,Lexington,MI 48450","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Pizza",5,"1 Review",,43.22524,-82.52841,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Primary Phone: (810) 359-5800 Phone: (810) 359-5800 Phone: (810) 359-5801",,"visa, all major credit cards, amex, master card, discover",,,,"Parking: Street, Free Specialties: American Restaurant, Chairs, Social Occasions, American Food, Gas Grills, American, Ovens, Funerals & Memorials, Grills, Barbecue Grills, Parties",pizzalover,04/10/2012,five,"Awesome Pizza and Grinders!!! And they deliver EVERYTHING IN THE STORE!!",,,,
3288951,1069546,"2020-09-27 04:14:26","Route 7 Liquor & Deli",https://www.route7liquoranddeli.com,rt7deli@yahoo.com,"(802) 985-3332","2659 Shelburne Rd",Shelburne,VT,05482,"2659 Shelburne Rd,Shelburne,VT 05482","Convenience Stores, Delicatessens, Grocery Stores, Liquor Stores, Pizza, Supermarkets & Super Stores",,,A+,44.41687,-73.21305,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,,website,"Cuisine: Pizza Price Range : Below Average",,,,,,,,
3289572,1069891,"2020-09-27 04:14:26",Molinari's,http://www.molinaris.com,info@molinaris.com,"(440) 974-2750","8900 Mentor Ave",Mentor,OH,44060,"8900 Mentor Ave,Mentor,OH 44060","Liquor Stores, Banquet Halls & Reception Facilities, Bars, Caterers, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Wine",,,,41.6736,-81.32105,,"A Premium Wining & Dining Experience","Established in 1991 as a specialty food and wine store, Molinari's Restaurant is a full-scale restaurant and lounge that can accommodate more than 150 guests. It serves a variety of lunch and dinner menus. The restaurant s lunch menu features beef burger, chicken sandwich, proscuitto Panini, grilled chicken Caesar, pasta macho and pasta margharite. Molinari's Restaurant serves Caesar and crab cake salads. It has a private dining room that can accommodate more than 50 guests and serves as a venue for various events, such as wedding receptions, business meetings and family reunions. The restaurant also provides catering for special occasions. Additionally, it serves over 700 varieties of wine. Molinari's Restaurant is located in Mentor, Ohio.","Mon - Fri: 11:30 am - 10:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, debit",,,"http://www.molinaris.com https://molinaris.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Caterers, Italian, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Office Parties",,,,,,,,
3289613,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
3290909,1070591,"2020-09-27 04:14:34","Vegas Liquor & Wine Shop",,,"(313) 581-4200","8024 Greenfield Rd",Detroit,MI,48228,"8024 Greenfield Rd,Detroit,MI 48228","Liquor Stores, Beer & Ale, Check Cashing Service, Dairy Products, Grocery Stores, Juices, Lottery Ticket Agencies, Money Order Service, Pizza, Wine",5,"1 Review",,42.35121,-83.19614,https://i2.ypcdn.com/blob/1176540d4590f29d431d4504721fd12b020ee3b1_100x100_crop.jpg?f9d23e1,"Buzz ballz head quarters we never run out...",,"Mon - Sun: 8:00 am - 2:00 am",,,"visa, mastercard, all major credit cards, amex, debit",,,,,"Saif R.",08/09/2015,five,"the best liquor prices ever, these guys have everything you want in liquor beer, wine , they feature everything you want , they have milk , free check cashing which is great they have bill center , money order, really its a one stop shop I highly recommend it, they also have the friendliest staff that are always willing to help.",,,,
3291861,1071108,"2020-09-27 04:14:41","New Turk Lake Market & Gas",,rjensen8477@charter.net,"(616) 754-6491","2023 S Greenville Rd",Greenville,MI,48838,"2023 S Greenville Rd,Greenville,MI 48838","Convenience Stores, Delicatessens, Gas Stations, Grocery Stores, Liquor Stores, Pizza",,,A+,43.26455,-85.2563,https://i1.ypcdn.com/blob/749193e3d572d0ebb023f4fd0f1213e407dc8728_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 5:00 am - 12:00 am",,,"all major credit cards, amex, discover, master card, visa",,"New Turk Lake Market Inc Turk Lake Market LLC Turk Lake Market Inc Toms Turk Lake",,"Price Range : Below Average",,,,,,,,
3293085,1071795,"2020-09-27 04:14:41","Buscemis Pizza & Liquor",http://originalbuscemis.com,,"(248) 620-4440","9811 Dixie Hwy",Clarkston,MI,48348,"9811 Dixie Hwy,Clarkston,MI 48348","Liquor Stores, Pizza",,,,42.75967,-83.4829,,,,"Mon - Fri: 7:00 am - 11:00 am Sat: 9:00 am - 2:00 am Sun: 10:00 am - 2:00 am",,,"mastercard, visa, all major credit cards, discover, amex",,"Buscemis Pizza Liqour",http://originalbuscemis.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3293604,1072088,"2020-09-27 04:14:44","Nundini Enterprises Inc",http://chefstable.nundini.com,tony@nundini.com,"(713) 861-6331","500 N Shepherd Dr Ste A",Houston,TX,77007,"500 N Shepherd Dr Ste A,Houston,TX 77007","Delicatessens, Caterers, Italian Restaurants, Liquor Stores, Pizza, Restaurants",4,"5 Reviews",,29.78044,-95.40868,https://i1.ypcdn.com/blob/fc13246c31b5b54366b5425a4d2eebf3d9acb859_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm","Phone: (713) 869-2827 Primary Phone: (713) 869-2910 Phone: (713) 869-2910",,paypal,,"Nundini Imported Food Store Nundini Enterprises Inc Nundini Enterprises Inc",http://chefstable.nundini.com,"Cuisines: Deli, Caterers, Italian, European, Continental, Pizza",CristinaC571,06/04/2012,five,"A wonderful find. Delicious real italian ice cream. Live the italian grocery!",Sambodia,12/01/2011,one,"Last week we went to Nundini"
3293957,1072280,"2020-09-27 04:14:44","Mac's II",,,"(734) 287-8010","22399 Northline Rd",Taylor,MI,48180,"22399 Northline Rd,Taylor,MI 48180","Liquor Stores, Pizza, Wine","3,5","3 Reviews",,42.21184,-83.25347,,,,"Mon - Sat: 9:00 am - 12:00 am Sun: 10:00 am - 11:00 pm",,,"amex, all major credit cards, discover, mastercard, visa",,,,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Cuisines: Pizza Price Range : Average","Want A.",03/30/2018,five,"Very nice had a lot of selection paid my when will the Wii U and yes very nice I was pleased the selection",brit5042,06/21/2011,five,"Whoever gave this store a bad review must be mistaking it for a different one because I have never received such amazing service and products from this store. QUITE IMPRESSED!!!!!!! Will recommend to all!!"
3294560,1072611,"2020-09-27 04:14:44","Charlie's Lakeside Country Store",https://charlieslakesidecountrystore.com,lakeside@merr.com,"(608) 493-2019","E12965 Hwy. 78",Merrimac,WI,53561,"E12965 Hwy. 78,Merrimac,WI 53561","Convenience Stores, Gas Stations, Grocery Stores, Hardware Stores, Liquor Stores, Pizza",,,,43.37252,-89.67696,https://i2.ypcdn.com/blob/02b3b4e85f562633486c37d0173686e6ed843392_100x100_crop.jpg?f9d23e1,,"Charlie's Lakeside Country Store, in Merrimac, WI, is locally owned and operated by Charlie since 1997. We are proud to serve and support our local communities and surrounding areas including Sauk, Dane, and Columbia counties. We have 24-hour fuel pumps, freshly homemade pizza, groceries, beer, wine, liquor, hardware and plumbing supplies, tools, pet supplies, gardening supplies and more. Stop by Charlie's Lakeside Country Store in Merrimac Wisconsin","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, discover, visa, mastercard, cash",,,"Primary Website Facebook","Price Range : Below Average",,,,,,,,
3294702,1072681,"2020-09-27 04:14:44","The Corner",http://www.facebook.com/cornerpiazza,cornerliquor@twcmetrobiz.com,"(845) 557-3321","577 State Route 55",Eldred,NY,12732,"577 State Route 55,Eldred,NY 12732","Delicatessens, Liquor Stores, Pizza, Restaurants",5,"1 Review",,41.5273,-74.88454,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa, all major credit cards",,"Corner Piazza","http://www.facebook.com/cornerpiazza http://www.facebook.com/thecornerineldred","Parking: Street, Lot, Private Wi-Fi: No Cuisines: Deli, Pizza",skipper111,08/29/2009,five,"This number belongs to ""The Corner Store"" in Eldred. They sell Ice Cream, Fast Food, Ice, Firewood and Beer. They also have a liquor store that stocks great wine and the prices are low for the area.",,,,
3296613,1073756,"2020-09-27 04:14:50","Bb's Corner Carry Out",,,"(440) 466-7511","4509 N Ridge Rd E",Geneva,OH,44041,"4509 N Ridge Rd E,Geneva,OH 44041","Convenience Stores, Liquor Stores, Pizza",,,,41.81495,-80.91635,,,,"Mon - Sun: 7:45 am - 11:00 pm",,,"master card, visa, all major credit cards",,,,"Cuisines: Pizza Alcohol: Beer, Wine",,,,,,,,
3298462,1074779,"2020-09-27 04:14:57","Huck's Food and Fuel",,customerservice@hucks.com,"(270) 926-4653","300 E Parrish Ave",Owensboro,KY,42303,"300 E Parrish Ave,Owensboro,KY 42303","Convenience Stores, Gas Stations, Liquor Stores, Pizza",3,"2 Reviews",,37.76431,-87.10703,https://i1.ypcdn.com/blob/fe6ec92609046273fc33b37265246e8aea9bdc35_100x100_crop.jpg?f9d23e1,,"In 1960, Bob Martin and Frank Bayley formed a partnership and began opening Big John supermarkets in small Southern Illinois towns, eventually branching out to Kentucky and Tennessee. Their first convenience store was opened in 1974 in Grayville, IL and was named В“HUCKВ’SВ”. ??Today, we operate over 120 locations in Illinois, Indiana, Missouri, Kentucky, and Tennessee. With innovative ideas, hard work, and a vision for the future, Martin and Bayley, Inc. has grown to be one of the most financially sound companies in the country with over 1500 employees. ??In March of 2001, the Martin and Bayley familyВ’s sold the company to the employees making us a 100% Employee Owned Company!",,,,"amex, cash, discover, master card, visa",,,,"Parking: Lot, Free","Lisa S.",09/06/2014,five,"This is a very busy store but the employees stay upbeat fast and nice food is fresh and the atmosphere is happy great place",tonya.alexander.ferrell,07/06/2013,one,"Don't go there!!! I have tried repeatedly to give this store my business, tonight was the last straw. 1. They leave food in the warmer area but turn the lights off, meaning either you get cold food or are left wishing you could buy the food there. 2. They are ALWAYS out of something whether it be a drink selection from the fountain that they have no refills for, any one of the various syrups can be empty with no replacements available, cheese for the nachos, sour cream and onion chips (really), or condiments for your coffee (i.e. cream, sweeteners etc.) 3. The workers don't seem to care if you are satisfied or not, when you ask a question the most you get is a shoulder shrug. Seems this store needs a manger that can manage, foresee holiday traffic and order appropriately, and convince the employees that it really is THEIR store and start acting like it. If this store does not change, and with the move of the hospital I don't see this store making it."
3298851,1075016,"2020-09-27 04:15:05","Mitch's Sub & Pizza",,,"(734) 729-0440","37504 Michigan Ave",Wayne,MI,48184,"37504 Michigan Ave,Wayne,MI 48184","Liquor Stores, Pizza",,,,42.28014,-83.40824,,,,,,,,,,,,,,,,,,,
3298950,1075064,"2020-09-27 04:15:05","Buscemi's Of Warren",http://www.originalbuscemis.com,requirements@conditionizr.com,"(586) 757-3900","27980 Hoover Rd",Warren,MI,48093,"27980 Hoover Rd,Warren,MI 48093","Liquor Stores, Beer & Ale, Pizza, Restaurants",3,"2 Reviews",,42.49975,-83.0058,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.originalbuscemis.com,"Wi-Fi: No Attire: Casual Good For Groups: No Good for Kids: Yes Take Out: Yes Cuisines: Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","G S.",01/11/2014,five,"best pizza around!!! always great service n fast !! our first choice for sure",waynejrobertson,01/05/2012,one,"Employee are rude. and they never seem to have slices ready. And even if they do have pizza. Beware of them selling old slices to you."
3299808,1075528,"2020-09-27 04:15:05","Luke's Beer & Wine Convenience Store",,lukesbeerwine@yahoo.com,"(413) 283-4765","1478 N Main St",Palmer,MA,01069,"1478 N Main St,Palmer,MA 01069","Convenience Stores, Liquor Stores, Pizza",,,,42.15896,-72.33263,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm","Fax: (413) 283-4765",,"master card, visa",,,,"Parking: Lot",,,,,,,,
3301562,1076492,"2020-09-27 04:15:14","Stack's Liquor And Deli",http://stacksdeli.com,Stacksliquordeli@yahoo.com,"(734) 697-1823","45455 Ecorse Rd","Van Buren Twp",MI,48111,"45455 Ecorse Rd,Van Buren Twp,MI 48111","Delicatessens, Caterers, Liquor Stores, Pizza, Restaurants",5,"4 Reviews",,42.24783,-83.48741,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (734) 697-5121",,"visa, all major credit cards, amex, mastercard, discover",,"Stack's Liquor & Deli",http://stacksdeli.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No","Jackie M.",05/03/2015,five,"Stacks is my new favorite take out place. We have had their pizza, broisted Chicken, subs, chicken fingers and broisted potatoes so far. Everything is so good. Totally way, way, way above average. We had them again tonight.","Patrice B.",04/10/2014,five,"I've tried allof the sandwiches and the ther all good oh yea the pizza to. But what I teied today was the cat fish po'boy. For those that like the fishy smell or taste this is the ticket best fish sandwich every please try. I got a non fish eater to try and they loved it. I usually don't do reviews but I had to give kudos to this.xoxoxox"
3302088,1076809,"2020-09-27 04:15:14","Pegasus Pizza - Oakway Ctr",http://www.pegasuspizza.net,info@pegasuspizza.net,"(541) 344-0844","4 Oakway Ctr",Eugene,OR,97401,"4 Oakway Ctr,Eugene,OR 97401","Pizza, Bars, Caterers, Liquor Stores, Restaurants, Take Out Restaurants",,,,44.06388,-123.0778,,,"PEGASUS PIZZA is a local, family-owned and operated business that first opened itВ’s doors for business in 1989. We have three great locations to serve you and now offer delivery to South Eugene, Downtown Eugene, the Ferry Street Bridge area, and of course, the University of Oregon. Make today a Pizza Party!","Mon - Sun: 11:00 am - 9:00 pm",,,"mastercard, all major credit cards, amex, discover, master card, visa",,,http://www.pegasuspizza.net,"Parking: Street, Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Take Out, Pizza Alcohol: Beer, No, Wine Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
3302505,1077026,"2020-09-27 04:15:24","Beechwood Carryout & Pizza",http://beechwoodpizza.com,,"(937) 393-4353","6501 Beechwood Ln",Hillsboro,OH,45133,"6501 Beechwood Ln,Hillsboro,OH 45133","Pizza, Bars, Beer & Ale, Liquor Stores, Restaurant Delivery Service, Restaurants, Take Out Restaurants",5,"1 Review",A+,39.19162,-83.50341,,"Great food for every taste!!",,"Mon Closed Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,"visa, discover, debit, mastercard",,"Beechwood Pizza",http://beechwoodpizza.com,"Cuisines: Delivery, Take Out, Pizza Price Range : Below Average",tina_316,11/12/2009,five,"They have the best pizza and sub's around. Worth the trip, your lucky if you live close.",,,,
3302766,1077174,"2020-09-27 04:15:24","Engineer Depot",https://www.sinclairoil.com/customers/location-list?field_state_value=MT&field_city_value=Harlowton&field_zip_code_value=59036,,"(406) 632-4630","102 2nd St NE",Harlowton,MT,59036,"102 2nd St NE,Harlowton,MT 59036","Convenience Stores, Gas Stations, Liquor Stores, Pizza",,,,46.43756,-109.83208,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm",,,,,,"https://www.sinclairoil.com/customers/location-list?field_state_value=MT&field_city_value=Harlowton&field_zip_code_value=59036 http://conocophillips.com",,,,,,,,,
3304826,1078300,"2020-09-27 04:15:31","Gaetano's Pizza & Wings",,,"(330) 746-8556","773 Mccartney Rd",Youngstown,OH,44505,"773 Mccartney Rd,Youngstown,OH 44505","Liquor Stores, Beer & Ale, Pizza, Restaurants",,,,41.09029,-80.58679,,,,,,,"master card, visa",,,,"Cuisines: Pizza",,,,,,,,
3305386,1078622,"2020-09-27 04:15:31","Oliver Pizza and Liquor",,,"(586) 273-7202","9797 Dixie Hwy",Ira,MI,48023,"9797 Dixie Hwy,Ira,MI 48023","Pizza, Liquor Stores, Restaurants",,,,42.69086,-82.68845,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,,,"Oliver Pizza and Liquor LLC",,"Cuisines: Pizza",,,,,,,,
3306793,1079424,"2020-09-27 04:15:38","Bayou Bistro",http://www.bayoubistro.net,,"(409) 933-0529","3111 Highway 6",Hitchcock,TX,77563,"3111 Highway 6,Hitchcock,TX 77563","Liquor Stores, American Restaurants, Beer & Ale, Caterers, Family Style Restaurants, Food Products, Grocery Stores, Italian Restaurants, Pizza, Restaurants",,,,29.33069,-94.93933,,"Pizza & Spirits & More","Pizza & Spirits & More * American &Italian Dishes - Pizza * Full Service Bar * Serving Lunch & Dinner * Indoor & Outdoor Dining","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm","Phone: (409) 933-0355",,"discover, visa, diners club, amex, all major credit cards, mastercard, cash",,,http://www.bayoubistro.net,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Family: Yes Cuisines: Caterers, Family Style, American, Italian, European, Continental, Pizza Alcohol: Full Bar Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Specialties: American Restaurant, American, American Food Good for Kids: Yes Pets Allowed: Yes",,,,,,,,