business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19458,8403,"2020-09-27 02:31:09","HOUSTON HOME SPECIALS",http://www.houstonhomespecials.com,,"(281) 570-7747","2717 Commercial Center Blvd",Katy,TX,77494,"2717 Commercial Center Blvd,Katy,TX 77494","Real Estate Buyer Brokers, Apartment Finder & Rental Service, Credit Repair Service, Mortgages, Rental Vacancy Listing Service",,,,29.73865,-95.77649,,,,,,,,,,http://www.houstonhomespecials.com,,,,,,,,,
27361,11437,"2020-09-27 02:31:18","Housing Problem Solvers Company",http://www.housingpsg.com,,"(404) 892-4783","201 17th St NW",Atlanta,GA,30363,"201 17th St NW,Atlanta,GA 30363","Apartment Finder & Rental Service, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Real Estate Consultants",,,,33.79134,-84.39433,,,"We find Housing for People with Bad Credit and Criminal Background!","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,"visa, cash, discover",,,"Bad Credit and Criminal Housing Locator Service Housing Locator Service",,,,,,,,,
27566,11517,"2020-09-27 02:31:18",Apartment-Agent.com,,,"(713) 895-7368","6401 Bingle Rd Ste 205",Houston,TX,77092,"6401 Bingle Rd Ste 205,Houston,TX 77092","Real Estate Investing, Apartment Finder & Rental Service, Credit Repair Service, Real Estate Agents, Real Estate Rental Service",,,,29.85793,-95.4895,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","office: (713) 895-7368 cell.: (832) 794-8468",,,,,,,,,,,,,,
51854,23471,"2020-09-27 02:32:07","Cobbler Mgmt Co",,greg@minrec.com,"(208) 331-9193","1775 W State St",Boise,ID,83702,"1775 W State St,Boise,ID 83702","Shoe Repair, Apartment Finder & Rental Service, Home Repair & Maintenance, Property Maintenance",,,,43.62442,-116.21212,,,,,,,,,,,,,,,,,,,
82733,35708,"2020-09-27 02:33:14","Grounding Relations In People",http://www.thevenuela.com,dimarkcochandler@gmail.com,"(424) 249-3476","385 N La Cienega Blvd","West Hollywood",CA,90048,"385 N La Cienega Blvd,West Hollywood,CA 90048","Ballrooms, Accounting Services, Apartment Finder & Rental Service, Dance Halls, Party & Event Planners",,,,34.07834,-118.37701,,,"Hot Hot new venues for RENT!!! All through out LA COUNTY! For all occassions!","Mon - Fri: 9:00 am - 10:00 pm Sat: 3:00 pm - 5:00 pm Sun Closed","Fax: (424) 249-3507",,check,,,http://www.thevenuela.com,,,,,,,,,
361708,119407,"2020-09-27 02:41:58","Dahn Yoga Center",,eastmeadow@dahnyoga.com,"(516) 227-0101","2085 Hempstead Tpke","East Meadow",NY,11554,"2085 Hempstead Tpke,East Meadow,NY 11554","Meditation Instruction, Apartment Finder & Rental Service, Driving Instruction, Exercise & Physical Fitness Programs, Gas Stations, Holistic Practitioners, Industrial Equipment & Supplies, Libraries, Pain Management, Respirators, Stress Management & Prevention, Weight Control Services, Yoga Instruction",5,"4 Reviews",,40.725,-73.55902,https://i1.ypcdn.com/blob/7e5b3f741951a5285a6925fb5423e05926eae224_100x100_crop.jpg?f832250,"Bring health, happiness, and peace to your life!","We provide holisitic methods for improving your health physically, emotionally and spiritually. Through our classes and workshops you can learn how to manage your body, emotions, and thoughts. The ultimate goal is self-management & becoming a person who positively affects their family, friends, community and the planet.","Mon: 8:00 am - 9:00 pm Tue: 7:30 am - 9:00 pm Wed - Thu: 8:00 am - 9:00 pm Fri: 7:30 am - 9:00 pm Sat: 8:30 am - 3:00 pm","Fax: (516) 227-5342",,"all major credit cards, check",,,,"Classes Offered: Yoga","Hilda M.",02/20/2016,five,"Feeling very grateful to have found this practice which I highly recommend. There's a friendly atmosphere and no judgement whatsoever. The stretching has made my body very flexible and pain-free. I've learned techniques for relaxing and now I automatically breathe instead of getting stressed. I'm healthy, more centered and can focus on creating a happier and peaceful environment for my family. If you want to improve your outlook in life, and smile more often, give this a try.",honktk11,02/27/2011,five,"Great place to take time out for yourself. This center has offered a safe and comfortable place to grow and improve myself. I find the staff very knowledgable and supportive. There is no judgement and they always seems to encourage and motivate me to grow and offer new challenges when the time is right. Definitely would and have recommended to family every chance I have."
391811,132019,"2020-09-27 02:43:18","Studio e",http://www.studioepaducah.com,emilyyoung101@hotmail.com,"(270) 443-3947","415 N 7th St",Paducah,KY,42001,"415 N 7th St,Paducah,KY 42001","Pilates Instruction & Equipment, Apartment Finder & Rental Service, Physical Therapists, Yoga Instruction",,,A+,37.08868,-88.60442,,,,,,,,,"Studio E LLC",http://www.studioepaducah.com,,,,,,,,,
395739,133648,"2020-09-27 02:43:21","Expect Realty",https://jammiekey.expectrealty.com,jammie@expectrealty.com,"(228) 224-5646","15109 Lemoyne Blvd",Biloxi,MS,39532,"15109 Lemoyne Blvd,Biloxi,MS 39532","Real Estate Agents, Apartment Finder & Rental Service, Commercial Real Estate, Condominiums, Estate Appraisal & Sales",,,,30.44148,-88.86186,,,"Expect Realty is MS licensed real estate brokerage firm serving clients all along the Mississippi. Bryan David, founder and broker-owner of the company, is a top producing and highly rated agent. The company is guided by its core values and the idea that buyer and sellers of real estate expect and deserve results. Our specialties include Military Relocation, Waterfront, Up and Downsizing, and Vacation homes. Please contact us at (228) 224-5646!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://jammiekey.expectrealty.com,,,,,,,,,
395751,133653,"2020-09-27 02:43:21","King Arthur Court Condominiums Of North Lake 2",,,"(708) 531-9269","18 King Arthur Ct",Northlake,IL,60164,"18 King Arthur Ct,Northlake,IL 60164","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,41.92279,-87.91105,,,,,"Phone: (708) 531-8662 Phone: (708) 409-1146 Primary Phone: (708) 531-9261 Phone: (708) 531-1124 Phone: (708) 531-8807 Primary Phone: (708) 531-8664",,,,"King Arthur Condominiums Board King Arthur Court Condo-North King Arthur Condo Board One King Arthur Condominiums Board One",,,,,,,,,,
395755,133654,"2020-09-27 02:43:21","Van Binsbergen & Associates",http://www.vanbllc.com,,"(320) 321-0078","540 S 1st St",Montevideo,MN,56265,"540 S 1st St,Montevideo,MN 56265","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,44.93992,-95.72209,,"Providing Quality Services with a Personal Touch","Looking for rental housing? Van Binsbergen & Associates provide quality housing throughout a large area of Minnesota. We specialize in affordable housing, working with rural development, HUD, and tax credit properties. Don't meet the income cap? We also provide a variety of market rentals including apartments, townhomes, and rental houses. No longer stress over day-to-day operation of your property, give Van Binsbergen & Associates a call.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.vanbllc.com,"Parking: Lot",,,,,,,,
395781,133664,"2020-09-27 02:43:21","Terrace Square Condominiums",,,"(847) 299-0362","9074 W Terrace Dr",Niles,IL,60714,"9074 W Terrace Dr,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05591,-87.85304,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (847) 299-0355 Phone: (847) 699-1324 Phone: (847) 299-0364 Phone: (847) 299-0352",,,,,,,,,,,,,,
395789,133666,"2020-09-27 02:43:21","Harbor Square Owners Inc",http://www.harboursquare.coop,management@harboursquare.coop,"(202) 554-3314","500 N St SW",Washington,DC,20024,"500 N St SW,Washington,DC 20024","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",4,"1 Review",,38.87402,-77.01891,,,"Harbour Square Owners is a cooperative community that provides a range of urban planning administration and community and rural development services. It offers more than 440 units, including three-plus-bedroom houses with balconies, fireplaces and garden patios. The cooperative also offers townhomes that feature amenities, such as indoor swimming pools, exercise facilities, club rooms, sheltered walkways and underground parking lots. Harbour Square Owners additionally offers the rental and leasing of properties. It provides a variety of home financing options through third-party lending institutions. The cooperative s properties also feature a hobby shop and library, as well as provide bicycle storage, taxi and gatehouse services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 554-4336 Fax Number: (202) 554-2230",,,,"Harbour Square Owners INC Harbour Square Co-Op Harbour Square Co-Operative",http://www.harboursquare.coop,,"Ashley B.",07/04/2012,four,"Move now! View of the whole city. Winding walkway by the Potomac with benches, beautiful trees and flowers, great lighting and the Titanic statue is right there at your back door. Rooftop gatherings have view of Washington Monument, Potomac, water garden, the Capital and Virginia. Indoor Olympic pool with glass walls that allow views of water garden, trees, beautiful waterfront . Full gym there as well. Plus, absolute security throughout community, library, dry cleaners, hobby shop, classes of all kinds, full service for any need. Great community and friendly staff.",,,,
395836,133684,"2020-09-27 02:43:21","Melvin Park Apartments",http://www.robbinspropertyllc.com/melvinpark,g5searchmktgrobbins@iloveleasing.com,"(410) 753-4643","351 Suter Rd Ste A",Catonsville,MD,21228,"351 Suter Rd Ste A,Catonsville,MD 21228","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",3,"1 Review",,39.28171,-76.74607,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (410) 744-3530",,"amex, visa, mastercard, discover",,,http://www.robbinspropertyllc.com/melvinpark,"Parking: Lot",chrsbron,09/15/2010,three,"I live in these apartments, and they have switched owners. Since they switched owners, everything is the same, except they got a new manager. Dang! She is rude to everyone. I call because my bathtub is stuck and i cant take a shower, she says 3-4 days because its not an emergency? i have to take a shower! i think her name is elizabeth, but her services is simply awful. the service people can stay, but thast elizabeth manager lady has got to go or else these apartments are going to be empty very soon with the service she is giving everyone.with her gone, and a new manager, life will be great and so much easier",,,,
395870,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395896,133705,"2020-09-27 02:43:21","Charles River Landing",http://www.crlanding.com,charlesriverlanding@udr.com,"(781) 247-5620","300 2nd Ave","Needham Heights",MA,02494,"300 2nd Ave,Needham Heights,MA 02494","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,42.30361,-71.21344,,,"Charles River Landing Luxury Apartment Homes offers one bedroom and two bedroom apartment homes for rent in Needham, MA. Blocks from I-95, Route 9, and Boston, Charles River Landing is located on the bank of the Charles River in the New England Business Center. Charles River Landing boasts easy access to the Charles River's scenic waterfront, as well as private courtyards with a resort style pool and dual sided fire place, premier resident services, a controlled access entry private garage, a multi-media gaming room, and HDTV sports lounge complete with billiards. Homes at Charles River Landing feature gourmet kitchens with granite slab countertops, stainless steel appliances, hardwood and travertine flooring, spacious bedrooms with oversized closets, high ceilings and custom color accent walls, and a full sized washer and dryer. Enjoy the quiet of living on the Charles River within steps of boutique shopping and bistro dining.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (781) 444-4611 TollFree: (866) 776-3360",,"amex, discover, master card, visa, all major credit cards",,"Lofts At Charles River Landing Llc Lofts At Charles River Landing",http://www.crlanding.com,,,,,,,,,
395915,133713,"2020-09-27 02:43:21","Lakewood Gardens",http://www.leinbach.com/community/lakewood-gardens,,"(918) 627-4335","3272 S Lakewood Ave",Tulsa,OK,74135,"3272 S Lakewood Ave,Tulsa,OK 74135","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,36.11606,-95.90832,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 350-2854 TollFree: (866) 271-1236",,"amex, discover, master card, visa, check",,"Lakewood Garden Condominiums","http://www.leinbach.com/community/lakewood-gardens http://lakewold.org https://www.apartmentguide.com/apartments/Oklahoma/Tulsa/Lakewood-Gardens/1638",,,,,,,,,
395920,133714,"2020-09-27 02:43:21","Condo Mini Inc",,,"(718) 435-8815","871 50th St",Brooklyn,NY,11220,"871 50th St,Brooklyn,NY 11220","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.6402,-74.00172,,,,,"Phone: (718) 851-2628 Primary Phone: (718) 851-2628",,,,"871 50 St Condominium Inc 871 Fifty Street Condo Inc",,,,,,,,,,
395949,133726,"2020-09-27 02:43:21","Stjohns Square",http://www.stjohnsquare.com,,"(985) 867-1377","406 N Florida St",Covington,LA,70433,"406 N Florida St,Covington,LA 70433","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,30.47718,-90.09331,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (985) 893-4444",,,,"St John's Square Condo",http://www.stjohnsquare.com,,,,,,,,,
395985,133740,"2020-09-27 02:43:21","Oakwood Manor Condominiums",,,"(432) 367-5553","4800 Oakwood Dr",Odessa,TX,79761,"4800 Oakwood Dr,Odessa,TX 79761","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,31.87891,-102.32083,,,,,"Phone: (432) 366-0601",,,,,,,,,,,,,,
395992,133742,"2020-09-27 02:43:21","57 St Restaurant Associates",http://111w57.com,,"(212) 307-5656","111 W 57th St","New York",NY,10019,"111 W 57th St,New York,NY 10019","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,40.76475,-73.9778,https://i3.ypcdn.com/blob/32861f44fb59e64d4979afd413d9ddb949e81d44_100x100_crop.jpg?41e4770,,"111 West 57th Street will comprise the original landmarked Steinway Hall building designed in 1925 by Warren & Wetmore, and a new tower addition designed by SHoP Architects on the adjacent site with interior design by Studio Sofield. The terra-cotta facades and bronze filigree honor the expertly crafted details of historic New York City towers, while taking advantage of the latest technology to push the limits of engineering and fabrication. Topping out at over 1,428 feet tall, when completed it will be among the tallest towers in the city, and the most slender skyscraper in the world. 111 West 57th will feature full-floor and duplex condominium residences with 360-degree windows and unparalleled Central Park views.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 634-6500",,,,"111 West 57th Street Assoc 111 West 57 St Assoc 111 West 57th Street Condo",http://111w57.com,,,,,,,,,
396024,133754,"2020-09-27 02:43:21","Lookout Ridge Townhomes",http://www.lookoutattheridge.com,lookout@riverstoneres.com,"(360) 210-7477","232 W Lookout Ridge Dr Apt 102",Washougal,WA,98671,"232 W Lookout Ridge Dr Apt 102,Washougal,WA 98671","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,45.59299,-122.37504,,,"Lookout Ridge Apartments located in Washougal offers brand new homes with beautiful views of Mt. Hood and the Columbia River Gorge. Come take a tour today!","Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (360) 834-3875 Phone: (360) 844-5328",,"visa, mastercard, amex, discover",,"Lookout At The Ridge Apartments",http://www.lookoutattheridge.com,"Parking: Lot",,,,,,,,
396080,133768,"2020-09-27 02:43:21","The Pointe At Northridge",https://www.thepointeatnorthridge.com,lscanlon@allresco.com,"(801) 936-4302","55 W Center St","North Salt Lake",UT,84054,"55 W Center St,North Salt Lake,UT 84054","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",,,,40.8418,-111.91324,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (801) 936-7497 Phone: (801) 203-0897 Fax: (801) 298-5672 TollFree: (877) 590-7189 TollFree: (866) 624-5206 TollFree: (855) 299-6599 TollFree: (866) 364-8746",,"discover, visa, mastercard, all major credit cards",,"The Pointe At Northridge Apartments","https://www.thepointeatnorthridge.com http://thepointeatnorthridge.com","Parking: Paid, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396114,133785,"2020-09-27 02:43:21","1200 Lake Shore Dr Condominium",https://www.goldcoastrealty-chicago.com,1350leasing@dklivingapts.com,"(312) 266-9111","1200 N Lake Shore Dr",Chicago,IL,60610,"1200 N Lake Shore Dr,Chicago,IL 60610","Condominiums, Apartment Finder & Rental Service, Apartments",,,,41.90409,-87.62517,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,"1200 Lake Shore Drive Condo","https://www.goldcoastrealty-chicago.com http://chicagometroarearealestate.com",,,,,,,,,
396148,133798,"2020-09-27 02:43:21","Prince Plaza",,,"(718) 353-4862","3720 Prince St",Flushing,NY,11354,"3720 Prince St,Flushing,NY 11354","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Buyer Brokers",,,,40.76045,-73.83284,,,,,,,,,"Prince Plaza LLC Prince Plaza Condominium Incorporated Prince Plaza Condominium Inc",,,,,,,,,,
396170,133808,"2020-09-27 02:43:21",Breckenridge,http://www.condosatbreckenridge.com,,"(301) 869-7460","9905 Boysenberry Way",Gaithersburg,MD,20879,"9905 Boysenberry Way,Gaithersburg,MD 20879","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,39.16058,-77.20684,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (301) 519-0070 Phone: (301) 990-3050 Primary Phone: (301) 519-0070 Phone: (301) 869-5499 Fax: (301) 990-3050 TollFree: (888) 299-9561 TollFree: (866) 841-9090",,"all major credit cards, no credit cards",,"Breckenridge Condo Association","http://www.condosatbreckenridge.com https://www.condosatbreckenridge.com",,,,,,,,,
396192,133816,"2020-09-27 02:43:21","Summitt Condo",,,"(850) 269-1982","42 Business Centre Dr","Miramar Beach",FL,32550,"42 Business Centre Dr,Miramar Beach,FL 32550","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,30.38443,-86.3791,,,,,,,,,"Summit Condominium",,"Specialties: Condominiums, Leasing & Rental, Condos, Office Buildings",,,,,,,,
396291,133863,"2020-09-27 02:43:21","Manors of Bryn Mawr",,,"(407) 249-2777","5401 Lake Margaret Dr",Orlando,FL,32812,"5401 Lake Margaret Dr,Orlando,FL 32812","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,28.50625,-81.31539,,,,,,,,,,,,,,,,,,,
396302,133868,"2020-09-27 02:43:21","Copper Beech Town Homes",http://www.cooperbeech.com,,"(334) 821-8895","575 Shelton Mill Rd",Auburn,AL,36830,"575 Shelton Mill Rd,Auburn,AL 36830","Townhouses, Apartment Finder & Rental Service, Condominiums, Real Estate Management",,,,32.62813,-85.47095,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (334) 569-9451 Phone: (334) 226-0974",,check,,"Copper Beech Townhome Communities LLC Copper Beech - Auburn Copper Beech Townhome Communities",http://www.cooperbeech.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396355,133894,"2020-09-27 02:43:21","Bolinwood Condominiums",https://www.bolinwoodcondos.com,,"(919) 942-7806","500 Umstead Dr","Chapel Hill",NC,27516,"500 Umstead Dr,Chapel Hill,NC 27516","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",,,A+,35.92323,-79.0656,,,,,"Phone: (919) 869-7159 Primary Phone: (919) 869-7159",,"amex, discover, master card, visa",,"Bolinwood Apartments","https://www.bolinwoodcondos.com http://bolinwoodcondos.com",,,,,,,,,
396370,133901,"2020-09-27 02:43:21","Prairie View Apartments",http://www.prairieviewapartmenthomes.com,prairieviewmgr@coastmgt.com,"(360) 254-8000","12611 NE 99th St",Vancouver,WA,98682,"12611 NE 99th St,Vancouver,WA 98682","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,45.69247,-122.54191,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (360) 254-2194 Phone: (360) 254-2194 Phone: (803) 828-7905",,check,,"Prairie View II","http://www.prairieviewapartmenthomes.com http://www.prairieviewliving.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396377,133903,"2020-09-27 02:43:21",BurlingtonApartments.com,http://www.burlingtonapartments.com,,"(802) 861-7778","309 College St",Burlington,VT,05401,"309 College St,Burlington,VT 05401","Townhouses, Apartment Finder & Rental Service, Apartments, Condominiums, Retirement Apartments & Hotels",,,,44.47716,-73.20727,https://i4.ypcdn.com/blob/e920b836a7112e0bb2691169cd2eeb295161eb69_100x100_crop.jpg?41e4770,"Renting Apartments since 1984",,"Mon - Fri: 9:30 am - 4:30 pm",,,"check, cash",,,BurlingtonApartments.com,"Parking: On Site, Free",,,,,,,,
396382,133904,"2020-09-27 02:43:21","Villas Condominiums",http://www.thevillascondos.com,ingred@thevillascondos.com,"(813) 994-2006","10401 Cross Creek Blvd",Tampa,FL,33647,"10401 Cross Creek Blvd,Tampa,FL 33647","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,28.14459,-82.31308,,,,"Mon - Fri: 8:30 am - 4:00 pm",,,,,"Villas Condominiums Assoc Inc",http://www.thevillascondos.com,,,,,,,,,