business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19406,8388,"2020-09-27 02:31:09","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(718) 292-4686","301 E 149th St",Bronx,NY,10451,"301 E 149th St,Bronx,NY 10451","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.81719,-73.92138,https://i1.ypcdn.com/blob/0b9cf5a0bebac996550d976d3715efc5cbc60e4f_100x100_crop.jpg?f832250,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","N.Y. Pawnbrokers is New Yorks ultimate pawnshop. We are the only pawnshop in New York that takes everything, whether pawning or selling. From jewelry to cars to dvd movies, our staff works hard to give each customer the most money for their personal property. Each store also provides top used merchandise for sale at discounted prices. Why shop on eBay for something secondhand when you can come to N.Y. Pawnbrokers? Locations: Manhattan: 177 Rivington St, New York, NY 10002 Bronx: 301 East 149th St, Bronx, NY 10451 Inwood: 557 West 207th St, New York, NY 10034","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm",,,"mastercard, amex, discover, visa, debit",,"N.Y. PAWNBROKERS INC.","http://www.nypawnbrokers.com Locations Items","Bike Parking: Yes By Appointment Only: No",,,,,,,,
20319,8701,"2020-09-27 02:31:09","Centrone Investments",,,"(954) 246-0317","619 SE 9th St","Fort Lauderdale",FL,33316,"619 SE 9th St,Fort Lauderdale,FL 33316","Gold, Silver & Platinum Buyers & Dealers, Computer Online Services, Credit Repair Service, Marketing Programs & Services, Real Estate Investing",,,,26.11165,-80.13628,,,,,,,,,,,,,,,,,,,
20644,8813,"2020-09-27 02:31:09","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(347) 577-7048","557 W 207th St","New York",NY,10034,"557 W 207th St,New York,NY 10034","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.8661,-73.92001,,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","N.Y. Pawnbrokers is New Yorks ultimate pawnshop. We are the only pawnshop in New York that takes everything, whether pawning or selling. From jewelry to cars to dvd movies, our staff works hard to give each customer the most money for their personal property. Each store also provides top used merchandise for sale at discounted prices. Why shop on eBay for something secondhand when you can come to N.Y. Pawnbrokers? Locations: Manhattan: 177 Rivington St, New York, NY 10002 Bronx: 301 East 149th St, Bronx, NY 10451 Inwood: 557 West 207th St, New York, NY 10034","Mon - Sat: 10:30 am - 7:30 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, debit, discover, visa",,,"http://www.nypawnbrokers.com Locations Items",,,,,,,,,
22749,9640,"2020-09-27 02:31:13","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(212) 228-7177","177 Rivington St","New York",NY,10002,"177 Rivington St,New York,NY 10002","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.71884,-73.98456,https://i3.ypcdn.com/blob/31f15e52286c8f8d1428c873576cff512ff01c20_100x100_crop.jpg?f832250,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","Please Check Out our Web Site For A List of Items We Can Take On Pawn. Locations: Manhattan: 177 Rivington St New York, NY 10002 Bronx: 301 East 149th St Bronx, NY 10451 Inwood: 557 West 207th St New York, NY 10034","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,"http://www.nypawnbrokers.com Locations Items",,,,,,,,,
55560,24894,"2020-09-27 02:32:08","La Moda Custom Tailors",http://www.lamodacustomtailors.com,info@lamodacustomtailors.com,"(718) 805-6600","8061 Lefferts Blvd","Kew Gardens",NY,11415,"8061 Lefferts Blvd,Kew Gardens,NY 11415","Gold, Silver & Platinum Buyers & Dealers, Clothing Alterations, Dressmakers, Dry Cleaners & Laundries, Shoe Repair, Tailors, Watch Repair, Watches, Wedding Tailoring & Alterations",5,"6 Reviews",A+,40.70963,-73.829155,https://i1.ypcdn.com/blob/1e2ae9c9b41207eda1ff11348fc984829234aa5e_100x100_crop.jpg?f9d23e1,"We speacialize in custom pants and suits, leather alteration, all tailoring, unisex clothing alteration, drycleaning, shirts, and we also make house calls.","La Moda are custom tailors we are experts in state of the art alterations. We also have dry cleaning services and also have tuxedo rentals","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat Closed Sun: 9:00 am - 2:00 pm",,,"visa, amex, discover",,,http://www.lamodacustomtailors.com,"Parking: Street","Joy ara D.",05/16/2014,five,"La Moda is a life saver! I needed alterations done on a bridesmaid dress that was two sizes too big and a custom lace bolero jacket made within three weeks. I was stressing out looking for someone to take care of both in such short notice. I called about six tailors around the city, but they couldn't promise me anything because it was a busy dressmaking time (proms, graduations, weddings, etc.). A friend who lived in Kew Gardens heard about La Moda & I called them right away. Michael is the best! He was busy also, but he said he would see what he could do. He suggested places for me to get my fabric and he accommodated me the very next day for a fitting. Everyone was extremely nice & professional. A pattern was made within an hour and Michael made sure he incorporated everything I wanted. The dress & jacket were done in one week and they are perfect -- exactly what I wanted. I am very grateful to Michael & La Moda for going above & beyond to help me.",hashan,08/22/2013,five,"I have never written a review of a business before. However, I was blown away by the quality of service provided by Michael from La Moda. This was my first time getting an off-the-rack suit altered to fit my build. I have often been frustrated by the ill-fit of an off-the-rack suit. I have a slim build and I am usually swallowed up by classic fit suits. I had the pants and jacket of the suit altered by Michael to fit my exact measurements. I attended a family wedding this past weekend, outfitted with my custom tailored suit by Michael from La Moda. In a room filled with approximately 200 men wearing a variety of suits (some wearing quite expensive suits), the relatively inexpensive suit that I wore, surpassed all those around me because of the alterations that Michael did. I have never had people take heed and pay me compliments on the tailoring of a suit like this before. Clearly, it was not the quality or cost of the suit but the fine tailoring that Michael provided. I felt outstanding in this modern fit, sleek tailored suit, akin to James Bond. Michael from La Moda was professional from the inception of my dealings with him. He offered a fair price for services and was timely with the completion of my suit. I would definitely recommend La Moda for anyone looking for a quality tailor. I will be returning with other items in the future. A small investment into the finishing touch of a garment, altered by a skilled tailor, like Michael, elevates that garment to an unequaled level. Thanks again to Michael from La Moda."
99635,42814,"2020-09-27 02:33:52","Daytona Gold",http://daytona-gold.com,info@daytona-gold.com,"(386) 492-7968","627 Beville Rd","South Daytona",FL,32119,"627 Beville Rd,South Daytona,FL 32119","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",5,"1 Review",,29.18046,-81.0145,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (386) 492-8102",,,,"Daytona Gold LLC",http://daytona-gold.com,,mhewitt23,02/15/2013,five,"These guys are the best in Daytona they pay the highest prices, and have the friendliest staff, not to mention their store was really nice and clean compared to the others in volusia county",,,,
99675,42822,"2020-09-27 02:33:52","Diamond Jewelers Intl",http://www.diamondjewelersofsc.com,mbk@djsc.biz,"(864) 235-4036","101 N Main St Suite 1003 10th Floor",Greenville,SC,29601,"101 N Main St Suite 1003 10th Floor,Greenville,SC 29601","Diamonds, Diamond Buyers, Diamonds-Wholesale, Estate Appraisal & Sales, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,A+,34.852,-82.39964,https://i1.ypcdn.com/blob/b4ff670d41e679a0a271969edaed5e92f119300a_100x100_crop.jpg?cbd0284,,"Bruce Kingsmore В– Owner and Operator. Attended the Citadel from 1953-1955 and graduated from Clemson University in 1957 with a Bachelor of Science in Civil Engineering. BruceВ’s interest in fine jewelry began in 1975. He worked as a Structural Engineer until 1980, when he became a professional Diamond Broker and opened Diamond Jewelers of South Carolina in Downtown Greenville. Widely sought after for his knowledge of antique jewelry, Bruce has traveled the country to find only the best deals on the most exquisite diamonds, fine jewelry, and gems. Karin Kingsmore Collins В– Consultant. Karin graduated from USC with a Bachelor of Arts degree, and worked as a VP/Commercial Underwriter until 2004. In 2002, she started a handmade jewelry business that went online in 2003. Karin and her jewelry have been featured in The Los Angeles Times, LA Weekly, Nylon Magazine, and other publications in the US, Canada, the UK, Japan, and the Netherlands. Karin grew up with Diamond Jewelers of South Carolina but officially came on board in 2012. She is currently pursuing certification through GIAВ’s Graduate Diamonds Diploma Program. Julie Hoffman- Manager, Diamond Consultant, and trained Gemologist since 2003. Julie has a true passion for jewelry, and has been working in the industry for almost 10 years. Her goal is to make diamond and jewelry buying a less stressful and more pleasant experience. Come in and let her knowledge and expertise help guide you to find the perfect piece of jewelry for yourself or that special someone, and experience the difference a well-trained specialist can make. A stress-free environment since 1980, our primary goal is to have only satisfied customers. Diamond Jewelers of South Carolina was voted the 2012 Best of the Upstate ReaderВ’s Choice and is included in Talk MagazineВ’s 2012 A-List.","Mon - Fri: 9:00 am - 4:30 pm",,,"discover, visa, mastercard",,"Diamond Jewelers Of South Carolina",http://www.diamondjewelersofsc.com,"Parking: Garage, Street",,,,,,,,
99683,42823,"2020-09-27 02:33:52","Midtown Jewelry & Loan",,tclimidtown@yahoo.com,"(415) 399-8300","948 Market St","San Francisco",CA,94102,"948 Market St,San Francisco,CA 94102","Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers","3,5","3 Reviews",,37.7837,-122.40896,,,"Midtown Loan Office, Inc., has been serving San Francisco for over 50 years as one of the leading providers of conventional pawn and cash advance locations in the Bay Area. Known for our superior customer service and integrity, the name Midtown Loan Office, Inc., is a household name in the markets we serve. Please see our Services section to get an idea of what we can do for you. AMENITY **Discounts:** Half Price Sales Tax Paid - November 30 - December 1","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Mon. To Fri. 10AM-6PM(PST): (415) 399-8300 Fax: (415) 399-8305",,"debit, cash, all major credit cards",,,,"Parking: Garage, Street Price Range : Average By Appointment Only: No",mjewels,05/17/2011,five,"Very honest people, I have always been treated with respect and fairness. I've been doing business here for 8 years and will continue. Also great prices in jewelry items and surprising items to be found. I'm glad you guys moved to such a nice location.",andycapp,04/30/2011,one,"I had a dishonest exchange about some jewlery to be rolled over, so that i may redeem these items later. I was told that yes the items had rolled over,and that my things were in order. I went into the store and they had my things for sale. They said that they sent me a notice. That was a lie. I had been doing business with the old owners since the 70's . I alwalys retrieved my belongings.This guy is shady"
99745,42835,"2020-09-27 02:33:52","SC Treasure Exchange",http://sctreasureexchange.com,sctreasureexchange@gmail.com,"(803) 250-6166","5483 Sunset Blvd Ste D",Lexington,SC,29072,"5483 Sunset Blvd Ste D,Lexington,SC 29072","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds",,,,33.99793,-81.21848,https://i2.ypcdn.com/blob/282d49488623d902b1466503aa4d44a7a2880d5d_100x100_crop.jpg?cbd0284,"Your 1 place to sell your items for the most cash today!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, cash, discover, master card, paypal, visa",,,http://sctreasureexchange.com/,"Parking: Lot",,,,,,,,
99754,42836,"2020-09-27 02:33:52","America Coin Exchange",http://www.americacoinandjewelry.com,jonw_pierce@hotmail.com,"(714) 594-5090","7160 Edinger Ave","Huntington Beach",CA,92647,"7160 Edinger Ave,Huntington Beach,CA 92647","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",5,"4 Reviews",,33.72996,-118.00498,,,,"Mon - Fri: 2:00 pm - 6:00 pm Sat: 2:00 pm - 4:00 pm Sun Closed",,,,,,"http://www.americacoinandjewelry.com https://www.americacoinandjewelry.com",,"Robin G.",11/13/2018,five,"This place was recommended by a friend and I have to say i was very pleased with the customer service I received from John as well as the amount I got for my coin. I will definitely be back!!",josee355,05/04/2012,five,"The work was done in 3 days just like they promised, they cut down the time since I had to rent a car. The car looked like new when I picked it up and they even cleaned the entire interior so that it looked amazing. I would recommend them to anyone, the workmanship was phenomenal and they are very fair."
99760,42838,"2020-09-27 02:33:52","Diamore Jewelers",,Info@diamorejewelers.com,"(972) 385-1100",,Dallas,TX,75240,"Dallas,TX 75240","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Designers, Precious & Semi-Precious Stones",,,,,,,"Diamore Jewelers- Its more than just a diamond!","We are a wholesale diamond company with a goal to bring true wholesale prices to the public. We do not have a big fancy store to maintain thatВ’s how we can afford to offer you the lowest prices out there today. we sell fast and cheap!! and we provide a VIP treatment to each and every one of our customers, Because we value ALL our customers. We also offer free overnight shipping and a seven day money back guarantee. Please browse our large inventory of Jewelry & Diamond collections and call us or drops us a line with any question you may have.",,,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, paypal, visa",,,,,,,,,,,,
99775,42841,"2020-09-27 02:33:52","Becker's Jewelers",http://www.beckers.com,VanessaGrano@beckers.com,"(860) 603-2477","95 Linwood Ave",Colchester,CT,06415,"95 Linwood Ave,Colchester,CT 06415","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing",,,,41.57228,-72.33474,https://i2.ypcdn.com/blob/7449f27df29f486a8caac7cb5e530241bf20034a_100x100_crop.jpg?cbd0284,"Make it Perfect with Becker's Diamonds and Fine Jewelry.","Becker's Jewelers in Colchester is a full scale jewelry store full of items to delight. We have vintage, estate, new, designer, antique, period pieces, and a selection of diamond engagement and bridal that can't be beat. We have a master goldsmith on premise and repairs are done on site.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Manager: (860) 817-8505",,"check, cash, all major credit cards, financing available",,"beckers of west hartford beckers near colchester beckers Becker's Beckers Jewelers","Becker's official webpage",,,,,,,,,
99848,42858,"2020-09-27 02:33:52","The Jewelry Refinery",http://goldbuyerdublinoh.com,mikehush2@yahoo.com,"(614) 266-4848","12 E Bridge St",Dublin,OH,43017,"12 E Bridge St,Dublin,OH 43017","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Stamp Dealers",,,,40.09972,-83.1135,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check",,,"http://goldbuyerdublinoh.com http://www.thejewelryrefinery.com",,,,,,,,,
99940,42877,"2020-09-27 02:33:52","Jupiter Jewelry Inc",http://jupiterjewelryinc.com,mail@jewelrystorejupiter.com,"(561) 746-2100","720 W Indiantown Rd",Jupiter,FL,33458,"720 W Indiantown Rd,Jupiter,FL 33458","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Watches",5,"1 Review",,26.93359,-80.1063,https://i1.ypcdn.com/blob/84b4233dc7bc75c529217a605f835a57b03bb362_100x100_crop.jpg?cbd0284,"Large Selection of Engagement Ring Mountings & Wedding Bands, Gold & Platinum, We Buy Diamonds/Gold, Watch Batteries, Fine Jewelry, Expert Jewelry Repair On Premise, Custom Design, Colored Stones, Appraisals","We are located in the heart of Jupiter, we specialize in customer jewelry, colored stones, watches, watch repair, jewelry repair and we buy gold higher than the competition. Come in today and speak to our friendly staff or me personally, just ask for Sue. You will not be disappointed, and you will always find what you are looking for. We are serving the Jupiter community since 2004 with the best jewelry selection. Competitive prices and friendly service is our specialty.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,"check, financing available, discover, visa, master card",,,http://jupiterjewelryinc.com,"Parking: Lot, Private Price Range : Average By Appointment Only: No",shoppersrus,04/30/2012,five,"DO NOT DO NOT have anything REPAIRED BY THIS JEWELER. I brought in a 2.5 carat diamond ring. One of the surrounding diamonds fell out and they """"secured it"""" (yeah right...lol). I HAD the fallen diamond for them to secure back into my ring! One week later it fell out and when I went back to the store the OWNER was rude, condescending, NOT helpful. Just kept stating over and over that she told me that when she took it in as a repair that she could not guarantee the repair. Ok ladies and gentlemen if a jeweler told you that would you leave your ring there and have them so call repair it if it was just going to fall out?? She lied right to my face and my 20 year old daughter told her that she was there and she never said that. She told my daughter """"well little girl you should listen better."""" They would not even attempt to try to replace my stone, credit me, trade my ring for another piece of jewelry, etc. anything...something. Would a business owner charge a customer $30 for a repair if they were not sure if they could actually fix the item? You be the judge ladies and gentleman. Now I have no diamond and a ring with a """"hole"""" in it. Thieves!TAKE YOUR JEWELRY AND YOUR BUSINESS ELSEWERE...RUN DON'T WALK!!",,,,
99973,42885,"2020-09-27 02:33:52","Capital City Loan and Jewelry",http://capitalcityloan.com,info@capitalcityloan.com,"(916) 520-1891","5656 Auburn Blvd",Sacramento,CA,95841,"5656 Auburn Blvd,Sacramento,CA 95841","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Loans, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Sports Cards & Memorabilia, Watches",,,A+,38.66884,-121.33314,//i3.ypcdn.com/videos/SP500008485002/SP500008485002.png?cbd0284,"Friendliest Pawn Shop in Town!","The Capital City Loan & Jewelry Family began with a single location in 1992. Since then a lot of changes have been made, but not in our philosophy of being the Friendliest Pawnshop in Town"". We now offer assistance at 4 locations, where we proudly serve the greater Sacramento area (Expanding Soon!). We pride ourselves on providing excellent customer service. We understand that everyone has different needs, and our goal is to provide a high level of service depending on the customer's needs.","Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (855) 438-7296",,"visa, debit, mastercard",,"Capitol City Loan and Jewelry","Web Site","Specialties: Automobiles",,,,,,,,
100024,42894,"2020-09-27 02:33:52","C & L Gold & Diamond Brokers",http://www.cldiamonds.com,CLLangsJewelry@yahoo.com,"(248) 682-2230","924 W Huron St",Waterford,MI,48328,"924 W Huron St,Waterford,MI 48328","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers",3,"2 Reviews",,42.6354,-83.32661,https://i1.ypcdn.com/blob/a071afe5cef37130a0d91143077d26f15efbbc13_100x100_crop.jpg?cbd0284,"Cash in a Flash!!","Lang's C & L Jewelry, Inc. is a family owned and operated Diamond and Gold Broker that originated in Redford, Mich. in 1972. The business later moved and is now well established in Waterford, Mich. When you walk into C & L you are overtaken by the array of jewelry that we have on display. whether it's a Figaro Link Chain to that Unique Estate Piece you cannot live without or a One of a Kind Custom made Diamond Ring that was created by us. we are always readily awaiting to help you with your every need.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Fax number: (248) 706-1067",,"amex, discover, visa, debit, cash, diners club, mastercard",,"C &amp.amp.amp.amp. L Jewelry",Website,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes","Biff O.",03/17/2018,one,"Asking a ridiculous premium for Constitutional silver coinage of almost $5 per dollar face over the high end of the spectrum. Check out Gold and Silver Treasure on M59 for an honest local coin shop. Tom is the man. C&L can choke on their outrageous premiums. Definitely not the place for coinage.","Michael N.",05/21/2015,five,"I bought my first chain here in 1993 and all my jewelry and wife's since if you want a fair deal this is the only place to go. They make custom stuff too."
100106,42911,"2020-09-27 02:33:52","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,,"(248) 213-7979","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Pawnbrokers, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Watch Repair, Watches",,,,42.47082,-83.28191,//i3.ypcdn.com/videos/SA750020362211/SA750020362211.png?cbd0284,,"* Turn Your Treasure into Cash * Loans on Jewelry, Diamonds, Furs, Artwork, and Cars * Extremely Discreet and Confidential * 22 Years Experience",,,,,,,"http://www.normansjewelryandloan.com http://www.normansjewelryloan.com",,,,,,,,,