business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
851932,288740,"2020-09-27 02:58:31","Mo's Place II",http://www.dogtraininglongbeach.net,,"(310) 978-1000","4204 Atlantic Ave","Long Beach",CA,90807,"4204 Atlantic Ave,Long Beach,CA 90807","Dental Hygienists, Dog Training, Holistic Practitioners, Nutritionists, Pet Grooming",,,,33.83289,-118.1849,https://i1.ypcdn.com/blob/f501124bbfcc55caf2c3aa536ef270ab65db4ac1_100x100_crop.jpg?8ad0f92,Pets.Better.Naturally.,Biography,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (424) 221-2320",,"discover, debit, visa, master card, cash",,,"http://www.dogtraininglongbeach.net www.petgroominglongbeach.net","Parking: Street, Self Wheelchair Accessible: Yes",,,,,,,,
861995,290946,"2020-09-27 02:58:44","Biscayne Wellness Center",http://www.bwcmiami.com,,"(305) 572-1600","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",5,"1 Review",,25.80004,-80.1887,https://i1.ypcdn.com/blob/d913875ef744ce754c1e7079fc25c72d29af4123_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening","Mon: 10:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,"Dentists, Tooth Veneers, Tooth Whitening","Above Average all major credit cards, insurance",,,http://www.bwcmiami.com,"Wheelchair Accessible: Yes By Appointment Only: Yes","Peter J.",01/20/2016,five,"Dr. Julio is both my dentist and orthodontist. He is very smart, professional, and takes a personal interest in my whole well being. I am so grateful I have him and I would highly recommend him.",,,,
880154,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
927379,306228,"2020-09-27 03:00:32","Biscayne Dental & Facial Aesthetics",https://www.bwcmiami.com,,"(305) 224-1138","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",,,,25.80004,-80.1887,https://i1.ypcdn.com/blob/f48f6ca6349b78d7ac7925ce978c199ff2f65fc8_100x100_crop.jpg?8ad0f92,"Your 360 Wellness Spa","Biography When it comes to skin care and dental services in Miami, thereВ’s no better clinic to take care of your needs than Biscayne Dental & Facial Aesthetics. With numerous qualified, experienced professionals in the fields of dentistry, medicine, and aesthetics, we have the skills and understanding you need to face life feelingВ—and lookingВ—your best. We offer numerous treatments to take care of issues dealing with aging, skin concerns, cosmetic dentistry, and even detoxing. CanВ’t pay today? No problem! We offer discounts, package pricing, and financing to help you get what you need now. With Biscayne Dental & Facial Aesthetics, our team of experts is committed to your wellbeing.","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, mastercard, visa, all major credit cards, financing available, check",,,"Primary Website",,,,,,,,,
1808368,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1852397,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
3070169,958029,"2020-09-27 04:03:43","DATS LLC-Dental Assistant School",http://www.datsohio.net,,"(937) 859-5146","1523 N Market St",Troy,OH,45373,"1523 N Market St,Troy,OH 45373","Colleges & Universities, Dental Hygienists, Dental Schools, Dentists, Medical & Dental Assistants & Technicians Schools, Schools",,,,40.05536,-84.18845,https://i4.ypcdn.com/blob/8e7b948d92f29c3a3d69dd0ac48549d4a2eb4e0f_100x100_crop.jpg?f9d23e1,"DATS CAN change your life!","Main Office",,"MobilePhone: (937) 859-5146 TollFree: (866) 420-7900",,"visa, discover, debit, check, financing available, mastercard, all major credit cards",,,http://www.datsohio.net,,,,,,,,,
3080321,962167,"2020-09-27 04:03:58","K Donald Jackson DDS",,,"(810) 329-7440","1980 Fred W Moore Hwy","Saint Clair",MI,48079,"1980 Fred W Moore Hwy,Saint Clair,MI 48079","Dentists, Colleges & Universities, Cosmetic Dentistry, Dental Hygienists, Dental Schools, Pediatric Dentistry, Prosthodontists & Denture Centers, Schools, Sleep Disorders-Information & Treatment",3,"2 Reviews",,42.81798,-82.51007,,,"Biography K. Donald Jackson, D.D.S. Come In And Experience Our Friendly, Gentle Doctors And Staff Who Will Take The Time To Listen To Our Concerns And Answer All Your Questions. Call Dr. Jackson Available Mon - Fri By Appointment Headaches or Neckaches? We May Have A Lifelong Solution To Those Problems - Call Now! Gender male","Mon - Fri: 8:00 am - 5:00 pm",,Dentists,"mastercard, visa",,,,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Head Pain, Headaches, Dental General Practice Services: Dentists","Michelle V.",02/08/2012,one,"Dr. Vredenburg has not practiced at this location for 8 years. She is located at 650 Huron Blvd in Marysville, MI phone 810-364-9060. We are unsure why her name is still listed at this location.",adview,12/10/2007,five,"I am affraid of the Dentist, however Dr. Jackson and his crew made me feel so at home and relaxed that I will never go anywhere else for any of my Dental needs. Thanks for making this the most pleasurable experience I have ever enjoyed."
3096038,968772,"2020-09-27 04:04:27","Hassam, Riyazali DDS",,,"(732) 747-9232","241 Maple Ave Ste B","Red Bank",NJ,07701,"241 Maple Ave Ste B,Red Bank,NJ 07701","Colleges & Universities, Business & Trade Organizations, Dental Hygienists, Dental Schools, Dentists, Medical & Dental Assistants & Technicians Schools, Professional Organizations, Schools",,,,40.34267,-74.0673,,,"For more than a decade, Dr. Riyazali Hassam has been providing the highest quality dental care to the Red Bank community and its surrounding neighborhoods. Dr. Hassam and his staff are dedicated to restoring their patients' oral health and building beautiful and healthy smiles.Whether your dental needs include a complete exam and cleaning, a full-mouth restoration, or anything in between, we promise to provide you with exceptional and compassionate care every step of the way. Paying attention to each patient's specific needs and preferences is just part of what distinguishes our practice. It is our goal to make your visit with us an extremely pleasant one and to provide you with a healthy and beautiful smile.We hope that you will find this website to be a useful and interesting resource for all of your dental concerns. If you would like more information about any of the procedures that we offer or to request an appointment, please call our office at the number listed above. We will do everything possible to ensure that your visit is pleasant and comfortable.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, discover",,,,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier Wheelchair Accessible: Yes",,,,,,,,
3117014,977607,"2020-09-27 04:05:15","Carrington College",,feedback@carrington.edu,"(888) 897-0036","8503 N 27th Ave",Phoenix,AZ,85051,"8503 N 27th Ave,Phoenix,AZ 85051","Colleges & Universities, Adult Education, Apprenticeship Training Programs, Business & Vocational Schools, Career & Vocational Counseling, Dental Hygienists, Dental Schools, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Medical Business Administration, Nursing Schools, School Information, Schools, Veterinary Specialty Services",3,"1 Review",,33.56166,-112.11631,https://i2.ypcdn.com/blob/85cb9752b07e6cf678298684434b880306c13263_100x100_crop.jpg?e66d351,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,,,"Carrington College-Phoenix",,,jbjg0745,09/23/2011,three,"I would strongly encourage all of those considering Carrington College, to reconsider. I was two day away from finishing my five week common term when I was told I could no longer go to class. The reason for this was due to the fact the school did not have transcripts from my high school. Now when I finished enrolling, two months prior to my first day of class, I was assured by my admissions advisor, Christian Valdez, that he would obtain those himself. Well he didn't, &amp. not only that, he now denies he even made such an offer. So three weeks into my schooling I get a call from him saying they still need my transcripts &amp. now there's a time issue. I graduated in Portland, OR, so I have to mail in a written notice, so i'm not getting them back in time. I never missed a class, all assignments were turned in &amp. my grades were more than up to par. You would think they would be willing to somehow help a student who is obviously trying to help herself. Instead I speak to the director of admissions, Baxter, who, in so many words explained to me that my options are to take the five week common term over again, or simply go to another school if I wasn't happy with the first option. I was told I wasn't even supposed to begin classes without those transcripts but I did &amp. was allowed to attend for almost five weeks. Now whose fault is that, Carrington's, yet i'm the one who is supposed to pay for their mistake. I don't think so, I will be more than happy to take my education elsewhere &amp. I strongly suggest others do the same. This is in response to my review. So yesterday I received a call from Baxter, the director of admissions from Carrington College. He mentioned that the customer service I was given could be better so they're gonna go ahead & make the time I put in count. So not only do I not have to take the five weeks over again, I got to start last night, which was when I was supposed to. The reason for the change of heart wasn't mentioned but I was well taken care of by a very nice young man named Stewart & Baxter as well. Everyone deserves a second chance, so that's why I decided to continue with Carrington. I hope i'm not disappointed again & that all goes well.",,,,
4450075,1380193,"2020-09-27 04:43:50","Arizona Veterinary Dental Specialist West PLLC",https://www.azvetdentists.com,,"(602) 942-1486","5940 W Union Hills Dr Ste A120",Glendale,AZ,85308,"5940 W Union Hills Dr Ste A120,Glendale,AZ 85308","Dentists, Dental Clinics, Dental Hygienists, Physicians & Surgeons, Oral Surgery",,,,33.65477,-112.18842,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,https://www.azvetdentists.com,,,,,,,,,
4843822,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843837,1491992,"2020-09-27 04:54:52","Lee and Melazzo DMD PC",https://www.ccdsmiles.com,,"(205) 991-5343","4516 Valleydale Rd",Birmingham,AL,35242,"4516 Valleydale Rd,Birmingham,AL 35242","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.38473,-86.73637,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 3:30 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:30 pm","Phone: (205) 453-1338 Fax: (205) 991-7548",,"amex, discover, master card, visa, all major credit cards",,,"https://www.ccdsmiles.com http://leeandmelazzo.com http://ccdsmiles.com","Specialties: Cosmetic Dentistry",,,,,,,,
4843865,1491997,"2020-09-27 04:54:52","First Impressions Dentistry",http://www.firstimpressionsdentistry.com,,"(513) 772-8840","315 W Kemper Rd",Cincinnati,OH,45246,"315 W Kemper Rd,Cincinnati,OH 45246","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.28682,-84.48236,https://i1.ypcdn.com/blob/e76d9c943bf8b289e3e8cf98814d8fff64bbb4d0_100x100_crop.jpg?adceb05,,"Biography Your smile is one of the first features people notice about you and one they will remember for years to come. Properly caring for your teeth and gums ensures your smile will stay strong and healthy throughout your life. An essential part of maintaining great oral health is visiting your dentist regularly for routine checkups and teeth cleaning. If you are in the Cincinnati, OH, area and searching for a reliable dentist, First Impressions Dentistry is a name you can trust. First Impressions Dentistry has been a part of the Cincinnati community since 1992. Over the past 25 years, their team, led by Dr. Lairy W. Miller, DDS, has earned the trust of countless patients. Their friendly and knowledgeable staff is devoted to their craft, and many of their Certified Dental Assistants (CDA) have received additional training to become Expanded Functions Dental Auxiliaries (EFDA). This special certification qualifies them to perform procedures, such as placing bonding and sealants, ordinary assistants cannot. The team from First Impressions Dentistry offers a full suite of dental services, including everything from routine cleanings to tooth extractions, root canals, and cosmetic dentistry procedures. All of these treatments are conducted in a modern, state-of-the-art office that uses the latest dental technologies. Most recently, the practice has incorporated the use of laser dentistry, allowing their staff to perform procedures, including teeth whitening, gum contouring, and non-invasive treatment for periodontal disease, that show immediate results with minimal pain. If you want to improve your dental health with the help of First Impressions Dentistry, call (513) 772-8840 to schedule an appointment. To learn more about the procedures offered by the family dentists, check out the FAQs page on their website.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"discover, master card, visa, cash, check",,,http://www.firstimpressionsdentistry.com/,,,,,,,,,
4843879,1491998,"2020-09-27 04:54:52","Robert J McGovern, DDS",http://www.mcgovernandborindental.com,,"(760) 873-3208","312 W Line St",Bishop,CA,93514,"312 W Line St,Bishop,CA 93514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.36132,-118.39731,,,"Gender male",M-F,"Phone: (760) 873-3201 Primary Phone: (760) 873-3201 Fax: (760) 873-7282",,"amex, discover, master card, visa, all major credit cards, cash, check, insurance, financing available",,,http://www.mcgovernandborindental.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes",,,,,,,,
4843893,1491999,"2020-09-27 04:54:52","Nanavati, Gaurand, DDS",http://thesmiledesign.com,,"(813) 866-1100","16021 Tampa Palms Blvd W",Tampa,FL,33647,"16021 Tampa Palms Blvd W,Tampa,FL 33647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.09865,-82.39967,https://i1.ypcdn.com/blob/bb441dbabf964af1138d408231438d5cbaee1dc1_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (813) 558-8931 Fax: (813) 558-5931",,"master card, visa",,,http://thesmiledesign.com,,,,,,,,,