job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-01-31 21:52:18",屈老师,,,2,"2018-01-31 21:52:18",前台接待包吃住,高中,2人,"要求：18-30岁，能吃苦耐劳，会基本电脑操作，能适应两班倒。 职责：收银、办理入住登记手续、退房手续、介绍房间配置（岗前有专人培训，有无工作经验均可） 五险，包吃包住，全勤奖",2000,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-03 ～ 2018-11-03"
2,"2018-01-31 21:52:26",易小姐,上海港汇嘉里翠园餐厅,210000,3,"2018-01-31 21:52:26",粤菜美心翠园楼面主任6350起,初中及以上,3人,"楼面主任岗位职责： 3.协助分店经理推动客情组、业务组、后勤组及一切有关事宜。 4.执行及推动公司所颁布之政策、制度。 5.跟贴厅面每天正常运作:人手编排、工作分配、厅面之清洁、打点，用具设备之 　　 维修保养及添置，收工前巡视各地方妥善。　　　　 6.监察及督导各员工之工作方式及待客态度、仪容等。　　　　 7.协助处理下属投诉、人事纠纷 。　　　　　　　　 8.编排员工假期、补钟事宜。　　　　　　　　　　 9.如身为训练师者，应专责策划及安排合适店内的训练，监察及推动训练工作之进行。 10.参与店内及公司有关会议。　　　　　　　　 11.留心出品之水平及客人之反应，并向分店营业部或分店负责人报告。 12.协助处理客人投诉及突发事件，报告分店负责人。　　　　 13.填写公司部份内部文件。　　　　　　　　　　 14.负责每天餐前会议(BRIEFING)，推动营业。",6000,7999,元/月,,全职,八年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
3,"2018-01-31 21:52:40",谢小姐,,,4,"2018-01-31 21:52:40",前台接待,初中,2人,"接待客人,及时、准确接听/转接电话,接待来访客人并及时准确通知被访人员，到手工资2700以上；上班时间分别早：8点-16点、16点-24点、24点-8点，每班8个小时，月休三天，国休另补。",2700,3500,元/月,,全职,不限,不限,不限,不限,"2018-01-31 ～ 2019-01-31"
4,"2018-01-31 21:52:52",,北京市东城区东四十四条93号花家怡园B座3层,100007,5,"2018-01-31 21:52:52",3800起诚聘服务员,不限,10人,"岗位职责： 1. 熟知当天订餐情况，注意记录宾客的特别活动及时向主管汇报。 2. 客满时，负责安排好后到的宾客，使宾客乐于等位。 3. 随时注意听取宾客的意见，及时向上级反映。 4. 随时注意在接待工作中的各种问题，及时向上级反映和协助处理。 5. 掌握和运用礼貌语言，负责接听电话，宾客电话订餐应问清楚基本信息。 6. 向客人介绍餐厅各式菜点、各种饮品和特式菜点，吸引宾客来餐厅就餐。 任职要求： 1.有熟练的服务技能技巧和一定的应变能力，能妥善处理服务中出现的一般性问题。 2.掌握餐厅服务规程，了解餐厅各种菜肴的基本特点和简单的烹制方法。 3.工作主动、热情、认真，责任心较强。 4.身体健康，仪表端庄。",3800,5000,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
5,"2018-01-31 21:53:21",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,7,"2018-01-31 21:53:21",传菜员,不限,10人,"无锡博海餐饮管理服务有限公司-----无锡新区生意兴隆的餐厅高薪诚聘传菜员 主要工作： 1,岗位清洁卫生。 2,为顾客传递菜品。 3,遇见顾客问好，微笑。 无锡博海酒店餐饮管理服务有限公司--传菜员招聘--无锡传菜员本地招聘--无锡厨师人才招聘--无锡厨房主厨招聘--无锡面点师招聘 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",3000,4000,元/月,,全职,不限,不限,不限,不限,"2017-09-07 ～ 2018-09-07"
6,"2018-01-31 21:54:41",赵萌,,,10,"2018-01-31 21:54:41",酒店前台3800保底加奖金,不限,2人,"福利待遇： 3800到7000+包吃住 上五险。（有经验3800+提成 无经验3500+提成） 岗位职责： 1、咨询电话的接听，做好相应的信息记录； 2、定期对记录的咨询信息进行回访. 3、对来访咨询者接待：全面、准确、有针对性的做好咨询工作. 4、完成其他临时性工作。 任职资格： 1、年龄18到30岁.",3800,5000,元/月,,不限,不限,不限,不限,不限,"2017-08-03 ～ 2018-08-03"
7,"2018-01-31 21:54:53",高经理,呼和浩特市赛罕区乌兰察布东街园艺新家园101号嘉隆曼福特酒店,010010,11,"2018-01-31 21:54:53",餐饮服务员,不限,若干,"嘉隆曼福特商务酒店成立于2013年，是一家高档豪华型商务酒店。设有两间高档餐厅，117间精品客房，经营面积9000多平方米。 连续三年被选为“政府采购合作单位”。 企业管理先进优良，晋升通道畅通。 本酒店长期招聘餐厅服务员，客房服务员、传菜员、前厅接待、洗碗工等职位，欢迎致电咨询。 地址:呼和浩特市乌兰察布东路园艺新家园101号 联系电话：0471-6273222；18947104614王经理；17678007787杜经理；18047130740赵经理。",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-06-05 ～ 2018-06-05"
8,"2018-01-31 21:55:13",易小姐,上海港汇嘉里翠园餐厅,210000,22,"2018-01-31 21:55:13",香港美心翠园餐厅楼面部长4250元起,不限,3人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：4250元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
9,"2018-01-31 21:55:32",易小姐,上海港汇嘉里翠园餐厅,210000,23,"2018-01-31 21:55:32",香港美心翠园餐厅楼面部长4700起,不限,5人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：4700元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
10,"2018-01-31 21:55:41",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,26,"2018-01-31 21:55:41",餐厅服务员,不限,10人,"岗位职责: 1、做好传菜准备，准确、迅速地完成传菜工作。 2、听取领班布置的开餐主要任务，以及重要客人和宴会的传菜注意事项。 3、按照本岗工作程序与标准做好开餐前的准备工作、区域卫生、托盘、餐车，调、配料等。 4、按规定发送中餐小毛巾。 5、根据订单和传菜领班的布置，将菜准确无误传递到餐厅内，向服务员报出菜名及台号。 6、做好前、后台的沟通和信息传递工作（要求、意见、特推、走菜、停菜等）。 7、完成上级下达的其它工作任务。 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-09-07 ～ 2018-09-07"
11,"2018-01-31 21:55:55",赵萌,,,28,"2018-01-31 21:55:55",急聘服务员包吃住底薪3500,不限,5人,"任职资格： 1、年龄18-35岁，身体健康 2、品行端正工作时间：每天工作8小时，包吃包住。底薪3500+提成奖金 岗位职责： 1、按照领班安排认真做好桌椅、餐厅卫生，餐厅铺台，准备好各种用品，确保正常营业使用。 2、接待顾客应主动、热情、礼貌、耐心、周到，使顾客有宾至如归之感； 3、运用礼貌语言，为客人提供“”服务， 4、配合领班工作，服从领班或以上领导指挥，团结及善于帮助同事工作；",3500,7000,元/月,,不限,不限,不限,不限,不限,"2017-08-03 ～ 2018-08-03"
12,"2018-01-31 21:56:06",易小姐,上海港汇嘉里翠园餐厅,210000,29,"2018-01-31 21:56:06",香港美心翠园餐厅迎宾员3950元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：3950元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
13,"2018-01-31 21:56:15",易小姐,上海港汇嘉里翠园餐厅,210000,30,"2018-01-31 21:56:15",香港美心翠园餐厅迎宾员4400元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：4400元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
14,"2018-01-31 21:56:22",,北京市东城区东四十四条93号花家怡园B座3层,100007,47,"2018-01-31 21:56:22",3400起诚聘传菜员,不限,10人,"任职资格： 1、身体健康，反应灵敏； 2、吃苦耐劳，工作勤快； 3.有相关工作经验优先考虑。 福利待遇： 1、提供正规培训和好的晋升管理制度。 2、公司免费提供食宿，包吃包住，现代人性化体系。 3、免费无线WiFi；空调、暖气，洗衣机齐全； 4、月平均工资3500-4000.",3400,4000,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
15,"2018-01-31 21:56:30",易小姐,上海港汇嘉里翠园餐厅,210000,51,"2018-01-31 21:56:30",香港美心翠园餐厅传菜员4250元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：4250元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
16,"2018-01-31 21:56:46",易小姐,上海港汇嘉里翠园餐厅,210000,52,"2018-01-31 21:56:46",香港美心翠园餐厅传菜员3800元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：3800元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
17,"2018-01-31 21:56:57",,北京市东城区东四十四条93号花家怡园B座3层,100007,105,"2018-01-31 21:56:57",收银员,不限,10人,"岗位职责： 1.餐前做好各种准备工作，如零钞、印章，收银单、发票等； 2.准确快速为客户提供各种方式的结账服务； 3.保障现金收银安全； 4.按公司规定进行规范的收银； 5.领导安排的其他工作。 任职要求： 1.熟练收银机的操作，价格的输入 2.年龄18-30岁之间 3.中专以上文化 4.口齿伶俐普通话较好，有责任心。 5.熟练收银员的应对用语、应对态度、应对方法等待客之道。 6.财务相关专业实习生亦可",3500,4000,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
18,"2018-01-31 21:57:12",易小姐,上海港汇嘉里翠园餐厅,210000,114,"2018-01-31 21:57:12",粤菜美心翠园餐厅洗碗工3650元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：3650元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
19,"2018-01-31 21:57:30",高经理,呼和浩特市赛罕区乌兰察布东街园艺新家园101号嘉隆曼福特酒店,010010,115,"2018-01-31 21:57:30",保洁员,不限,若干,"嘉隆曼福特商务酒店成立于2013年，是一家高档豪华型商务酒店。设有两间高档餐厅，117间精品客房，经营面积9000多平方米。 连续三年被选为“政府采购合作单位”。 企业管理先进优良，晋升通道畅通。 本酒店长期招聘餐厅服务员，客房服务员、传菜员、前厅接待、洗碗工等职位，欢迎致电咨询。 地址:呼和浩特市乌兰察布东路园艺新家园101号 联系电话：0471-6273222；18947104614王经理；17678007787杜经理；18047130740赵经理。",2000,3000,元/月,,全职,不限,不限,不限,不限,"2017-06-05 ～ 2018-06-05"
20,"2018-01-31 21:57:45",高经理,呼和浩特市赛罕区乌兰察布东街园艺新家园101号嘉隆曼福特酒店,010010,118,"2018-01-31 21:57:45",客房服务员,不限,若干,"嘉隆曼福特商务酒店成立于2013年，是一家高档豪华型商务酒店。设有两间高档餐厅，117间精品客房，经营面积9000多平方米。 连续三年被选为“政府采购合作单位”。 企业管理先进优良，晋升通道畅通。 本酒店长期招聘餐厅服务员，客房服务员、传菜员、前厅接待、洗碗工等职位，欢迎致电咨询。 地址:呼和浩特市乌兰察布东路园艺新家园101号 联系电话：0471-6273222；18947104614王经理；17678007787杜经理；18047130740赵经理。",4000,5000,元/月,,全职,不限,不限,不限,不限,"2017-06-05 ～ 2018-06-05"
21,"2018-01-31 21:57:53",施小姐,,,139,"2018-01-31 21:57:53",吧台师,中专,2人,"吧台师上班地址在公司总部：广州市白云区增槎路1068号龙骏广场C座 岗位职责： 1. 新的应用产品开发及现有产品的改进，提出新品开发建议。 2. 负责的产品操作演示及说明，给公司的餐饮客户提供技术性指导。 3. 协助销售人员解决客户在公司产品使用过程中遇到的问题，提供解决方案。 4. 根据公司业务开发的需要，对内部人员进行产品培训。 5. 负责对公司的餐饮客户进行培训工作，准备培训用品，设计培训形式。 6. 完成公司及上司交代的临时任务。 任职资格 1. 有吧台出品、调制饮品的经验，对出品流程概念清晰 2. 能适应部分时间与销售人员出差 3. 资历稍逊可应聘出品员，可接受应届毕业生",3500,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
22,"2018-01-31 21:58:07",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,140,"2018-01-31 21:58:07",中式面点老师,不限,2人,"无锡博海餐饮管理有限公司---无锡招聘面点师傅包吃住 岗位职责: 有相关教学工作经验，擅长各种面食及其他小吃品种，口味专业； 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 王老师 张老师 周老师 华老师 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",3000,5000,元/月,,兼职,三年以上,不限,不限,不限,"2017-09-15 ～ 2018-09-15"
23,"2018-01-31 21:58:22",丁小姐,,,141,"2018-01-31 21:58:22",漫咖啡招面包师,不限,若干,"岗位职责： 1、负责所有餐品的制作和出品工作，主要是一些西式餐点，比如松饼、三明治、土司、韩式汉堡; 2、按要求比例配制食品，控制食品成本； 3、及时向面包师长汇报部门的食品储存量，协助面包师长制订食品原、材料的领料计划； 4、严格执行食品卫生法规，把好食品卫生质量关，搞好本区域的卫生，要求工具清洁，摆放整齐； 5、根据门店要求以及领班安排，协助完成本岗位其它相关工作。 任职资格： 1、年龄18-25岁,身体健康,并有健康体检证明； 2、形象好，气质佳； 3、服从分配，对工作认真负责； 4、品行端正，能吃苦耐劳，初中以上文化程度。 5、1年以上面包制作或烘焙的工作经验。 工作时间： 8:00—17:00,11:30—20:30,14:00—23:00,17:00—01:30.（四个班次轮流，每周休息一天）",2500,7000,元/月,,全职,不限,不限,中文普通话一般,不限,"2017-10-31 ～ 2018-10-31"
24,"2018-01-31 21:59:08",施小姐,佛山市南海区桂城街道桂澜中路23号,510000,153,"2018-01-31 21:59:08",店员,中专,2人,"岗位职责： 1、按照店长安排认真做好店面卫生，准备好各种用品，确保正常营业使用； 2、配合店长工作，服从店长及以上领导指挥，团结及善于帮助同事工作； 3、积极参加培训，不断提高服务技能。 1、年龄18-30岁，高中以上文化程度； 2、品行端正，讲究卫生，身体健康，能吃苦； 3、热爱美食，喜欢烹饪，有西餐煎扒经验者优先。",3500,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
25,"2018-01-31 21:59:24",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,219,"2018-01-31 21:59:24",厨师,不限,6人,"职位描述 1、执行餐饮经理下达的各项工作任务和工作指示； 2、对厨房的出品、质量和食品成本承担重要的责任； 1、年龄18-35岁，身体健康、精力充沛， 2、具有强烈的责任心，勇于开拓和创新，作风干练； 3、拥有较高的烹饪技术，了解和熟悉食品材料的产地、规格、质量。 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",4000,7000,元/月,,全职,不限,不限,不限,不限,"2017-09-08 ～ 2018-09-08"
26,"2018-01-31 21:59:39",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,235,"2018-01-31 21:59:39",切配打荷,不限,若干,"岗位职责： 1、负责原料的切配加工半成品及成品工作； 2、负责部分菜品的提前腌制改刀工作； 3、负责本岗位原料保管及验货工作； 4、按菜单和标准的要求来组织切配菜肴； 5、负责本岗位区域的卫生清理工作； 6、负责将配好的原料腌好调味、上粉上浆、用炉子烹制； 7、协助厨师制作出锅造型。 任职资格： 1、18—40岁，普通话流利； 2、身体健康，反应灵敏； 3、踏实肯干，做事认真负责； 4、服从领导管理，为人友好和善； 5、热爱本职工作，有团队合作精神。 无锡博海酒店餐饮管理服务有限公司（非中介，不收任何中介费）； 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",3000,4000,元/月,,全职,不限,不限,不限,不限,"2017-09-09 ～ 2018-09-09"
27,"2018-01-31 21:59:48",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,243,"2018-01-31 21:59:48",厨师学徒,不限,6人,"岗位职责： 1.协助餐饮部或厨师完成简单餐食制作等； 2.为厨师配好所需的食材、保证食材的新鲜、卫生等； 3.负责厨房设备的卫生清理、正常使用； 地址：无锡市新区坊前新东坊商业街19号-2楼207-214 公交车：19、21、41、65、76、160、45、777路到坊育路下车（新区坊前交通行政管理和国土资源所往前200米即到）；",2000,3000,元/月,,全职,不限,不限,不限,不限,"2017-09-07 ～ 2018-09-07"
28,"2018-01-31 22:00:29",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,289,"2018-01-31 22:00:29",9K起诚聘招商销售代表,中技,15人,"岗位职责： 1、根据公司线上投放广告提供精准的意向客户资源，以网络系统及电话的形式帮助客户完成项目了解过程。邀约客户来访考察项目。（无须外出、应酬、面谈客户） 2、负责接听、解答加盟商的咨询电话； 3、整理客户资料，跟进客户； 4、定期电话回访，与老客户保持沟通，建立长期合作关系。 5、无经验者可培训。 任职资格： 1、懂得办公软件基本操作； 2、口齿清晰，普通话标准； 3、善于沟通、应变能力强、责任心强； 4、对销售工作有较高的热情； 5、有一年以上电销、客服、招商等工作经验者优先。 注：公司主营招商加盟等项目，没有相关行业经验者，公司提供带薪培训。 薪资架构：保底底薪3500+提成（个人独立谈单提点是5%，他人协助谈单提点是3%）公司最小一单是5万起步，你自己算一下，一个月到底你能挣多少钱！ 工作时间：9:00am-18:00pm（12：00-13：30自由吃饭时间，不限制任何活动）； 福利待遇： 1 每月工资准时发放，人才推荐奖等完善的福利体系； 2 良好的竞争晋升平台，完善的晋升体制只要您有能力，主管、经理、总监等管理层职位等着你！！ 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等） ; 4、提供岗前培训、跟进培训、管理能力培训等专业培训： 5、广阔的职业发展空间和完整的晋升制度; 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公; 7、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）; 上班地点：广州白云区国际单位二期B6栋302",9000,20000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
29,"2018-01-31 22:00:37",屈老师,,,290,"2018-01-31 22:00:37",销售专员包吃住,高中,1人,"岗位职责： 1、负责开发新客户，与客户保持联络，发掘潜在客户，扩大酒店市场范围，为客户提供服务。 2、利用各大网络平台，大力拓展网上订房，电子商务业务。 3、与旅行社建立并保持良好的关系并获取订单。 4、负责会议室出租、团队业务入住的洽谈。 5、签订协议单位，制定销售计划并实施落实，完成销售任务。 任职资格： 1、有销售行业工作经验、有酒店销售工作经历者优先； 2、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力； 3、服从领导安排，听从指挥，做事积极肯干； 4、具备良好的职业道德和职业习惯，具有较强的工作责任心和事业心，具备良好的团队协作精神；",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-11-03 ～ 2018-11-03"
30,"2018-01-31 22:01:01",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,301,"2018-01-31 22:01:01",9K起诚聘电话销售,不限,若干,"岗位职责： 1、根据公司线上投放广告提供精准的意向客户资源，以网络系统及电话的形式帮助客户完成项目了解过程。邀约客户来访考察项目。（无须外出、应酬、面谈客户） 2、负责接听、解答加盟商的咨询电话； 3、整理客户资料，跟进客户； 4、定期电话回访，与老客户保持沟通，建立长期合作关系。 5、无经验者可培训。 任职资格： 1、懂得办公软件基本操作； 2、口齿清晰，普通话标准； 3、善于沟通、应变能力强、责任心强； 4、对销售工作有较高的热情； 5、有一年以上电销、客服、招商等工作经验者优先。注：公司主营招商加盟等项目，没有相关行业经验者，公司提供带薪培训。 薪资架构：保底底薪3500+提成（个人独立谈单提点是5%，他人协助谈单提点是3%）公司最小一单是5万起步，你自己算一下，一个月到底你能挣多少钱！ 工作时间：9:00am-18:00pm（12：00-13：30自由吃饭时间，不限制任何活动）； 福利待遇： 1 每月工资准时发放，人才推荐奖等完善的福利体系； 2 良好的竞争晋升平台，完善的晋升体制只要您有能力，主管、经理、总监等管理层职位等着你！！ 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等） ; 4、提供岗前培训、跟进培训、管理能力培训等专业培训： 5、广阔的职业发展空间和完整的晋升制度; 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公; 7、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）; 上班地点：广州白云区国际单位二期B6栋302",9000,15000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
31,"2018-01-31 22:01:13",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,302,"2018-01-31 22:01:13",渠道招商专员+五险,不限,8人,"岗位职责： 1.利用公司提供的精准资源进行转化，并开发新客户； 2.通过有效的通讯工具与客户进行有效沟通，了解客户需求，寻找销售机会完成销售业绩； 3.维护客户的业务，挖掘客户的最大潜力； 4.定期与合作的客户进行沟通，建立良好的长期合作关系 岗位要求： 1、口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度： 6、欢迎广大毕业生投递简历。 福利待遇： 1、工资结构：底薪+高提成+全勤奖+话补+餐补+全款奖+业绩冠军奖+优秀奖+年终奖，正常平均岗位薪资10000-15000元，优秀杰出表现者月收入可达20000元起； 2、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）；年假长达30天。 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等） 4、提供岗前培训、跟进培训、管理能力培训等专业培训： 5、广阔的职业发展空间和完整的晋升制度； 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公； 7、国际单位为白云区最好的办公区，附近为白云区中心地带，交通便利，广场、娱乐场所应有尽有。 上班地点：白云区机场路联和国际单位二期B6栋三楼302 乘车路线：公交路线：21路、58a路、58路、108路、127路、187路、251路、259路、274路、298路、425路、510路、511路、522路、523a路、523路、524路、528路、539路、660路、665路、703路、704路、706路、743路、759路、794路、807路、840路、886路、高峰79路、夜12路、夜35路、夜80路、夜87路、夜94路（联合站下）198路（黄园路总站下） 地铁路线：江夏地铁站D出口、C出口，走约70米 到江夏站总站乘794路到黄园路下车即到。 温馨提示； 请携带个人简历，到公司前台登记面试； 联系方式：020-31522284谢小姐",8000,16000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
32,"2018-01-31 22:01:28",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,303,"2018-01-31 22:01:28",月入过万招商专员,中专,若干,"岗位职责： 1、根据公司提供的优质客户资源与客户进行良好沟通（不需本人寻找客户，不需外出）； 2，通过电话渠道销售加盟产品，达成业务目标与品质指标； 3、通过电话为客户提供快速、准确与专业的销售服务（不需缴纳押金，不需外出联络客户）； 4、复客户的电话咨询和网络咨询，为客户提供快速、准确、专业的服务； 5、过与客户进行有效沟通了解客户需求, 寻找招商机会并完成招商业绩； 6、录汇总咨询事件，及时分析并反馈给上级经理。 岗位要求： 1、学历不限； 2、懂得办公软件基本操作； 3、口齿清晰，普通话标准； 4、善于沟通、应变能力强、责任心强； 5、销售、客服、招商等工作经验者优先。最重要的一点——热爱销售行业，享受乐趣！做你喜欢的事，成功的机率会大得多。享受你所做的事也会给别人带来愉悦。快乐 是可以传染的。 凯昇提供什么： 1）公平、公开、公正的发展平台； 2）个人职业生涯规划； 3）是金子总会发光，只要您有能力，月入轻松过万。职位提升空间（招商专员-招商经理-招商代总监-招商总监） 福利待遇： 1、工资结构：底薪+高提成+全勤奖+话补+餐补+全款奖+业绩冠军奖+优秀奖+年终奖，正常平均岗位薪资10000-15000元，优秀杰出表现者月收入可达20000元起； 2、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）； 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等）； 4、提供多种带薪培训（包括岗前培训、在职培训、管理能力培训等专业培训）； 5、广阔的职业发展空间和完整的晋升制度； 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公； 上班地点：广州白云区国际单位二期B6栋302",8000,12000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
33,"2018-01-31 22:01:41",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,304,"2018-01-31 22:01:41",网络销售,中技,若干,"工作内容： 1、通过公司提供的资源与客户取得联系并确立初步合作意向； 2、邀约意向客户进行面谈并利用专业知识为客户进行分析并评估； 3、促成合同的签订； 4、开发优质新客户资源并维护好老客户关系； 5、收集客户信息，建立和维护客户档案；(备注前期都有培训，主管带入门，有无经验均可。) 职位要求： 1、18-28岁，中专以上学历，应届生即可 2、敢于挑战自己，希望提升自我的能力，能承受压力，有良好的心态 3、善于与人交流， 表达能力强，有良好的网络沟通能力和营销能力 4、有良好的服务意识，有团队合作精神及沟通协调能力，有集体荣誉感，有责任心 福利待遇： 1、无责任底薪+提成+奖金，人均薪资8K-2W. 2、员工活动，不定时组织员工聚餐、比赛、旅游等活动； 3、休假制度：公司奖励优秀员工国外或国内旅游红利； 4、晋升机会：公司有良好的晋升通道，量身打造人员成长计划，给有志向的你施展才华的平台 5、能力提升：公司提供专业的入职培训，帮助你一起学习成长 。 上班地点：广州白云区国际单位二期B6栋302",8000,15000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
34,"2018-01-31 22:01:57",谢小姐,广州市白云区黄园路国际单位二期B6栋302,510000,305,"2018-01-31 22:01:57",月薪过万销售助理,中专,6人,"岗位职责： 1、根据公司提供的优质客户资源与客户进行良好沟通（不需本人寻找客户，不需外出）； 2，通过电话渠道销售加盟产品，达成业务目标与品质指标； 3、通过电话为客户提供快速、准确与专业的销售服务（不需缴纳押金，不需外出联络客户）； 4、复客户的电话咨询和网络咨询，为客户提供快速、准确、专业的服务； 5、过与客户进行有效沟通了解客户需求, 寻找招商机会并完成招商业绩； 6、录汇总咨询事件，及时分析并反馈给上级经理。 岗位要求： 1、学历不限； 2、懂得办公软件基本操作； 3、口齿清晰，普通话标准； 4、善于沟通、应变能力强、责任心强； 5、销售、客服、招商等工作经验者优先。最重要的一点——热爱销售行业，享受乐趣！做你喜欢的事，成功的机率会大得多。享受你所做的事也会给别人带来愉悦。快乐 是可以传染的。 凯昇提供什么： 1）公平、公开、公正的发展平台； 2）个人职业生涯规划； 3）是金子总会发光，只要您有能力，月入轻松过万。职位提升空间（招商专员-招商经理-招商代总监-招商总监） 福利待遇： 1、工资结构：底薪+高提成+全勤奖+话补+餐补+全款奖+业绩冠军奖+优秀奖+年终奖，正常平均岗位薪资10000-15000元，优秀杰出表现者月收入可达20000元起； 2、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）； 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等）； 4、提供多种带薪培训（包括岗前培训、在职培训、管理能力培训等专业培训）； 5、广阔的职业发展空间和完整的晋升制度； 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公； 上班地点：广州白云区国际单位二期B6栋302",8000,12000,元/月,,全职,不限,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
35,"2018-01-31 22:03:03",李先生,无锡市新区坊前新东坊商业街19号2楼207,214111,353,"2018-01-31 22:03:03",文员,中专及以上,6人,"岗位职责： 1、及时、准确接听/转接电话，如需要，记录留言并及时转达； 2、接待来访客人并及时准确通知被访人员； 3、收发公司邮件、报刊、传真和物品，并做好登记管理以及转递工作； 4· 负责前台区域的环境维护，保证设备安全及正常运转（包括复印机、空调及打卡机等）； 5、协助公司员工的复印、传真等工作； 6、完成上级主管交办的其它工作 任职资格： 1、年龄23—35周岁，身高1.60以上； 2、中专及以上学历，有相关工作经验，文秘、行政管理等相关专业优先考虑； 3、较强的服务意识，熟练操作office软件（WORD、EXCEL、PPT） 4、具备良好的协调能力、沟通能力，负有责任心，性格、活泼开朗，具有亲和力； 5、普通话准确流利； 工作时间： -上午 8: 30 – 12:00 -下午 13 : 00 – 17:30 -工作日 - 上六休一，节假日正常放假，年底带薪休假",2000,3000,元/月,,全职,不限,不限,不限,不限,"2017-09-20 ～ 2018-09-20"
36,"2018-01-31 22:03:10",,北京市东城区东四十四条93号花家怡园B座3层,100007,369,"2018-01-31 22:03:10",成本会计,大专,1人,"岗位职责： 1..熟悉使用供应链系统; 2.正确计算食材，酒水成本，及时更新成本卡。 3.负责对生产成本进行监督和管理;督导成本控制及清点存货，审查原材料的采购; 4.根据成本报表预测成本，就产品的销售价格编制报告，向财务经理提供资料; 5.保管好各种凭证、账簿、报表及有关成本计算资料，防止丢失或损坏，按月装订并定期归档; 8、参与存货的清查盘点工作，企业在财产清查中盘盈、盘亏的资产，要分别情况进行不同的处理; 9、负责编制材料的领用分配表，进行会计核算，实行分口、分类管理; 任职要求： 1.需有会计从业资格证。 2.具有较全面的财务专业理论知识，正确进行成本核算和分析。 3.熟练操作Excel表格。 4.具有良好的口头表达能力和较强的工作热情和责任感。",4200,4600,元/月,,全职,不限,财务,不限,初级职称,"2017-12-21 ～ 2018-12-21"
37,"2018-01-31 22:03:21",高德慧,,,370,"2018-01-31 22:03:21",会计,大专,1人,"1、负责日常收支的管理和核对； 2、办公室基本账务的核对； 3、负责收集和审核原始凭证，保证报销手续及原始单据的合法性、准确性； 4、负责登记现金、银行存款日记账并准确录入系统，按时编制银行存款余额调节表； 5、负责记账凭证的编号、装订；保存、归档财务相关资料； 6、负责开具各项票据； 7、配合总会负责办公室财务管理统计汇总。",4500,5999,元/月,,全职,二年以上,会计相关专业,不限,初级职称,"2017-05-16 ～ 2018-05-16"
38,"2018-01-31 22:03:37",谢小姐,,,419,"2018-01-31 22:03:37",文案策划,大专,1人,"岗位职责： 1.负责公司项目品牌包装及活动策划； 2.负责公司网站文案编辑、产品描述以及品牌宣传有关的文字工作； 3.负责移动互联网自媒体平台（微信为主）的日常运营及推广； 4.有强烈的品牌输出感，能独立运营微信公众号，为品牌策划和提供优质、有高度传播性的内容，能有效提高浏览量； 5.负责策划并执行微信日常活动及跟踪维护； 任职要求： 1.大专及以上学历，编辑、新闻、广告学等相关专业背景，有扎实的文字功底，欢迎应届生加入； 2.能独立完成文案撰写及策划工作，有良好的语言表达能力，丰富的想象力和创造力； 3.对活动策划有较深的理解，有实际操作经验及成功案例； 福利待遇： 1、工资结构：底薪+全勤奖+话补+餐补+优秀奖+年终奖； 2、入职转正后按国家规定享受带薪（婚假、产假、病假、年假）；年假长达30天； 3、传统节日礼品+部门活动经费+公司活动（员工生日会、员工聚餐、年度晚会、旅游活动、爬山郊游、周年庆、年终晚会及抽奖等）； 4、提供岗前培训、跟进培训、管理能力培训等专业培训； 5、广阔的职业发展空间和完整的晋升制度； 6、公司提供优美办公坏境，提供优质资源，无需外出，无纸化办公； 7、国际单位为白云区最好的办公区，附近为白云区中心地带，交通便利，广场、娱乐场所应有尽有。 上班地点：白云区机场路联和国际单位二期D2栋三楼301 乘车路线：公交路线：21路、58a路、58路、108路、127路、187路、251路、259路、274路、298路、425路、510路、511路、522路、523a路、523路、524路、528路、539路、660路、665路、703路、704路、706路、743路、759路、794路、807路、840路、886路、高峰79路、夜12路、夜35路、夜80路、夜87路、夜94路（联合站下）198路（黄园路总站下） 地铁路线：江夏地铁站D出口、C出口，走约70米 到江夏站总站乘794路到黄园路下车即到。 温馨提示； 请携带个人简历，到公司前台登记面试；",3000,5000,元/月,,全职,应届毕业生,不限,不限,不限,"2017-12-14 ～ 2018-12-14"
39,"2018-01-31 22:03:45",牛女士,海南省琼海市嘉积镇白石岭大道,571400,420,"2018-01-31 22:03:45",餐厅服务员,不限,2人,"一、职位描述： 1. 愿意从事餐饮服务行业，服从领导指挥，吃苦耐劳，口齿伶俐，应变能力强； 2. 身体健康，年龄18-30岁，五官端正且有较强的敬业精神； 3. 善于与他人沟通，愿意尝试新事物，乐于学习 4. 愿意在餐饮领域学习和钻研 二、待遇： 1. 工资2000-2500（底薪+绩效奖金+满勤奖）月休4天，包食宿 2. 给员工上保险（商业保险包含医疗，意外） 3. 节假日无休，考虑付加班费或是补休 4. 签劳动合同",2000,2500,元/月,,全职,不限,不限,不限,不限,"2017-11-14 ～ 2018-11-14"
40,"2018-01-31 22:05:06",高经理,呼和浩特市赛罕区乌兰察布东街园艺新家园101号嘉隆曼福特酒店,010010,424,"2018-01-31 22:05:06",洗碗工,不限,若干,"嘉隆曼福特商务酒店成立于2013年，是一家高档豪华型商务酒店。设有两间高档餐厅，117间精品客房，经营面积9000多平方米。 连续三年被选为“政府采购合作单位”。 企业管理先进优良，晋升通道畅通。 本酒店长期招聘餐厅服务员，客房服务员、传菜员、前厅接待、洗碗工等职位，欢迎致电咨询。 地址:呼和浩特市乌兰察布东路园艺新家园101号 联系电话：0471-6273222；18947104614王经理；17678007787杜经理；18047130740赵经理。",2000,3000,元/月,,全职,不限,不限,不限,不限,"2017-06-05 ～ 2018-06-05"
41,"2018-01-31 22:05:29",易小姐,上海港汇嘉里翠园餐厅,210000,427,"2018-01-31 22:05:29",香港美心翠园餐厅服务员3850元起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：3850元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
42,"2018-01-31 22:05:41",易小姐,上海港汇嘉里翠园餐厅,210000,428,"2018-01-31 22:05:40",粤菜美心翠园餐厅传菜主管6350元起,不限,3人,"传菜主管： 1.专责传菜部一切工作。　　　　　　 2.执行及推动公司所颁布之政策制度。　　　　　　 3.监察及督导各下属员工之工作方式及仪容等。　　　　 4.编排员工假期、班期、补钟事宜。　　　　　　　　 5.跟贴传菜部每天正常运作，人手编排及工作分配。　　 6.各款酱料处理打点，用具、设备之保养及添置。　　　　 7.跟贴厨房出菜情况，出菜次序。　　　　　　　　 8.跟贴出品的盆头及清洁美观。　　　　　　　　 9.协助处理下属投诉，人事纠纷。 10.参与店内及公司有关会议。 11.-中专或以上程度 12.-三年或以上有关工作经验 13- 8小时工作制，做六休一；包吃包住； 14- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 15- 薪资标准：6350元起； 16- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
43,"2018-01-31 22:05:54",易小姐,上海港汇嘉里翠园餐厅,210000,429,"2018-01-31 22:05:54",粤菜美心翠园餐厅营业主任6350元起,中专,3人,"营业主任岗位职责： 1.协助分店最高负责人推动客情组、业务组、后勤组及一切有关事宜。 2.执行及推动公司所颁布之政策、制度。 3.　掌握本餐厅各种食品特别是鲍、翅、燕窝和海鲜野味等名贵品种的库存、池养情况，注意推广和销售 4.协调有宴会订单的宴会厅房安排分派及并制定宴会菜单，注意搭配做到斤两准确，注意质量不漏单错单 5.监察及督导各员工做好接待预订工作、季节性业务推广、订餐电话等。　　　　 6.协助处理下属投诉、人事纠纷 。　　　　　　　　 7.编排员工假期、补钟事宜。　　　　　　　　　　 8.如身为训练师者，应专责策划及安排合适店内的训练，监察及推动训练工作之进行。 9.参与店内及公司有关会议。　　　　　　　　 10.留心出品之水平及客人之反应，并向分店营业部或分店负责人报告。 11.协助处理客人投诉及突发事件，报告分店负责人。　　　　 12.填写公司部份内部文件。　　　　　　　　　　 13.负责每天餐前会议(BRIEFING)，推动营业。 14.8小时工作制，做六休一；包吃包住； 15. 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：6350元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",6000,7999,元/月,,全职,五年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-04"
44,"2018-01-31 22:06:08",易小姐,上海港汇嘉里翠园餐厅,210000,430,"2018-01-31 22:06:08",香港美心翠园餐厅服务员4250起,不限,6人,"香港美心集团是行业领先的饮食集团，于1956年创立，至今已有 61年 历史。目前于中国香港及内地拥有超过960 多家分店。集团业务范畴广泛，包括 中菜、亚洲菜、西菜、快餐、西饼、咖啡店、日式连锁餐饮及机构食堂等。集团同时提供一系列优质味美的应节食品，如美心月饼、贺年糕点、端阳粽子、腊味产品。另集团于中国11个城市的机场由合资公司提供航空食品服务。 如果你有信心，有兴趣加入我们的大家庭，我们将为你提供优秀的工作环境，完善的晋升体制，优厚的薪资待遇，优秀者更有机会去海外培训。如此良机你还在等什么？ 香港知名粤菜餐厅翠园已在上海有2家门店 已于2016年11月登陆杭州嘉里中心 期待你加入我们的团队 并在这几年会陆续开更多的粤菜餐厅 公司网站：http://www.maxims.com.hk 岗位职责及要求： 1- 有过餐饮行业同岗位相关经验； 2- 有服务意识，勤恳吃苦耐劳； 3- 8小时工作制，做六休一；包吃包住； 4- 提供行业内居于具有竞争力薪水标准；法定节假日提供加班工资； 5- 薪资标准：4250元起； 6- 签订正式劳动合同，享受五险一金，年休假，法定年假, 福利年假，奖励年假，开工利是，婚假、生育假等法定福利假。",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-04"