business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10020,3615,"2020-09-27 02:30:47","Everlasting Talent School of Arts & Entertainment",http://www.manta.com/c/mtw2j7w/everlasting-talent-school,info@everlastingtalent.org,"(678) 607-5201",,Conyers,GA,30094,"Conyers,GA 30094","Modeling Schools, Acting Schools & Workshops, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools",,,,,,,"""Begin an Everlasting Talent!""","EverLasting Talent Inc., is a School of Arts and Entertainment Company. Through the School of Arts program we teach beginners music lessons in piano keyboard, guitar, drums, voice, dance, acting, and modeling. Through our Artist and Development component we train and develop intermediate artist and offer services ranging from songwriting, portfolios, music production and more. ELT Entertainment is our label company that showcases various artist from our dance group, ""Everlasting Dancers"", our singing group, ""Everlasting Voices"", independent music artist, fashion show models and more.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.manta.com/c/mtw2j7w/everlasting-talent-school,,,,,,,,,
10380,3816,"2020-09-27 02:30:47","B.I.G Entertainment, LLC",,big_entertainmentllc@yahoo.com,"(602) 628-2166","PO Box 31007",Phoenix,AZ,85046,"PO Box 31007,Phoenix,AZ 85046","Entertainment Agencies & Bureaus, Music Schools, Talent Agencies",,,,33.6259,-112.0185,,,,,,,,,,,,,,,,,,,
10547,3896,"2020-09-27 02:30:47","Entertainment Booking, Promoting, & Consulting Agency",,,"(870) 949-5517","663 Lincoln Ctr",Camden,AR,71701,"663 Lincoln Ctr,Camden,AR 71701","Counseling Services, Entertainment Agencies & Bureaus, Modeling Schools, Music Schools, Sports Motivational Training",,,,33.56962,-92.85022,,"""I Believe So Therefore I Am""","I'm Skye L. Ruffins, the CEO and founder of QCMPRODUCTIONZ. This is an entertainment booking, promoting, & consulting agency with the mission to help students or adults who are interested in the performance arts and entertainment. My goal is to be able to assist these artists with their careers or potential careers to master their skills and potentially prepare them for the industry. This is a home for all music genres, musicians, actors, models, and dancers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,,,,,,,,,,
10795,4014,"2020-09-27 02:30:50",DigitalVinyl,http://digitalvinyl.strikingly.com,,"(347) 470-5253",,Margate,FL,33063,"Margate,FL 33063","Music Publishers & Distribution, Music Producers, Music Schools, Record Labels, Talent Agencies",,,,,,,,,,,,"check, visa, discover, mastercard, all major credit cards, debit, financing available, amex",,,http://digitalvinyl.strikingly.com,,,,,,,,,
11284,4280,"2020-09-27 02:30:50","Indie Mic",http://www.indiemic.com,cliff@indiemic.com,"(678) 561-4642",,Marietta,GA,30066,"Marietta,GA 30066","Music Schools, Music Producers, Music Stores, Musicians, Talent Agencies",,,,,,,"Be Promoted!","Indie Mic was formed in 2009 for the sole purpose of giving all indie artists the ability of self promotion through online video submission. Indie Mic gives all artists the ability to stand out in their crowded fields of music,no matter the genre. All artists are given the opportunty to be come artist of the week,with links to twitter,facebook etc and band bios. We also offer a magazine flyer,a new service that allows members to upload any picture or image that represents the artist or group,band name,personal headline,contact ph.& name,multiple personal email addresses,and much more on a fully customisable flyer.",,"leave message: (504) 419-3206",,"debit, paypal, all major credit cards",,,"Online video submission service that markets and promotes independent musicians.",,,,,,,,,
13016,5166,"2020-09-27 02:30:57","CajAni Pro & M Int'l",,msjmedia16@gmail.com,"(312) 248-0143",,,,,,"Choreographers, Dancing Instruction, Modeling Agencies, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Talent Agencies, Theatres",,,,,,,,"Caj Ani Pro M Intl - in business since 1991, specializing in all unique & international acts. Producing exceptional child talent, models & all performing artist The Marketing division has existed since 1985 providing resources & consulting for small & minority business including: voice over talent commercials writing copy marketing & ad campaigns surveys specializing in motos, slogans & marketing research Ask for Ms. Jacqueline a highly skilled Talent Scout and vocal coach extraordinaire. Specializing in multi faceted performing artist including stage performers, instrumental & vocal instruction & modeling. Call for more information.",,,,,,,,,,,,,,,,
13883,5614,"2020-09-27 02:30:57","Rose Music Group",http://rosemusicgroup.com,rosemusicgroup@mac.com,"(615) 736-5103","2716 Westwood Dr",Nashville,TN,37204,"2716 Westwood Dr,Nashville,TN 37204","Music Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies",5,"1 Review",,36.12336,-86.77428,https://i3.ypcdn.com/blob/5ed19f376e8aaa392f7acd7a09f6111c71618da5_100x100_crop.jpg?11da137,"Music Lessons for Any Age & Every Instrument. If it pertains to live music, we are a part of it.","Performance Arts Instruction, Talent Development, Booking Agency, Concert Production, and Special Needs Advocate.","Mon - Fri: 9:30 am - 9:30 pm Sat: 8:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, debit, paypal, visa, master card",,,http://rosemusicgroup.com,,basedgod,04/02/2012,five,"Great place in Nashville for all sorts of music lessons... Piano, guitar, drums, voice, and more that I probably don't know about. Enjoy coming to the Music Row location and prices are reasonable.",,,,
14616,5988,"2020-09-27 02:30:57","Kol Talent",,koltalent@gmail.com,"(786) 234-3704","13499 Biscayne Blvd","North Miami",FL,33181,"13499 Biscayne Blvd,North Miami,FL 33181","Artists Agents, Music Schools, Talent Agencies, Web Site Design & Services, Wedding Music & Entertainment",,,,25.89935,-80.15995,https://i3.ypcdn.com/blob/7589dc395f0f80b3308ac528e2eed167450228e8_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"check, debit, paypal, cash, amex, visa, master card, discover",,,,,,,,,,,,
14961,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
15339,6358,"2020-09-27 02:31:05","Dyman's Music & Arts Center",,,"(347) 312-5974","1689 E 5th St",Brooklyn,NY,11230,"1689 E 5th St,Brooklyn,NY 11230","Music Stores, Bands & Orchestras, Choreographers, Dance Companies, Music Instruction-Vocal, Music Schools, Musicians, Talent Agencies",,,,40.60974,-73.96899,,,,"Mon - Sun: 3:00 pm - 9:00 pm","Phone: (347) 492-4213 MobilePhone: (646) 742-7399",,,,,,,,,,,,,,
17086,7321,"2020-09-27 02:31:06","Shari Carlson Studio",,shari@sharicarlson.com,"(415) 269-8790","442 Post St","San Francisco",CA,94102,"442 Post St,San Francisco,CA 94102","Training Consultants, Acting Schools & Workshops, Music Schools, Public Speaking Instruction, Talent Agencies",,,,37.78833,-122.40914,,,,,,,,,,,"Parking: Street",,,,,,,,
74384,32244,"2020-09-27 02:32:55","Na Maka O Puuwai Aloha",http://www.manta.com/c/mmf6k46/na-maka-o-puuwai-aloha,,"(808) 678-8884","94-547 Ukee St Ste 204",Waipahu,HI,96797,"94-547 Ukee St Ste 204,Waipahu,HI 96797","Dance Companies, Choreographers, Dancing Instruction, Music Instruction-Instrumental, Music Schools, Schools",,,,21.42165,-158.00629,,,,,,,,,,http://www.manta.com/c/mmf6k46/na-maka-o-puuwai-aloha,,,,,,,,,
74434,32266,"2020-09-27 02:32:55","Rising Starz Music & Performance Academy",http://www.risingstarzmusic.com,info@risingstarzmusic.com,"(954) 370-3308","5400 S University Dr,Suite 101",Davie,FL,33328,"5400 S University Dr,Suite 101,Davie,FL 33328","Music Schools, Acting Schools & Workshops, Dance Companies, Dancing Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instruments",,,,26.0535,-80.25156,,,,"Mon - Fri: 1:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Rising Starz Performance Academy","Primary Website",,,,,,,,,
74584,32333,"2020-09-27 02:32:55","The Arts District",http://www.theartsdistrict.net,theartsdistrict@yahoo.com,"(352) 286-1828","10381 SE Us Highway 441",Belleview,FL,34420,"10381 SE Us Highway 441,Belleview,FL 34420","Theatres, Dance Companies, Gymnasiums, Gymnastics Instruction, Music Schools",5,"4 Reviews",,29.07145,-82.07136,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"cash only",,,http://www.theartsdistrict.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Hannah D.",04/16/2015,five,"It's awesome. I love it so much . It's perfect. Has great prices and everything !!","Daisy S.",04/13/2015,five,"I take classes !!! It's is fun and outstanding!!!"
74999,32512,"2020-09-27 02:32:55","Red Storm Drum & Dance Troupe",http://redstormdrumtroupe.com,,"(718) 727-5956","348 pulaski ave","Staten Island",NY,10303,"348 pulaski ave,Staten Island,NY 10303","Educational Services, Dance Companies, Music Schools, Native American Goods",,,,40.62985,-74.14842,,"Through our music, songs, dances, and stories we hope to open the eyes, minds, and hearts of all that are present to the beauty of our culture.",,,"7187275956: (718) 727-5956",,"check, cash",,,"Native American Educational Performance groupEdit",,,,,,,,,
75312,32630,"2020-09-27 02:32:55","Blessed Feet Studios",https://blessedfeetstudios.com,peachybair@gmail.com,"(760) 280-2288","292 E Barham Dr","San Marcos",CA,92078,"292 E Barham Dr,San Marcos,CA 92078","Dancing Instruction, Dance Companies, Music Schools, Schools",,,,33.13438,-117.15827,https://i1.ypcdn.com/blob/b9d29862a32c3684571e655b65202722f20f3193_100x100_crop.jpg?f832250,,"Are you looking for a faith-based dance studio for your child? Enroll them at Blessed Feet Studios in San Marcos, CA. This Christian-based art school will help connect students to God and teach them to use their art, including dancing, acting, and tumbling, as a way to honor Him. Offering over 40 classes a week, this art school strives to serve as many students as possible and to cater to their different passions. Young dancers will gain exposure to different genres of dance, including ballet, tap, hip hop, and tumbling. Aspiring actors will learn about stage directions, blocking, and line reading in acting classes taught by experienced instructors. You can even give your budding painter the chance to work with different mediums in art classes. Help your child explore the creative arts by signing them up at Blessed Feet Studios. Call (760) 280-2288 or visit this art school online to learn more today.","Mon: 4:30 am - 8:30 pm Tue: 9:30 am - 8:00 pm Wed: 9:00 am - 6:45 pm Thu: 10:00 am - 8:00 pm Fri: 9:15 am - 10:00 am Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
75347,32644,"2020-09-27 02:32:55","All About Dance & So Much More",,allaboutdance132@gmail.com,"(937) 280-5972","132 E National Rd",Vandalia,OH,45377,"132 E National Rd,Vandalia,OH 45377","Dancing Instruction, Dance Companies, Martial Arts Instruction, Music Instruction-Instrumental, Music Schools, Musical Instruments-Wholesale & Manufacturers",,,,39.89073,-84.19633,,"ALL are welcome. It's what we are ALL about!.","Our curriculum at all about DANCE consists of various dance genres, music lessons and martial arts. Our SPARKS program was designed for pre-schoolers, with classes and curriculums for each different age group. Our Mighty Mites are martial arts students who are part of our SPARKS program. Each year we have a spring SPARKS recital. Our FORCE program includes all of our school-age students, including classes in ballet, jazz, hip hop and more. Each year we have a larger spring FORCE recital. We also offer classes for homeschool students and adults!","Mon - Fri: 4:00 pm - 8:00 pm Sat: 11:00 am - 1:00 pm Sun Closed",,,"visa, amex, cash, check, mastercard, discover, debit",,"all about DANCE and so much more","See Our Class Offerings and Schedules",,,,,,,,,
75367,32650,"2020-09-27 02:32:55","Muse For Life: Community Inspiration Center",http://www.museforlife.com,museforlife@hotmail.com,"(404) 943-1063","205 Hilderbrand Dr",Atlanta,GA,30328,"205 Hilderbrand Dr,Atlanta,GA 30328","Community Organizations, Dance Halls, Martial Arts Instruction, Meditation Instruction, Music Instruction-Instrumental, Music Schools, Physical Therapists, Yoga Instruction",,,,33.92266,-84.38053,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"mastercard, visa, amex, check, discover",,,http://www.museforlife.com,"Wi-Fi: Free Bike Parking: Yes Classes Offered: Dance Classes, Yoga",,,,,,,,
75660,32748,"2020-09-27 02:32:55","Prodigy School of the Arts",http://www.prodigyny.com,,"(516) 833-6400","218 E Meadow Ave","East Meadow",NY,11554,"218 E Meadow Ave,East Meadow,NY 11554","Music Schools, Acting Schools & Workshops, Dance Companies",,,,40.71833,-73.56308,https://i1.ypcdn.com/blob/fa828d5059267450ff21b20fb09ab4f6f6469459_100x100_crop.jpg?f832250,"Explore Your Creative Side!","Prodigy School of the Arts provides lessons in Music, Dance, Acting, Voice and Kindermusik. We believe good performers in all walks of life come from a good beginning, therefore our program highlights Kindermusik, an Early Childhood Education program that has yielded many successful students. Graduates of our Kindermusik program often master multiple instruments due to the foundation provided thru Kindermusik. Our dance classes include Ballet, Tap, Lyrical, Jazz, Modern and Hip Hop. We have recreational as well as competition dance and private classes for dance soloists are available. We recommend privates for those who want to compete in Nationals as a soloist. Our Music classes use traditional and Suzuki methods to help students succeed. We teach to the level of the child or group. We believe in partnering with the student's academic school to prepare them for NYSSMA Festivals. We do send students to these festivals on our own as well. Voice Classes serve the dual purpose of strengthening the voice thru coaching and working on actual performance skills. We utilize recording technology to help students develop their own sound and state of the art video production to help them create their ownElectronic Press Kit. We have both a music recital and a dance recital during the year and our dance students participate in Competition Dance.","Mon - Tue: 4:00 pm - 7:00 pm Wed Closed Thu - Fri: 4:00 pm - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"cash, debit, paypal, amex, master card, visa",,,"http://www.prodigyny.com Looking Up Long Island Facebook Pinterest Google+ Twitter",,,,,,,,,
76016,32905,"2020-09-27 02:32:56","Myriad Music School & Dance Academy",http://www.myriadmusic.net,lessons@myriadmusic.net,"(650) 574-2844","2250 Palm Ave","San Mateo",CA,94403,"2250 Palm Ave,San Mateo,CA 94403","Music Schools, Dance Companies, Music Instruction-Instrumental, Music Instruction-Vocal, Schools",,,,37.54583,-122.30615,,"The Happiest Music and Dance School on the Peninsula!","* Please Visit Our Website For More Information","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, discover, master card, visa, amex",,,http://www.myriadmusic.net,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Singing Lessons Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
76457,33091,"2020-09-27 02:33:01","Opus Performing Arts",https://www.opusbellingham.com,opusperformingarts@gmail.com,"(360) 734-5300","114 W Holly St",Bellingham,WA,98225,"114 W Holly St,Bellingham,WA 98225","Music Schools, Dance Companies, Schools",,,A+,48.75011,-122.47944,,,"Opus Performing Arts is a dance and music school in downtown Bellingham WA offering classes in ballet, modern, jazz, tap, hip hop, and Irish dance for ages 4 though adult. Our Music Playground classes are a creative music and movement program for preschoolers and toddlers. We also offer a variety of summer programs including the Ballet Bootcamp summer intensive and several dance camps.","Mon - Thu: 9:00 am - 8:00 pm Sat: 10:00 am - 12:00 pm Sun: 10:00 am - 1:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Opus Performing Arts website","Parking: Street",,,,,,,,
77383,33491,"2020-09-27 02:33:01","AK DANCE AWAY",http://akdanceaway.com,akdanceaway@yahoo.com,"(352) 678-0836","5124 Commercial Way","Spring Hill",FL,34606,"5124 Commercial Way,Spring Hill,FL 34606","Music Schools, Acting Schools & Workshops, Dance Companies, Dance Halls, Gymnastics Instruction",5,"4 Reviews",,28.50402,-82.58737,,,,"Mon - Fri: 5:00 am - 8:30 am","after hours: (352) 678-0836",,"check, cash, all major credit cards",,,www.akdanceaway.com,"Classes Offered: Dance Classes","Kylee T.",04/02/2018,five,"Teaching more than just dance lessons, but teaching valuable life lessons. AKDA is more than a dance studio, but a dance family.","Sarah B.",02/09/2018,five,"Not only are the Teachers very talented but they are compassionate. My daughter looks forward to going to dance every week & calls AK Dance Away her home away from home. They have given my daughter confidence and grace to succeed not only in dance but in every day Life."
77430,33505,"2020-09-27 02:33:01","Dance Club",,,"(801) 224-4400","983 N State St",Orem,UT,84057,"983 N State St,Orem,UT 84057","Dancing Instruction, Dance Companies, Dancing Supplies, Music Instruction-Instrumental, Music Schools, Music Stores, Schools",5,"1 Review",A+,40.31505,-111.70416,,"The Dance Club provides outstanding technical training in a positive environment that focuses on the life skills of dependability","This is our story В… In 1979 Sheryl Dowling joined the STARS national organization as a charter member and advertised for dance auditions to be held in a small space on West Center Street in Provo. 300 dancers attended that first audition and the Provo Stars Studio began! Classes were taught only two days a week and within a very short time the studio outgrew that space and moved into the old BYU Women's Gymnasium on University Avenue in Provo. After four years Sheryl chose to leave the Stars organization and moved into the old Albertsons building on Center Street in Orem where The Dance Club stayed for 24 years. Past performances include World Expos in Vancouver, Canada and Osaka, Japan, appearances at the Special Olympics, Disneyland, Disney World, Universal Studios, and Sea World, NBA halftimes for the LA Lakers, the Phoenix Suns, and Philadelphia 76ers and the Denver Nuggets, and NFL halftimes for the Dallas Cowboys, the San Francisco 49ers and the San Diego Chargers. University halftimes include BYU, UCLA, University of Utah, Air Force Academy, UNLV, San Diego State, Arizona State and the University of Idaho. Other shows include the Mrs. Utah Pageant, Princess Cruise Lines, Cancun, Mexico and the 2002 Olympics. In 2002 The Dance Club, The Winner School in SLC and Dance Impressions in Bountiful, joined forces to create the ""Art With Heart"" benefit concert for Shiners Hospital which has now earned over $100,000 for children needing medical help.","Mon: 2:00 pm - 7:00 pm Tue: 2:00 pm - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 2:00 pm - 9:00 pm Sat - Sun Closed","Phone: (801) 224-4450",,"check, amex, discover, debit, visa, mastercard, all major credit cards",,"The Dance Club",http://www.thedanceclub.com,"Parking: Lot Classes Offered: Dance Classes","YPMobile User",01/25/2013,five,,,,,