business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
702170,242088,"2020-09-27 02:53:50","Total Glass Lock Inc",http://totalglassandlock.com,,"(507) 668-0485","311 W Main St","Albert Lea",MN,56007,"311 W Main St,Albert Lea,MN 56007","Garage Doors & Openers, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",,,,43.64776,-93.37163,,"Keep Your Property Safe & Secured.","Total Glass-Lock Inc. works with residential and commercial customers throughout Southern Minnesota to help them keep their property safe and secured. From installing new auto glass and fixing garage doors to installing locks and helping when you are locked out, our team has been looking out for our customers for over 20 years. We provide service to the greater Austin and Albert Lea, MN, areas. Total Glass-Lock Inc. services include: * Mobile auto glass service * Commercial glass *Residential windows * Mirrors * Shower doors * Garage doors *Mobile locksmith service. Our team is ready to handle all of your glass, window, and garage doors needs 24-hours per day. We also have certified locksmiths on staff should you ever need those services. We are bonded and insured for your protection and will gladly work with your insurance company to process any claims. Call Total Glass-Lock Inc. for fast professional service every time!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 270-1004",,"visa, master card",,,http://totalglassandlock.com,,,,,,,,,
708114,243928,"2020-09-27 02:53:52","G.A. Jones Construction",http://gajonesconstruction.com,gajonesconstruction@bizec.rr.com,"(252) 726-3318","1509 Bridges St","Morehead City",NC,28557,"1509 Bridges St,Morehead City,NC 28557","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Construction Consultants, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Steel Erectors, Steel Processing",,,,34.72286,-76.7234,,,"G.A. Jones Construction has been serving the construction needs of Carteret County and Eastern North Carolina since 1978. Our success is the testimony and the trust that our thousands of satisfied clients continue today. This trust and dependability is how we built our business. This trust and dependability is our commitment to you. We not only specialize in residential construction, but also commercial construction. We are authorized dealers of Rockford metal buildings and Durarail aluminum railing systems. Call us today for more information.",,,,,,,http://gajonesconstruction.com,,,,,,,,,
710855,244797,"2020-09-27 02:54:01","Doors By Ike",http://www.doorsbyike.com,doorsbyike@verizon.net,"(724) 775-7631","1218 Mulberry St",Beaver,PA,15009,"1218 Mulberry St,Beaver,PA 15009","Parking Lots & Garages, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Guards-Door & Window, Home Repair & Maintenance, Overhead Doors, Shower Doors & Enclosures",,,A+,40.7072,-80.29885,,"Click Business Name for More Information.","Residential and commercial sale and installation of garage doors and garage door openers. A Clopay authorized dealer serving all of Beaver County and The Cranberry Area. Sales Repairs Installations Custom Sizes Available Safety Features On All OpenersOwner Operated Fully InsuranceFree EstimatesNo Hidden Costs We Do It Right","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, amex",,,http://www.doorsbyike.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
712065,245192,"2020-09-27 02:54:09","Sanders Glass & Doors",http://sandersglass.com/home.html,sandersglassco@hotmail.com,"(385) 888-8085","86 E 200 N",Kaysville,UT,84037,"86 E 200 N,Kaysville,UT 84037","Building Materials, Auto Repair & Service, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Tents, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",3,"2 Reviews",A+,41.03778,-111.93668,https://i3.ypcdn.com/blob/7d420c123a11bd82a1c1ee24cbf7d60a773baf52_100x100_crop.jpg?63f80dd,"Call Sanders Glass today for more information or a FREE estimate!","At Sanders Glass & Door Co., we provide you with your entire residential, commercial, and auto glass needs. We have an extensive product list, including doors, glassware, mirrors and picture frames. We have been in business since 1959, providing door and window glass, patio doors, storm doors, insulated and tempered glass. Some more of our products include custom cut shape and sized glass, table tops, mirrors, European shower doors, and stained glass supplies.We can confidently say, we meet all of your glass needs. We serve Davis county, Weber County and Morgan County and North Salt lake City areas. Sanderss Glass & Door Co. is locally owned and offers a wide range of warranties. Some Of Our Services Include:Commercial GlassGlass DoorsExterior DoorsSliding Glass DoorsMirrorsInstallationWindow RepairStore Front GlassRescreenResidential GlassWindowsAutomotive GlassScreen DoorsPet DoorsAlong with our basic glass services, we also offer a variety of specialty glass services, for instance, skylights, bullet proof glass, and table tops. If you would like to learn more about our specialties, see our service page. When coming to Sanders Glass & Door Co, not only do you get a multitude of services, you receive, excellent customer service, and quality products.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (801) 544-9000 Phone: (801) 989-5763",,"check, debit, discover, mastercard, all major credit cards, amex, visa",,"Sanders Glass & Doors Co.",http://sandersglass.com/home.html,,"Mike W.",02/23/2018,five,"We use Sanders Glass for our rental properties as well as our personal residence. Every time they do a amazing job with the install and are very cleanly leaving the place the same or better when they started. We would highly recommend using them if you have window needs.",melno2,06/09/2011,one,"If you are shopping for windows, look elsewhere! We built our home in West Kaysville in 2001. We bought our windows from Sanders Glass. We paid premium for windows with a lifetime warranty so that we would never have to worry about them. Within 3 years our windows started to fail. The seals broke leaving us with windows that turned brownish gold that you cant even see through. Sanders glass refuses to do anything about it saying that it is a manufacturer problem and that The manuf. has gone out of business. Since then all 22 windows in the front of our home have failed. Aprox. 4 per year. They will only fix them if we pay $100 per window.-on LIFETIME warrantied windows! They will take NO responsibility and have no integrity on standing behind what they sell"
720544,247907,"2020-09-27 02:54:22","Progessive Cleaning Service",,progessivecleaning@ymail.com,"(718) 209-0907",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garage Doors & Openers, Basement Contractors, Construction Site-Clean-Up, Demolition Contractors, Doors, Frames, & Accessories, Glass Doors, House Cleaning, Landscaping & Lawn Services, Parking Lots & Garages, Parking Stations & Garages-Construction, Rubbish Removal, Shower Doors & Enclosures, Trash Hauling, Vinyl Windows & Doors, Windows, Wood Doors",,,,,,,,"A COMPLETE DEDICATION CLEAN OUT TO CUSTOMER SATIFICATION COMMERCIAL* RESIDENTIAL* INDUSTRIAL* HOMES,YARDS, STORES, BACKYARDS, ATTICS, BASEMENTS, GARAGES, APARTMENTS, EMPTY LOTS, OGGICE BUILDINGS, OLD FURNIATURES, ROOF JOBS, MANUFACTURING PLANTS, INTERIOR/EXTERIOR DEMOLITION, CONSTRUCTION CLEAN UP FOR QUICK CLEAN UP SAME DAY SERVICE 7 DAYS PER WEEKBUDGET PROGRAMMS TO FITS YOUR NEEDS DAILY, WEEKLY, BIWEEKLY, MONTHLY EFFICIENCY IS OPUR GOLD FOR PROMPT COURTEOUS,RELIABLE AND PROFESSIONAL SERVICE PH.718-431-5921","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
727909,250224,"2020-09-27 02:54:43","Inner Space Systems",http://www.garageconceptsinc.com,stormor@issvip.com,"(757) 275-0078","3535 Elmhurst Ln",Portsmouth,VA,23701,"3535 Elmhurst Ln,Portsmouth,VA 23701","Garage Cabinets & Organizers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Parking Lots & Garages, Shower Doors & Enclosures",,,A+,36.80166,-76.37917,,"Efficient Storage by Design","Begun in 1978 as a division of Boyce Lumber Corporation in Hampton Roads, Inner Space Systems was the first company of its kind in Virginia. Starting with ventilated shelving, we soon evolved into several systems to appeal to all budgets and needs for the customer. We also ventured into shower and tub enclosures, custom mirrors and bath hardware to assist our general contractor customers with a one-stop package deal. As the saying goes, ""Often imitated but never duplicated."", Inner Space Systems has many competitors today but we still remain the company with the most experience and knowledge as well as the best customer service in the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Peninsula: (757) 877-1945",,"amex, all major credit cards",,"Inner Space Systems, Inc.","http://www.garageconceptsinc.com http://www.issvip.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
732716,251852,"2020-09-27 02:54:54","Lawrence Door",http://lawrencedoorsllc.com,lawrencedoor@gmail.com,"(309) 799-8100","10012 114th St","Coal Valley",IL,61240,"10012 114th St,Coal Valley,IL 61240","Parking Lots & Garages, Building Materials, Doors, Frames, & Accessories, Garage Doors & Openers, Overhead Doors, Shower Doors & Enclosures",5,"4 Reviews",A+,41.41942,-90.45955,,"Serving The Quad Cities Since 1996.","Do you need your garage door repaired or replaced? At Lawrence Doors we offer reasonable rates and fast service. Located in Coal Valley, IL, we service all makes and models of doors and opener for residential, commercial and industrial customers. Professional Installation on: Springs Cables Openers Rollers Sectionals Carriage doors Battery back-up openers Gate systems Keyless entry Remotes We guarantee our work and lifetime warranty! Call Lawrence Doors today for your free estimate.","Mon - Fri: 6:30 am - 5:00 pm",,,"master card, visa",,,http://lawrencedoorsllc.com,"Services: Door Repair","Bob T.",04/08/2018,five,"Had a spring replaced on single car garage door in 2014. Recommended to my son for a door replacement. Just had them out for a double door spring replacement. It is so nice having this company available to the public. I can't say enough good things about them. Reasonable priced, fast response. A+ from me and my son.","K T.",01/09/2017,five,"They installed 2 Lift Master openers. The crew arrived as scheduled, & removed existing openers, installed & programed new equipment & made adjustments as needed."
736008,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
746913,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
752126,258667,"2020-09-27 02:55:43","Abraxis Art Glass & Doors",https://abraxisartglass.com,anne@abraxisartglass.com,"(970) 612-3333","825 SW Frontage Rd","Fort Collins",CO,80524,"825 SW Frontage Rd,Fort Collins,CO 80524","Parking Lots & Garages, Building Materials-Wholesale & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Stained & Leaded, Overhead Doors, Shower Doors & Enclosures, Windshield Repair",,,A+,40.57709,-105.00245,,"Visit our show room.","Artistry in glass is a personal, genuine expression of lasting value. Through the perfected skill of our artists, Abraxis Art Glass, Inc. shapes distinctive glass creations of function and permanence to be admired and enjoyed.We offer unique and quality decorative glass for both residential and commercial settings.Some of our offerings include: Entry Doors/Millwork Interior Doors Cabinet Doors Shower Enclosures Architectural Designs Church Windows and Special Projects Much MorePlease visit our website, call or stop in to our showroom for additional information.We look forward to helping you with your special project.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,https://abraxisartglass.com,,,,,,,,,
951239,311722,"2020-09-27 03:01:01","Kitchen and bathroom remodeling",,,"(281) 315-0379","7819 Harrisburg Blvd",Houston,TX,77012,"7819 Harrisburg Blvd,Houston,TX 77012","Tile-Contractors & Dealers, Granite, Hardwood Floors, Painting Contractors, Shower Doors & Enclosures",,,,29.73069,-95.28497,https://i1.ypcdn.com/blob/62ebf0851d597c492081bcea13993a0e1f1866b2_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,,,,,,,,,
955346,312644,"2020-09-27 03:01:11","Miracle Method Surface Restoration",http://miraclemethod.com/santa-clara,,"(408) 866-4898","45 S 1st St",Campbell,CA,95008,"45 S 1st St,Campbell,CA 95008","Shower Doors & Enclosures, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Counter Tops, Door & Window Screens, Fine Art Artists, Floor Materials, Flooring Contractors, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Shutters, Tile-Cleaning, Refinishing & Sealing, Window Tinting, Windows",,,,37.28649,-121.94506,https://i1.ypcdn.com/blob/b2bf40760ba1c06c6579bf486b0dea647396cc69_100x100_crop.jpg?f9d23e1,,"At Miracle Method, we are the bath and kitchen remodeling alternative. We can repair and refinish your existing bathtub or countertops for thousands less than replacement in two days or less. With over 1,000,000 satisfied customers since 1979, choose Miracle Method to make your bathroom, kitchen, or countertops beautiful again!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,website,"Specialties: Bathrooms, Kitchens, Lavatories Services: Bathtub Refinishing Countertop Resurfacing Shower Resurfacing Tub and Tile Reglazing",,,,,,,,
956666,312937,"2020-09-27 03:01:11","DiSalvo's Marble Inc",https://www.disalvosmarble.com,kerrydisalvo@cox.net,"(504) 347-9646","1909 Commercial Dr",Harvey,LA,70058,"1909 Commercial Dr,Harvey,LA 70058","Cultured Marble, Bath Equipment & Supplies, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Shower Doors & Enclosures, Tile-Contractors & Dealers, Whirlpool Bath Equipment & Supply",,,,29.87554,-90.08557,,,,"Fri: 8:00 am - 3:00 pm",,,"discover, visa, mastercard, all major credit cards, debit",,,https://www.disalvosmarble.com,"Services: Bathroom Remodeling",,,,,,,,
957595,313135,"2020-09-27 03:01:14","Designer Marble & Contractor Services",http://www.designermarble.com,sales@designermarble.com,"(801) 785-8172","943 W 240 N",Lindon,UT,84042,"943 W 240 N,Lindon,UT 84042","Home Improvements, Bathroom Remodeling, Building Materials, Counter Tops, Cultured Marble, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures",,,A+,40.34207,-111.7378,,,"If you are not already familiar with cultured marble, it is a synthetic marble that is non porous which means it is easy to clean and maintain. Cultured marble is currently the best product available to use in a bathroom tub or shower surround. If you have had a tile shower before and have tried to clean it, you know how difficult it is to maintain clean grout lines. Cultured marble comes in large single panels that are seamed together using silicone. This makes cultured marble a far better material to use in a shower surround. Fiberglass tub surrounds have similar maintenance advantages but are made of a thin material that will usually crack after a few years. Our material is made of 3/8 in thick material on the walls and 3/4"" thick material on the floors. We also offer far more colors to choose from since fiberglass surrounds come in only white.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,http://www.designermarble.com,"Specialties: Trims, Walls, Showers, Baseboards, Rest Rooms, Showroom, Bathrooms, Homes, Maintenance, Building Materials, Cultured Stone, Grout, Powder Rooms, Tile, Flooring, Fiberglass, Enclosures, Marble, Mirrors, Lavatories",,,,,,,,
958045,313244,"2020-09-27 03:01:14","Jansen Kitchen and Bath",http://www.jqcinc.com,sales@jqcinc.com,"(850) 438-9904","4410 N Palafox St",Pensacola,FL,32505,"4410 N Palafox St,Pensacola,FL 32505","Cabinets, Bathroom Remodeling, Building Materials, Construction Consultants, Construction Estimates, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Stone Products",,,,30.45904,-87.23856,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,,http://www.jqcinc.com,"Parking: Lot, Private Services: Bathroom Remodeling, Closet Organization, Kitchen Remodeling",,,,,,,,