business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21361,9093,"2020-09-27 02:31:12","low cost mortgage 4 u",http://www.gvisolutions.net/shop/mobridgevoip,welschmidt@hotmail.com,"(605) 845-2013",,Mobridge,SD,57601,"Mobridge,SD 57601","Financial Services, Credit Repair Service, Telephone Communications Services",,,,,,,,,,,,"master card, visa",,,"best voip phone service",,,,,,,,,
23867,10086,"2020-09-27 02:31:17","CTG 1 Solutions Inc.",,pchatham@ctg1solutions.info,"(832) 431-3233","800 Town and Country Blvd Ste 300",Houston,TX,77024,"800 Town and Country Blvd Ste 300,Houston,TX 77024","Web Site Hosting, Credit Repair Service, Network Communications, Telephone Communications Services, Web Site Design & Services",,,,29.77865,-95.55807,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
44072,20381,"2020-09-27 02:31:49","Joan StJohn Psychic Insights",,info@joanstjohn.com,"(800) 275-5626",,,,,,"Psychics & Mediums, Astrologers, Telephone Communications Services",,,,,,,,"Joan StJohnВ’s psychic consulting service is dedicated to assisting those in search of awareness and empowerment. Whether at a crossroads, feeling overwhelmed in your daily life, unfulfilled in relationships, have questions about career or money, or wish to connect with a loved one on the other side, Joan can assist you.",,"TollFree: (800) 275-5626",,"visa, amex, discover, check, master card",,,,,,,,,,,,
147727,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151995,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
455270,157117,"2020-09-27 02:45:38","W & W Telephone Co Inc",http://www.wwtelephoneco.com,sales@wwtelephoneco.com,"(281) 351-9355","Po Box 576",Tomball,TX,77377,"Po Box 576,Tomball,TX 77377","Data Communication Services, Audio-Visual Equipment, Fiber Optics-Components, Equipment & Systems, Telephone Communications Services, Telephone Equipment & Systems",,,,30.125278,-95.62778,,"Technology for Today.","W&W Telephone Co., Inc. opened in 1983 and is family-owned-and-operated and has proudly served as Tomball's premier NEC and Samsung phone system resellers specializing in PBX and key systems, audio/visual systems, fiber optic, structured cabling, voice and data solutions, CCTV equipment, and solutions to lower your monthly service provider bills for voice, TV, and Internet.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check, financing available",,,"W&W Telephone Co., Inc. since 1983.",,,,,,,,,
471573,161863,"2020-09-27 02:46:00","Dynacon Technologies, Inc.",http://www.dynacontech.com,contact@dynacontech.com,"(410) 761-7195","809 Barkwood Court","Linthicum Heights",MD,21090,"809 Barkwood Court,Linthicum Heights,MD 21090","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Rooms-Installation & Equipment, Data Communication Services, Telephone Communications Services",,,,39.22518,-76.65284,,,,,,,,,,http://www.dynacontech.com,,,,,,,,,
477517,163609,"2020-09-27 02:46:12","WIRED Telecom, Inc",,wiredtelecom@gmail.com,"(954) 590-0039","5481 Wiles Rd # 502","Coconut Creek",FL,33073,"5481 Wiles Rd # 502,Coconut Creek,FL 33073","Computer Cable & Wire Installation, Audio-Visual Equipment, Telecommunications Services, Telephone Communications Services, Telephone Equipment & Systems",,,,26.28651,-80.19918,,"get connected","WIRED TELECOM PROVIDES TURN KEY SOLUTIONS FOR ALL YOUR TELECOM NEEDS.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
483519,165354,"2020-09-27 02:46:24","Vant Systems Inc",http://www.vantsys.com,vantsystems@gmail.com,"(805) 497-1733","5210 Lewis Rd","Agoura Hills",CA,91301,"5210 Lewis Rd,Agoura Hills,CA 91301","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications Consultants, Telephone Communications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,34.144,-118.74329,https://i2.ypcdn.com/blob/c8e77ae5b4c3ab03446064a19acf4168c7e03577_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Welcome to VANT Systems Security/Telecom. VANT Systems Telecom provides the latest in business telephone technology, IP telephony and hybrid digital communication systems. In addition, VANT Systems Security provides electronic security, access control, UL listed monitoring and Digital CCTV surveillance systems for commercial, industrial and residential applications.Founded in 1976 in southern California, VANT celebrates 30 years of service and is a true ""brick and mortar firm"" located in Agoura Hills, California. Since inception, our benchmarks have been based on exceptional capability, industry knowledge and customer satisfaction offering these technology services at competitive value.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Vant Systems Inc","http://www.vantsys.com https://www.vantsys.com",,,,,,,,,
495033,168628,"2020-09-27 02:46:45","Morgan Telecom Inc",http://morgantelecom.net,info@morgantelecom.net,"(530) 244-2400",,Anderson,CA,96007,"Anderson,CA 96007","Telecommunications Services, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electricians, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utility Companies, Voice Mail, Messaging Systems & Services",,,,,,,"Innovative Technology Solutions","Morgan Telecom Inc, we provide Innovative Technology Solutions.Please do give us a call and we will be happy to serve you.",,,,,,,http://morgantelecom.net,"Specialties: Sound Systems",,,,,,,,
495723,168819,"2020-09-27 02:46:45","Central Interconnect",http://www.centralinterconnect.com,smiller@centralinterconnect.com,"(616) 458-2999","1425 Coit Ave NE","Grand Rapids",MI,49505,"1425 Coit Ave NE,Grand Rapids,MI 49505","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Conferencing Equipment & Services, Wireless Communication",,,,42.98918,-85.6649,,,"Audio Visual Systems design and installation for boardrooms, churches, auditoriums, classrooms, schools, conference centers, and performance venues. * Professional Sound Systems * Business Telephone Systems and VoIP *Paging Systems *Digital Signage * Serving West Michigan Since 1981 * Free Estimates","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Central Interconnect, Inc.",http://www.centralinterconnect.com,"Parking: Street Services: Audio-Visual Equipment Repair",,,,,,,,
496687,169103,"2020-09-27 02:46:56","Mo Moos Voiceover",,,"(763) 417-9986","8508 Northwood Pkwy",Minneapolis,MN,55427,"8508 Northwood Pkwy,Minneapolis,MN 55427","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video, Telephone Communications Services",,,,45.02361,-93.38846,,,,,,,,,,,,,,,,,,,
497390,169283,"2020-09-27 02:46:56","Cable Monkeys",,,"(210) 336-1315","319 Randall Ave","San Antonio",TX,78237,"319 Randall Ave,San Antonio,TX 78237","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Technical Assistance & Support Services, Home Theater Systems, Telephone Communications Services",,,,29.42501,-98.55006,,"The best prices in san antonio","Let Cable Monkeys be the ones to wire your home or business. We are a company that speacializes in installation and termination in the fields of : voice, data, cabling systems, CATV, and audio systems. We also provide service calls and we can also relocate your services. We are a company that provides customers with quality and professional work at a reasonable price.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (210) 520-4920",,,,,,,,,,,,,,
498866,169704,"2020-09-27 02:46:56","Beloit Entertainment Center",,,"(785) 738-3332","705 N Mill St",Beloit,KS,67420,"705 N Mill St,Beloit,KS 67420","Cellular Telephone Equipment & Supplies-Rental, Audio-Visual Equipment, Cable & Satellite Television, Cellular Telephone Service, Consumer Electronics, Telephone Communications Services, Telephone Companies, Television & Radio Stores, Television & Radio-Service & Repair",,,,39.46556,-98.1106,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (785) 738-2360 Toll Free: (888) 903-3332",,"mastercard, discover, visa, cash, check, debit",,"Beloit Entertainment Ctr",,,,,,,,,,
500135,170057,"2020-09-27 02:47:00",Xssentials,http://xssentials.com/contact,david.daniels@xssentials.com,"(970) 925-1700","109 Aspen Airport Business Ctr",Aspen,CO,81611,"109 Aspen Airport Business Ctr,Aspen,CO 81611","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Sound Systems & Equipment, Telephone Communications Services, Telephone Equipment & Systems",,,,39.21909,-106.86134,,,"Based in Aspen, Colo., Electronic Systems Consultants is a design/build architectural electronics firm that specializes in providing residential integrated technology solutions. Founded in 1988, the company offers a wide range of products and services, such as whole home audio systems, digital television, integrated control solutions, digital media, lighting control, theatres and media rooms among others. Electronic Systems Consultants is associated with the Acoustical Society of America, Audio Engineering Society, American Institute of Architects and the American Society of Interior Designers.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 925-1714",,,,"Xssentials LLC",http://xssentials.com/contact,,,,,,,,,
500755,170248,"2020-09-27 02:47:00","Digital Systems",http://www.digitalsystems.tv,mmcree@digitalsystems.tv,"(601) 856-0008","221 Sunnybrook Rd",Ridgeland,MS,39157,"221 Sunnybrook Rd,Ridgeland,MS 39157","Sound Systems & Equipment, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Communications Services",,,A+,32.43263,-90.14071,,,,,"Phone: (601) 856-1292 Primary Phone: (601) 856-1292",,"amex, discover, master card, visa",,"Digital Systems Business Music Digital Systems Residential Audio & Video Digital Systems, Inc.",http://www.digitalsystems.tv,,,,,,,,,
506401,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,
510444,173077,"2020-09-27 02:47:20","CMC Communications",http://www.cmctelco.com,info@cmctelco.com,"(512) 762-0014","1401 Melissa Oaks Ln",Austin,TX,78744,"1401 Melissa Oaks Ln,Austin,TX 78744","Audio-Visual Repair & Service, Communications Services, Home Theater Systems, Telephone Communications Services, Television & Radio-Service & Repair",5,"3 Reviews",,30.16166,-97.78458,,"Our professionalism and expertise will help save you time and money.","Installation service and repair: Infrastructure cabling, Telecommunications, Audio/ Video, Voice/ Data, Speakers, Sound Systems, Wireless, Home Theater, Networking, TV installation.","Mon - Fri: 7:00 am - 5:00 pm","MobilePhone: (512) 762-0014",,,,"Cabling Contractor, Network installation services","Network install, austin tx",,ICCER,06/19/2011,five,"CMC provided our company a great service at an affordable price. The Tech's were nice, had a clean appearance, did some very clean work and explained how our TV's and projector worked. Id highly recommend them to anyone looking for a professional cabling contractor service.",iccer11,05/23/2011,five,"CMC Communications offers design, installation, service and repair for commercial business and construction. Infrastructure cabling, data networking, telecommunications, television, sound systems, fiber optics, head end redistribution systems, build out of telecom closets, data centers, continued support, service contracts and everything in-between. CMC also installs cable pathways, do certification testing, grounding and bonding of telecommunications equipment and implement fire blocking to meet safety standards. They also implement infrastructure layouts from start to finish and meet all industry and manufacture standards. They specialize in installing network cables from designated telecom closets to appropriate work area outlets within a design cable pathway and guarantee the build out of all your network closets that maintain infrastructure cables and equipment."
512554,173730,"2020-09-27 02:47:20","Texas Teledata",http://www.texasteledata.com,Service@TexasTeledata.com,"(832) 425-0925",,Houston,TX,77065,"Houston,TX 77065","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Data Communication Services, Data Communications Equipment & Systems, Telephone Communications Services, Telephone Equipment & Systems, Video Equipment-Installation, Service & Repair",5,"1 Review",,,,https://i2.ypcdn.com/blob/07be50753329424d871e0a4b1ea838af2d000f0f_100x100_crop.jpg?e66d351,"In time, on time, all the time.","Texas Teledata sells and services traditional On-Premise and Hosted telephone systems. They install CAT5e and CAT6 network and telephone cabling. Sell and service a wide range of conference room and public/common area audio video equipment & digital and IP video surveillance systems. They work very well with out of state communication companies to sub-contract them for Houston and the surrounding areas communication/high technology/low voltage service needs.","Mon - Sun: Open 24 Hours","Fax: (281) 339-7821",,"check, all major credit cards, financing available",,,"We take care of you trouble free.",,"Blair D.",06/21/2016,five,"Thank you Texas Teledata! Chris is friendly, fast and professional. We recently moved offices and called him again because of the great service. We highly recommend him! -Blair",,,,
513578,174027,"2020-09-27 02:47:27","Business Audio Source",http://onholdmusicsource.com,,"(813) 448-2122","PO Box 339",Oldsmar,FL,34677,"PO Box 339,Oldsmar,FL 34677","Telephone Companies, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Stereo, Audio & Video Equipment-Dealers, Telephone Communications Services, Television & Radio Stores",,,,28.046036,-82.68478,,,,,,,"amex, check, master card, paypal, visa",,,http://onholdmusicsource.com,,,,,,,,,
1726542,518090,"2020-09-27 03:21:47","Simplified Business Services AT&T Solution Provider",,,"(210) 348-3480",,Buford,GA,30519,"Buford,GA 30519","Communications Services, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726625,518107,"2020-09-27 03:21:47","Mid-Atlantic Business Communications",http://www.mabc.com,bjennings@mabc.com,"(757) 366-2016","701 Port Centre Pkwy",Portsmouth,VA,23704,"701 Port Centre Pkwy,Portsmouth,VA 23704","Telephone Equipment & Systems, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,A+,36.82526,-76.29801,,"Mid-Atlantic Business Communications (MABC) offers a wide range of scalable solutions for small, midsize, and large businesses","Established in 1990, Mid-Atlantic Business Solutions (MABC) is a business communications solutions provider based in Portsmouth, Virginia, with a full-service branch in Richmond. For more than 20 years, we have focused on providing our customers with superior voice, video, data and business communication solutions. In addition to being a SWaM (Small, Women and Minority) Certified Vendor, we are an authorized Avaya Business Partner ? currently the largest Avaya Business Partner in Southeast Virginia. Because of our extensive knowledge of Avaya products, we?re able to deliver a seamless and scalable solution for you that will help you enhance enterprise-wide collaboration and improve your team?s efficiency and productivity. INDUSTRIES WE SERVE: ?Corporate ?Education ?Financial services ?Government ?Healthcare ?Hospitality ?Tourism Like every project we undertake, we take tremendous pride in every person we hire. We provide ongoing training and continuing education opportunities to keep our staff current with today?s most advanced communication certifications and solutions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover, financing available",,,http://www.mabc.com,,,,,,,,,
1726837,518163,"2020-09-27 03:21:47","Southwest Utilities",,,"(225) 265-1305","2644 Highway 20",Vacherie,LA,70090,"2644 Highway 20,Vacherie,LA 70090","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,29.99315,-90.72499,,,,,,,,,,,,,,,,,,,
1726901,518180,"2020-09-27 03:21:47","Southwest Utilities",,,"(985) 748-6680","30364 Highway 16",Amite,LA,70422,"30364 Highway 16,Amite,LA 70422","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,30.71411,-90.57108,,,,,"Primary Phone: (985) 748-3198 Phone: (985) 748-3198",,,,,,,,,,,,,,