business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9707,3452,"2020-09-27 02:30:47","Personal Assistant as Hire by Hour?",,info@santamonicaexecutive.com,"(310) 954-1171","1828 Broadway Fl 201a","Santa Monica",CA,90404,"1828 Broadway Fl 201a,Santa Monica,CA 90404","Modeling Agencies, Executive Suites, Party & Event Planners, Personal Services & Assistants, Personnel Consultants",,,,34.02627,-118.47946,,"Girl Friday is Hire by Hour","Santa Monica Executive is a Virtual office with a Girl Friday that distributes mail and assigns telephone extensions for clients of SME customers to leave messages or be connected through a audio-receptionist and our Girl Friday can operate LIVE conference calls or schedule appointments, etc...","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, cash",,,,,,,,,,,,
10815,4023,"2020-09-27 02:30:50","The Cheyenne Agency",,,"(484) 601-2128","1217 Vine St",Philadelphia,PA,19107,"1217 Vine St,Philadelphia,PA 19107","Entertainment Agencies & Bureaus, Management Consultants, Musicians, Personnel Consultants, Talent Agencies",,,,39.95797,-75.15927,,"business*entertainment*music*sports - ""we will be heard""","The Cheyenne Agency???????В‚В¬???В‚?? is one of the most well respected and eagerly sought after agencies. They are known throughout the industry for offering business to business solutions, marketing, music and sports management along with the most professional talent available in the United States. The Cheyenne Agency???????В‚В¬???В‚?? quickly gained local success with their Philadelphia clients, and soon, was expanding to other markets. Their focus is on business, entertainment, music, sports, marketing and management. The Cheyenne Agency???????В‚В¬???В‚?? is a full service agency, complete with a management division, marketing division, hair and makeup, music, entertainment and Fashion. The Cheyenne Agency???????В‚В¬???В‚?? is very pleased to have relationships with national clients and non-profit agencies. Affectionately named after his daughter the company is operated by Carlow Stanley, President, and his talented and experienced staff. Their dedication to the industry and their tireless work ethic has helped Cheyenne Agency???????В‚В¬???В‚?? build relationships with clients and agencies in other cities. Their clients range from manufacturing and non-profit companies to entertainers and athletes.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
12425,4863,"2020-09-27 02:30:50","Human Castle",http://www.humancastle.com,,"(716) 222-3535","73 Mariemont Ave FL 2",Buffalo,NY,14220,"73 Mariemont Ave FL 2,Buffalo,NY 14220","Executive Search Consultants, Human Resource Consultants, Personnel Consultants, Talent Agencies",,,,42.84099,-78.82093,,"Don't just add human capital ... build a human castle","Human Castle, LLC is an executive search firm that sees the workforce as much more than human capital. Like pieces in a chess game, employees are the whole. greater than the sum of the parts, taking market share and protecting assets. Capital doesn't magically appear. it is won. At Human Castle, we strive to help companies build a structure of talent that is in place for one purpose ... to win. If your company prizes people for its competitive edge, choose Human Castle for your next move.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Executive Search",,,,,,,,,
14298,5824,"2020-09-27 02:30:57","Promotional Talent Management",http://www.ptmagency.com,,"(310) 684-3825","8721 Santa Monica Blvd Suite 545","West Hollywood",CA,90069,"8721 Santa Monica Blvd Suite 545,West Hollywood,CA 90069","Modeling Agencies, Family & Business Entertainers, Personnel Consultants, Trade Shows, Expositions & Fairs",,,,34.08718,-118.38068,,,,,"Customer service available 24/7: (800) 391-6875",,"amex, check, discover, master card, paypal, visa",,"PTM Agency PTM Event Staffing","Company website Get a free quote today! Follow us on Twitter",,,,,,,,,
15870,6653,"2020-09-27 02:31:05","Enriching Events",http://www.enrichingevents.com,alexis@enrichingevents.com,"(858) 748-3146","PO Box 270820","San Diego",CA,92198,"PO Box 270820,San Diego,CA 92198","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Personnel Consultants, Talent Agencies",,,,33.0222,-117.0739,,,"Nationwide Event Staffing. Representing Bi-lingual, multi-cultural brand ambassadors, spokesmodels for any type of event marketing need.","Mon - Sun: Open 24 Hours",,,,,,"Event Staffing",,,,,,,,,
16638,7074,"2020-09-27 02:31:06","Strife Management Inc.",http://www.strifemanagement.com,info@strifemanagement.com,"(770) 666-5353",,Cartersville,GA,30120,"Cartersville,GA 30120","Chauffeur Service, Personnel Consultants, Photography & Videography, Talent Agencies, Wedding Planning & Consultants",,,,,,,"Success Fueled by Retribution, Create the Ambition to make your dreams a reality!","Strife Management believes strongly in trust, we prefer to be the ""all in one"", the one stop shop for absolutely all your needs. We firmly believe in getting a job done right the first time, and in doing so gaining you're up most trust allowing you to be comforted in the fact that you and your business with us is important and your needs are fully taken care of.",,,,"visa, check",,,"Company Site",,,,,,,,,
27377,11440,"2020-09-27 02:31:18","First Nations Credit /Affiliate",https://www.firstnationscredit.com/affiliate/?a_aid=OctaviaCanHelpYouHelpYourCredit,,"(404) 957-1698",,,,,,"Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Personnel Consultants",,,,,,,,"At First Nations Credit our goal is to assist you in restoring your credit and securing your future. Our service requires no advance payment of any kind. It is easy to get started and in 30 days you too can start seeing results! Trust professionals with over 20 years experience in the credit industry. In addition to a ???В‚В¬?В“no money in advance???В‚В¬?? policy we offer a simple guarantee: ???В‚В¬?В“If we are not successful in causing the deletion or correction of items we dispute on your behalf you will pay NOTHING!???В‚В¬??",,,,,,"Octavia Can Help You",Link,,,,,,,,,
27495,11488,"2020-09-27 02:31:18","Your Business Loan",https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,"(402) 739-4938","1138 E Us Highway 24",Independence,MO,64050,"1138 E Us Highway 24,Independence,MO 64050","Data Processing Service, Alternative Loans, Business Documents & Records-Storage & Management, Credit Repair Service, Personnel Consultants",,,,39.10258,-94.40099,,"Helpful lending","Your Business Loan is design to help individuals and small business owners receive loans to help them start up or maintain there businesses. Our website https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM is 24 hours. So if you feel out a loan we will reply to you and be sure to notify the representative that you were refer by Rochelle Johnson. However all questions and concern can be directed to me Rochelle Johnson.",,,,"visa, mastercard, amex, discover, company card, financing available, insurance",,,https://zq216.isrefer.com/go/FinishLine_FP/a306/YP.COM,,,,,,,,,
30643,13029,"2020-09-27 02:31:23","Psychic Readings by Lyla",,,"(937) 312-4017","5285 Brandt Pike",Dayton,OH,45424,"5285 Brandt Pike,Dayton,OH 45424","Psychics & Mediums, Palmists, Personnel Consultants, Spiritual Consultants",5,"1 Review",,39.82972,-84.12231,,,"Allow me to enlighten you on a spiritual voyage of inspiration dreams and purpose revealing your true path of life inspiring success, love and happiness granting you true destiny and brighter aura with greater purpose on life's journey.","Mon - Fri: 9:30 am - 9:00 pm Sat: 9:30 am - 7:00 pm Sun Closed",,,,,,,,"Robert J.",11/13/2014,five,"she is the best psychic ever love her",,,,
30669,13037,"2020-09-27 02:31:23","love psychic 09",,,"(818) 339-4417","5101 Lankershim Blvd","North Hollywood",CA,91601,"5101 Lankershim Blvd,North Hollywood,CA 91601","Party & Event Planners, Astrologers, Personnel Consultants, Psychics & Mediums, Psychoanalysts",,,,34.16317,-118.37421,,"RELATIONSHIP/SOULMATE EXPERT~BREAK.UP OR MAKE UP?. Trust God to Guide us. Come from a place of faith and love not fear Love & Life can get confusing at times with its challenges and its ups and downs.One minute everything is fine in your world, next minute its riddled with anxiety and uncertainity.Theres crucial decisions to me made,some of them can be life altering. It is in confusing times like these that you need someone to hold your hand and guide you.spiritually,lovingly and objectively.You need someone who can present information that is for your highest good, accurately and honestly.No hocus pocus","but just clean, Intelligent Truth that is easy to understand and implement. Are you truly ready to get past your concerns and start creating and living a life that is full of Love, Happiness and Stability? I hope your answer is YES.Because that is what life should be like.And YES, you can create it provided you are willing to make an effort. I have been on a spiritual path for close to 20 years. learning, growing, delving deep into mysteries of Universe and Life.My mission in life is to assist people lead balanced, happy and successful lives. Over the years I have counseled and guided many using my gifts of Clairvoyance, Clairaudience and Intuition.And I am here to assist you in your journey, giving you tools and insight so YOU can be in the drivers seat.You can feel empowered to make your own decisions. I have come to believe that God does not want us to be miserable, unhappy and dissatisfied. Yes, life does present its curve balls for learning and growth purposes but it is our choices that govern where we are today and how our lives will look tommorrow. Remember, You do have options.you dont have to feel like youre a victim of circumstances. Honesty and Truth in Readings- My readings are direct and specific .they come from a place of love, compassion, honesty and respect.And I expect you to treat me the same way. Dont get mad at me by leaving bad feedback when the information is not what you want to hear.Look at it from a broader open perspective. Perhaps these are opportunities to bring about your outcome afterall just not in the manner you would like. Remember the Universe always knows your best. We as humans sometimes dont. Psychics and Intuitives are not God, they are human beings just like you. Hence they can make mistakes, they have emotions and feelings and they can also sometimes be not 100% accurate. Some questions that clients have asked before- What are his/her intentions towards this relationship? Will there be a commitment? Does he/she love me? Is he/she coming back? Is this relationship in my best interest afterall? What do the next 3-6-9-12 months hold Is it time to move on to something better and let this one go?",,"Phone: (626) 839-1777",,paypal,,,,,,,,,,,,
31307,13374,"2020-09-27 02:31:23","Seattle Astrology USA",http://www.seattle-astrology.com,,"(425) 243-2101","8406 6th Ave NW",Seattle,WA,98117,"8406 6th Ave NW,Seattle,WA 98117","Counseling Services, Astrologers, Educational Materials, Personnel Consultants, Psychics & Mediums",,,,47.69006,-122.36305,,,,"Mon - Fri: 11:00 am - 4:00 pm",,,"visa, master card",,,"Find your soul's essence. Live a fulfilled Life. Learn Astrology. Maximize Your Potential.",,,,,,,,,
34727,15249,"2020-09-27 02:31:31","Psychic Reader and Advisor, 24 hour phone readings",,,"(818) 992-5399",,,,,,"Psychics & Mediums, Personnel Consultants",,,,,,,"phone readings or in person energy crystals stones love spells call 24 hour for advice love career marriage","aura tarot card readings phone readings 24hours got questions i have the answers reunites lovers love spells helps in marriages romance careers finding your soul mates call now psychic phone readings 24 hours","Mon - Sun: Open 24 Hours",,,visa,,,,,,,,,,,,
35075,15436,"2020-09-27 02:31:31","Psychic Tarot Card & Palm Reader",,MrsJohnson4408@Gmail.com,"(386) 538-9511","251 N Highway 17",palatka,FL,32177,"251 N Highway 17,palatka,FL 32177","Psychics & Mediums, Palmists, Personnel Consultants, Spiritual Consultants, Spiritualists",,,,29.66326,-81.65642,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun Closed","office: (386) 538-9511",,"cash only",,,,,,,,,,,,
35597,15709,"2020-09-27 02:31:32","Mississippi Paranormal Society",http://mississippiparanormalsociety.weebly.com,,"(601) 618-4807",,Vicksburg,MS,39180,"Vicksburg,MS 39180","Psychics & Mediums, Personnel Consultants",,,,,,,"The Mississippi Paranormal Society (MSP) is a group that does paranormal investigations for those who may be or have a haunting. If you own a home, business, or historical property, and feel it is haunted, are having problems, or just want answers, MPS can help. MPS does NOT charge for doing investigations... EVER! We do this as a personal service, and all client information is kept confidential.","The Mississippi Paranormal Society (MPS) is a group of paranormal investigators/ghost hunters. We do paranormal investigations at personal residences, businesses, and historical sites. This is a free srvice. All client information is kept confidential.","Mon - Sun: Open 24 Hours",,,,,,"Vicksburg, Mississippi, ghost hunter, paranormal investigator, investigating, ghost hunting",,,,,,,,,
36242,16076,"2020-09-27 02:31:34","Psychic Section",,miamipsychics@yahoo.com,"(954) 821-7047",,,,,,"Psychics & Mediums, Astrologers, Personnel Consultants",5,"1 Review",,,,,"Specializes in love/relationships",,"Mon - Sun: Open 24 Hours",,,"visa, diners club",,,,,dv83biz,01/24/2011,five,"I would highly recommended. Picked up on specifics, not just generalized predictions like most psychic I have tried. Definetly knows what she is doing and is worth a call. I give 5 stars to Psychic Tiffany. Would be 5 but I never got to call back to get the rest of my reading. Thx again Tiffany from Sara J. from new jersey.",,,,
36647,16293,"2020-09-27 02:31:34","Astrology Dayton",http://astrologydayton.yolasite.com,,"(937) 510-5770","2935 Robin Rd",Dayton,OH,45409,"2935 Robin Rd,Dayton,OH 45409","Counseling Services, Astrologers, Personnel Consultants, Psychics & Mediums",5,"7 Reviews",,39.70928,-84.19879,https://i2.ypcdn.com/blob/f7d8c38c7a3d657ee6a9dff58bc7c0b7e576b3f3_100x100_crop.jpg?f9d23e1,"Call Astrology Dayton for your in-depth astrological interpretation concerning your personal skills and challenges and deep focus three month astrological forecast.","After providing Larry with your birth date, time and location, he will access your personal astrological influences and traits. With the use of cutting edge astrological computer technologies, he can also predict your upcoming planetary energies and how they can best be used for your benefit .","Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"check, paypal",,"Your Starfriend Larry",http://astrologydayton.yolasite.com,"Parking: Free Wheelchair Accessible: Yes","Julie F.",11/04/2019,five,"Larry did my past, present and future chart. He NAILED my life to a tee! I was amazed that it felt like he knew my entire life! It also helped me gain insight to some of my personality traits and issues! I will be going back to update my future! Great job!",cheryl.clift.9,"Edited: 02/22/2017",five,"My astrology reading experience with Larry Manna was very accurate. The atmosphere was very relaxing and calming. I was very comfortable like going to chat with a friend. LarryВ’s reading was very detailed and professional in a personable way. He covered everything I was looking for guidance in. I plan on visiting Larry often. I highly recommend Larry Manna for your astrology needs. He is very good at what he does. The best IВ’ve seen! Great reading. Great conversation. Relaxing time. What are you waiting for! Call him now!!"
37079,16547,"2020-09-27 02:31:34","psychic reading's by Betty",,psychicbetty214@yahoo.com,"(214) 298-7812",,,,,,"Psychics & Mediums, Astrologers, Party Planning, Personnel Consultants",,,,,,,"Psychic Reader 21 Yrs Exp Available For Parties","Charka Balance & Healing *Palm*Tarot Cards* Call For One Free Questoin By phone. Counfused In Love? Get Answer's you need!!","Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,,,,,,,,,,
37894,16981,"2020-09-27 02:31:34","Munroe Falls Paranormal Society",http://www.munroe-falls-paranormal-society.com,ehaney@munroe-falls-paranormal-society.com,"(330) 328-1215",,,,,,"Community Organizations, Inspection Service, Personnel Consultants, Private Investigators & Detectives, Psychics & Mediums",,,,,,,"Over 40 years experience","We are a group of Ohio Paranormal Investigators and Researchers based out of Munroe Falls. With a collective team experience of 40+ years in paranormal research and investigation, the MFPS team brings together a professional approach to solving your paranormal phenomena. The group was formed with the initiative to seek the truth behind many types of paranormal events. MFPS takes a scientific approach to all claims of the paranormal with the intent of assisting the client by researching, documenting, validating, educating and counseling throughout the investigation process. We are currently serving northeast, northwest and central Ohio. We are ready and available to help you with any paranormal problems you may be experiencing.","Mon - Sun: Open 24 Hours",,,,,,http://www.munroe-falls-paranormal-society.com,,,,,,,,,
37996,17031,"2020-09-27 02:31:38","Psychic Therapist Natalia",,,"(760) 978-2289","524 Civic Center Dr",Vista,CA,92084,"524 Civic Center Dr,Vista,CA 92084","Psychics & Mediums, Astrologers, Personnel Consultants",,,,33.19882,-117.2338,,"Natalia is more than just a personal psychic. Her readings are for the mind, body, heart and soul with readings specializing in relationships, love and all matters of the heart, but also concern success, family, happiness, business, clarity, peace of mind, and overall well being. Natalia can help remove obstacles standing between you and success, and guide you to finding your soul-mate. She is a truly gifted and experienced psychic that offers professional and accurate advice that will reveal the answers you need to make important decisions about your future. The gift of energy healing is a rarity to find, Natalia is an expert chakra healer and has the ability to remove negative energy, and create a positive aura. PALMISTRY- No two people - or their palms - are alike. You are unique, and your hands express this individuality. Palmistry originated in India 5000 years ago, this ancient art has been mastered by Natalia and is the most common reading. The Palm reading is very accurate.",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
38537,17305,"2020-09-27 02:31:38","Psychic Miya God's Messenger",,PsychicMiya@yahoo.com,"(253) 503-3438",,,,,,"Occult Supplies, Astrologers, Personnel Consultants, Psychics & Mediums",,,,,,,,,"Mon - Fri: Open 24 Hours Sat: 10:00 am - 10:30 pm Sun: 12:00 am - 11:45 pm","Phone: (702) 750-6577",,"cash only",,,,,,,,,,,,
38927,17513,"2020-09-27 02:31:38","chandler psychic",,michelle@psychiceye.us,"(480) 274-2023","5834 W Chandler Blvd",Chandler,AZ,85226,"5834 W Chandler Blvd,Chandler,AZ 85226","Psychics & Mediums, Astrologers, Personnel Consultants",,,,33.30551,-111.94321,,"chandlers psychic palm and tarot card","psychic palm and tarot card readings serving chandler since 1981 all readings private and confidential available for parties and events","Mon - Sun: 9:00 am - 9:00 pm","Phone: (602) 466-1305 Fax: (480) 350-7462",,,,,,,,,,,,,,
38944,17527,"2020-09-27 02:31:38",Psychicks,,info@psychicks.com,"(989) 430-2521",,,,,,"Party & Event Planners, Personnel Consultants, Psychics & Mediums",,,,,,,"We are here for you!","Chantelle offers palm, tea leaf, and crystal ball readings. She has been reading for over 10 years. Lorie offers tarot, intuitive, and communicates with spirits. Lorie has been reading for over 20 years.","Mon - Sun: Open 24 Hours","Phone: (989) 525-1990",,"visa, check, mastercard",,,,,,,,,,,,
39312,17745,"2020-09-27 02:31:38","psychic chanel",http://kijiji.com,psychicchanel34@yahoo.com,"(480) 388-7204",,,,,,"Psychics & Mediums, Astrologers, Personnel Consultants",,,,,,,,"psychic readings by chanel helps in all problems of life tells past the way it was.present the way it is.future the it will be.tarot cards.crystalball.psychic readings.call today and be rid of your problems tomorrow","Mon - Sun: Open 24 Hours",,,"cash only",,,http://kijiji.com,,,,,,,,,
41139,18763,"2020-09-27 02:31:40","Psychic Advisor",,psychicsabrina01@gmail.com,"(410) 776-8500",,,,,,"Consultants Referral Service, Financing Consultants, Personnel Consultants, Psychics & Mediums, Spiritual Consultants",,,,,,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,"debit, paypal, check, all major credit cards, cash",,,,,,,,,,,,
41629,19027,"2020-09-27 02:31:43","Psychic of Livermore",,,"(925) 449-4620","2073 3rd st",Livermore,CA,94550,"2073 3rd st,Livermore,CA 94550","Psychics & Mediums, Palmists, Personnel Consultants",,,,37.67945,-121.76966,,,,"Mon - Sat: 12:00 pm - 7:00 pm",,,,,,,,,,,,,,,
44250,20479,"2020-09-27 02:31:49","PSYCHIC LOVE SPECIALIST",,,"(843) 609-0356","2702 E Surrey Dr","North Charleston",SC,29405,"2702 E Surrey Dr,North Charleston,SC 29405","Psychics & Mediums, Astrologers, Personnel Consultants",5,"5 Reviews",,32.85331,-79.99388,,"PSYCHIC LOVE SPECIALIST",,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,"Samson B.",03/20/2017,five,"This is my first time writing a review but I had to stop here first. Very great reader. Someone I know I can trust. I have known her for a while and she has helped my wife and I beyond words. We wouldn't be married for over 20 years if it weren't for her! She helped me find my wife first, and helped us stay together through a lot of tough things even when our families wanted to stab us in the back! She was there! She helped us remove negative people from our life and above all I trust her.","Cam L.",09/22/2013,five,"VERY PROFESSIONAL READER. MADE ME FEEL VERY WELCOMED AND MADE SURE I GOT THE ANSWERS I NEEDED BEFORE WE WERE THROUGH. VISITED HER 3 TIMES IN THE PAST 2 MONTHS AND ALL 3 VISITS WERE ASTOUNDING. A MIND BLOWING PSYCHIC."
243647,80390,"2020-09-27 02:37:26","Jabord Inc.",http://www.jabord.com,al.dajka@worthy.com,"(212) 974-6488","551 5th Ave Rm 1425","New York",NY,10176,"551 5th Ave Rm 1425,New York,NY 10176","Diamond Buyers, Employment Consultants, Employment Contractors, Employment Opportunities, Internet Products & Services, Jewelers, Jewelry Buyers, Online & Mail Order Shopping, Personnel Consultants, Resume Service",,,,40.7516,-73.9761,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,cash,,,"http://www.jabord.com http://www.worthy.com https://www.worthy.com",,,,,,,,,
262502,86204,"2020-09-27 02:38:20","Making More Time - Lifestyle Management",,,"(717) 202-9103",,Lebanon,PA,17046,"Lebanon,PA 17046","Assisted Living & Elder Care Services, Bridal Shops, Grocery Stores, Personal Services & Assistants, Personnel Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, check",,,,,,,,,,,,