business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9841,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
10701,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10708,3954,"2020-09-27 02:30:47","Big Cat Entertainment",http://bigcatentertainment.net,mike@bigcatentertainment.net,"(262) 626-2148","N1577 Maple Tree Rd",Adell,WI,53001,"N1577 Maple Tree Rd,Adell,WI 53001","Bands & Orchestras, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,43.59654,-88.14059,,,,,,,,,,"Talent Agent for Bands",,,,,,,,,
10987,4115,"2020-09-27 02:30:50",ARMAGEDDEONMUSIK,http://www.armageddeonmusik.com,,"(917) 647-6145","715 E 242nd St Apt 1r",Bronx,NY,10470,"715 E 242nd St Apt 1r,Bronx,NY 10470","Music Producers, Advertising-Promotional Products, Commercial Artists, Talent Agencies, Wedding Music & Entertainment",,,,40.90567,-73.8487,,,,,,,"visa, discover, mastercard, all major credit cards",,,http://www.armageddeonmusik.com,,,,,,,,,
11099,4182,"2020-09-27 02:30:50","Belly Dance by Soraya Margate City Area",http://www.bellydancebysoraya.com,sorayaent@aol.com,"(609) 823-2029",,"Mays Landing",NJ,08330,"Mays Landing,NJ 08330","Entertainment Agencies & Bureaus, Dance Companies, Family & Business Entertainers, Music Producers, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,,"Belly Dance By Soraya, Soraya Entertainment Agency and Soraya's Mid-East Dance and Music Productions is based in Margate, New Jersey. This business is a full-scale Middle Eastern booking agency for upscale casino concerts, Arabian weddings, Egyptian events, corporate theme events, hotel banquets with a strong attention to detail.",,,,,,,"http://www.bellydancebysoraya.com http://www.twitter.com/SorayaAgency",,,,,,,,,
11266,4270,"2020-09-27 02:30:50","Hwy 20 Entertainment",http://www.hwy20ent.com,,"(615) 870-4019","26 Bambi Cir",Trafford,AL,35172,"26 Bambi Cir,Trafford,AL 35172","Artists Agents, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,33.87521,-86.68006,,"When words fail music speaks",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,,,,http://www.hwy20ent.com,,,,,,,,,
11390,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11564,4423,"2020-09-27 02:30:50","Sexy Event Staffing",,,"(323) 505-6099","12547 Vanowen St","North Hollywood",CA,91605,"12547 Vanowen St,North Hollywood,CA 91605","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies, Temporary Employment Agencies, Wedding Music & Entertainment",,,,34.19425,-118.40673,https://i3.ypcdn.com/blob/fb8c8fa72c5e010c39087674a4af955a80bb00f0_100x100_crop.jpg?11da137,,,"Mon - Sun: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
11671,4491,"2020-09-27 02:30:50","Caramba Productions LLC",http://www.carambaproductions.com,info@carambaproductions.com,"(813) 817-8178","1971 W Lumsden Rd # 241",Brandon,FL,33511,"1971 W Lumsden Rd # 241,Brandon,FL 33511","Entertainment Agencies & Bureaus, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,27.92309,-82.31682,https://i4.ypcdn.com/blob/1f5fa92b0543629c1a896303963ef9feb73566a4_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, paypal, visa, discover, mastercard, all major credit cards",,,"Live Entertainment for all types of events",,,,,,,,,
11831,4580,"2020-09-27 02:30:50","AM Music Entertainment Talent Agency",http://www.ammusicentertainment.com,ammusic12@gmail.com,"(215) 630-9668","2230 Galloway Rd",Bensalem,PA,19020,"2230 Galloway Rd,Bensalem,PA 19020","Entertainment Agencies & Bureaus, Caterers, Family & Business Entertainers, Talent Agencies, Wedding Music & Entertainment",4,"2 Reviews",,40.11196,-74.93818,,"AM Entertainment we are your entertainment of the world,","WE are a entertainment agency company specializing in live music artists or acts from the 70's through the present time and many brands of music acts we offer for your event. We handle many types of events.weddings, pride shows, fairs, bar and grill, corporate and many other private events. No matter the size of your event we can handle it any time or place. So act now and have your favorite artist perform at your next event or party occasion.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,http://www.ammusicentertainment.com,,izzytire,04/04/2010,four,"I would like to thank AM Music Entertainment,LLC for booking the music act TKA for our wedding. AM did everything for us making sure the group was open for our wedding date and handeling the travel accommodations for the group. It's a great company to deal with and will work with you on your budget. We will like to thank AM Music Entertainment for making this special day happen and the group TKA for their great performance you guys really rock. Thank you from Mr and Mrs Mancuso",cubero12,04/02/2010,four,"I think AM Music Entertainment,LLC did a great job for me I booked an act through their company for my class reunion. AM helped us get an artist that was affordable and the met our budget. Overall the function was a blast and everybody had a great time and thanks to Rob Bass and Eazy Rock for performing at our reunion. I recommend anybody to book their party functions with AM Music Entertainment,LLC its a great booking agaency comapany to deal with and they will take care of your entertainment needs."
12064,4693,"2020-09-27 02:30:50","JAVI Productions",http://www.javiproductions.com,javiproductionsinc@gmail.com,"(305) 559-5130",,Miami,FL,33176,"Miami,FL 33176","Party & Event Planners, Entertainment Agencies & Bureaus, Music Producers, Talent Agencies, Wedding Music & Entertainment",,,,,,https://i3.ypcdn.com/blob/a8c155fadd2a5ae8d98a8393db4af7ed096a12f7_100x100_crop.jpg?11da137,"""Providing Star Quality Entertainment""",,"Mon - Fri Closed","office: (754) 234-3098 cell: (954) 829-2396",,"check, paypal, cash, all major credit cards",,,"Providing Star Quality Entertainment",,,,,,,,,
12128,4723,"2020-09-27 02:30:50","TOP Talent Booking Promotions",http://www.toptalentbooking.com,Teri@toptalentbooking.com,"(618) 697-1333","PO Box 42",Millcreek,IL,62961,"PO Box 42,Millcreek,IL 62961","Entertainment Agencies & Bureaus, Party & Event Planners, Party Planning Referral & Information Service, Talent Agencies, Wedding Music & Entertainment",,,,37.353127,-89.26989,,,,,,,,,,"http://www.toptalentbooking.com https://toptalentbooking.com",,,,,,,,,
12137,4727,"2020-09-27 02:30:50","Dragon Talent Group",http://www.dragontalentgroup.com,info@dragontalentgroup.com,"(877) 571-5561","8670 W Cheyenne Ave","Las Vegas",NV,89129,"8670 W Cheyenne Ave,Las Vegas,NV 89129","Modeling Agencies, Convention Services & Supplies, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,36.21915,-115.28455,,"The fiercest collective of legendary entertainment","Dragon Talent Group is a full service talent agency and event studio. We are a corporate entertainment and on-camera agency specializing in edgy, fun and interactive character types and models.",,,,"check, paypal, amex, discover, master card, visa",,,http://www.dragontalentgroup.com,,,,,,,,,
12905,5120,"2020-09-27 02:30:57","Stellar Entertainment Agency",http://www.stellarbooking.com,mitch@stellarbooking.com,"(954) 536-2401","49 N Federal Hwy # 167","Pompano Beach",FL,33062,"49 N Federal Hwy # 167,Pompano Beach,FL 33062","Wedding Music & Entertainment, Bands & Orchestras, Entertainment Agencies & Bureaus, Talent Agencies",5,"1 Review",,26.23301,-80.10301,https://i3.ypcdn.com/blob/d7e5d1bdb1dfd89e0dbdca904b7fe421c3bc426f_100x100_crop.jpg?11da137,"Music Makes The Event","For over a decade, Stellar Entertainment has been the premier talent booking agency for the best wedding & tribute bands in Florida With a roster filled to the brim with the best live performers in the Southeast we can make your next big event a success Stellar Entertainment represents the best live bands in Florida and the Southeast. Fully licensed and insured, our roster is jam-packed with over 150 of the most talented musicians in the Southeast. We book spell-binding entertainment for festivals, concerts, nightclubs, country clubs, corporate functions, private events, weddings, biker events, college parties, and more. We are proud to work with some of the best tribute bands Florida has to offer, covering all of the В“greatsВ” from ABBA to ZZ Top. From private parties to Pompano Beach's 4th of July Bash, from chic corporate gatherings to Revolution's Rock of Ages party, Stellar Entertainment has been instrumental in launching some truly awe-inspiring events.",,,,"discover, mastercard, all major credit cards, check, amex, paypal, visa",,,http://www.stellarbooking.com,,"Mike L.",03/11/2016,five,"Great agency with great entertainment. Very patient and helpful. I highly recommend Stellar for your next event. They are experts when it comes to live music",,,,
14352,5850,"2020-09-27 02:30:57","Senior Play List, Inc",http://www.seniorplaylist.com,info@seniorplaylist.com,"(919) 954-9745",,Raleigh,NC,27609,"Raleigh,NC 27609","Internet Directories, Entertainment Agencies & Bureaus, Musicians, Talent Agencies, Wedding Music & Entertainment",,,,,,,"""Local Entertainment Variety For Seniors""","Seniorplaylist.com is a website directory of local entertainers and those who provide activities for seniors that is promoted to the Activity Directors of local senior care or residential facilities, who often pay people to conduct 1-hr.-long activities with their residents and provide other forms of entertainment. It is a free calendar-planning resource for Activity Directors who use it to find new local arts/crafts workshop leaders, exercise/yoga instructors, speakers, skill demonstrators, singers, musicians, dancers, variety acts, magicians, and others. List members gain exposure and active promotion of the site to a paying market for their talent and a means by which they can perfect their skills by sharing them with an appreciative audience.","Mon - Sun: Open 24 Hours",,,"paypal, visa, master card",,,http://www.seniorplaylist.com,,,,,,,,,
14419,5886,"2020-09-27 02:30:57","Telford Talent LLC",http://www.telfordtalent.com,ErikTelford1@gmail.com,"(803) 467-7979","7905 Turnbridge Ln",Columbia,SC,29223,"7905 Turnbridge Ln,Columbia,SC 29223","Entertainment Agencies & Bureaus, Children's Party Planning & Entertainment, Talent Agencies, Wedding Music & Entertainment",,,,34.06084,-80.93281,,,"Telford Talent is dedicated to providing the best up & coming talent in the Carolinas. Located in Columbia, South Carolina, we currently provide acts that include full-scale magic, music, and/or spoken word poetry. We understand the financial limitations of programming dollars (were former student programmers who rocked the ramen every night diet), and can be flexible with costs and deadlines. By working with us you are guaranteed swift and friendly service as well as high-quality entertainment at affordable prices.","Mon - Sun: Open 24 Hours","MobilePhone: (803) 467-7979",,"check, cash, no credit cards",,,http://www.telfordtalent.com,,,,,,,,,
14619,5988,"2020-09-27 02:30:57","Kol Talent",,koltalent@gmail.com,"(786) 234-3704","13499 Biscayne Blvd","North Miami",FL,33181,"13499 Biscayne Blvd,North Miami,FL 33181","Artists Agents, Music Schools, Talent Agencies, Web Site Design & Services, Wedding Music & Entertainment",,,,25.89935,-80.15995,https://i3.ypcdn.com/blob/7589dc395f0f80b3308ac528e2eed167450228e8_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"check, debit, paypal, cash, amex, visa, master card, discover",,,,,,,,,,,,
14773,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
14780,6077,"2020-09-27 02:31:05","Movin' Entertainment",http://movinent.com,Movinent2016@gmail.com,"(909) 559-6812","2921 N F st","San Bernardino",CA,92405,"2921 N F st,San Bernardino,CA 92405","Sales Promotion Service, Advertising Specialties, Music Producers, Talent Agencies, Wedding Music & Entertainment",,,,34.14441,-117.29574,,,,"Hours Appointment Only",,,"visa, paypal, mastercard",,,http://movinent.com,,,,,,,,,
14876,6131,"2020-09-27 02:31:05","Boston Event Works",http://bostoneventworks.com,info@bostoneventworks.com,"(781) 395-1732","30 Forest St",Medford,MA,02155,"30 Forest St,Medford,MA 02155","Party & Event Planners, Colleges & Universities, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,42.41932,-71.10912,,,"We are a full service talent agency and event managment company. We specialize in providing our clients with the perfect talent and entertainment for their events and all of their production needs. Weddings, corporate events, college concerts, festivals and special events are just a few of the types of engagements we cover.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://bostoneventworks.com,,,,,,,,,
14982,6177,"2020-09-27 02:31:05","The Fun Department",http://fundepartment.com,TheFunDept@gmail.com,"(856) 848-4783","118 Laurel St",Woodbury,NJ,08096,"118 Laurel St,Woodbury,NJ 08096","Wedding Music & Entertainment, Bands & Orchestras, Dinner Theaters, Disc Jockeys, Entertainment Agencies & Bureaus, Music-Background & Foreground, Musicians, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,39.8391,-75.14797,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://fundepartment.com http://www.almostjoan.com http://almostcher.com",,,,,,,,,
15539,6457,"2020-09-27 02:31:05","Alex Guillen Music",http://www.alexguillenmusic.com,,"(619) 755-3246","6311 Caminito Partida","San Diego",CA,92111,"6311 Caminito Partida,San Diego,CA 92111","Party & Event Planners, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Talent Agencies, Wedding Music & Entertainment",5,"1 Review",,32.76924,-117.18191,https://i3.ypcdn.com/blob/1e4e93fc9c6997351a83652441c4a0b9dc42bdef_100x100_crop.jpg?11da137,"Professional Event Guitarist And Music Entertainment Provider","The Spanish guitar is the perfect musical instrument of choice for intimate family gatherings, engagement proposals, rehearsal dinners, beach and church weddings, corporate functions, and fundraisers in Southern California. Alex Guillen is a San Diego-based musician providing musical entertainment for special events, large or small. Alex specializes in performing an amazing variety of live music for weddings, cocktail hours, birthday parties, corporate events, anniversaries, intimate dinners, dance functions, life celebrations, and much more. Through flamenco, Latin jazz, Bossa Nova, and world music, Alex works with each client to create the perfect song list they desire for their special events. . Alex grew up listening to all kids of music, from Bach to the Beatles, to Miles Davis and Michael JacksonHe was born and raised in San Diego, California and first learned to play the guitar from his father when I was 12 years old","Mon - Sun: 9:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, check, insurance",,,http://www.alexguillenmusic.com,,"Alex G.",09/16/2016,five,"Alex was absolutely fantastic!! We just got married a week ago, and so glad we found him to play for our ceremony and cocktail hour. We were looking for someone that could play some classical/spanish guitar, some traditional wedding songs (including special requests), and then kick it up a notch with some lively jazz and flamenco for the cocktail hour. Alex nailed it every time. He really set the mood for the wedding and got everyone ready for a fun reception. His girlfriend even helped us cue the bridal party so the timing was perfect! Not only would we recommend Alex to anyone, we would hire him again in a heartbeat. Well done and thanks again!! -Brian F, San Diego, CA",,,,
16222,6848,"2020-09-27 02:31:05","World Premier Agency, LLC",http://www.worldpremieragency.com,,"(209) 289-0322","1015 12th St Ste 10",Modesto,CA,95354,"1015 12th St Ste 10,Modesto,CA 95354","Party & Event Planners, Meeting & Event Planning Services, Party Planning, Talent Agencies, Wedding Music & Entertainment",,,,37.64218,-120.99921,,"Talent Booking Agency",,,,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,http://www.worldpremieragency.com,,,,,,,,,
16881,7216,"2020-09-27 02:31:06","Motivated Models",http://www.motivatedmodels.com,info@motivatedmodels.com,"(707) 968-7536","770 N Halsted St",Chicago,IL,60642,"770 N Halsted St,Chicago,IL 60642","Modeling Agencies, Children's Party Planning & Entertainment, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,41.89609,-87.64867,https://i3.ypcdn.com/blob/2ed92685340e96df2ce3a63062087a20892f0443_100x100_crop.jpg?11da137,"The Beauty and Brains behind Brands",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, paypal, visa, amex, mastercard, discover, diners club, company card",,,http://www.motivatedmodels.com,,,,,,,,,