business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280168,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
289724,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
295999,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
300678,99349,"2020-09-27 02:39:36","High Country Crane Service",http://highcountrycraneservice.com,,"(800) 380-7833","1088 W Coyote Ave","Bar Nunn",WY,82601,"1088 W Coyote Ave,Bar Nunn,WY 82601","Bus Lines, Construction & Building Equipment, Crane Service, Cranes, Machinery Movers & Erectors, Movers, Oil & Gas Exploration & Development, Oil Field Service, Public Transportation, Transit Lines, Transportation Services",,,,42.91631,-106.33867,https://i2.ypcdn.com/blob/d8df79d804034cd4847ca4583ed4660bfa2045a7_100x100_crop.jpg?e66d351,"No job is too big or too small.","High Country Crane Service provides complete crane service from 18 ton to 300 ton in Bar Nunn, Wyo., and surrounding areas. Specializing in rigging, heavy lifting and hauling, we have the heavy equipment for all your crane needs. We also have a consulting service, and are proud to be fully insured. We've been serving all industries in the Rocky Mountain area since 1980. We specialize in: В• Demolition and removal В• Erecting В• Finishing В• Hauling and lifting В• Rigging 24-hour service is also available. For all jobs large and small, call High Country Crane Service!","Mon - Sun: Open 24 Hours","Fax: (800) 380-7833",,"cash, check",,,http://highcountrycraneservice.com,,,,,,,,,
694746,239794,"2020-09-27 02:53:25","Contractors Crane Service",http://www.contractorscrane.com,dave@aaafloodlight.com,"(877) 898-5438",,"Van Nuys",CA,91406,"Van Nuys,CA 91406","Signs-Erectors & Hangers, Buildings-Pole & Post Frame, Crane Service, Cranes, Electric Equipment Repair & Service, Electricians, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Mobile Cranes, Parking Lot Maintenance & Marking, Pole Manufacturers, Poles, Signs-Maintenance & Repair, Wholesale Light Bulbs & Tubes",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/b192199be94e7b703fc6566d140c448673a9ae6e_100x100_crop.jpg?63f80dd,"dependable and reliable","We are a Los Angeles based crane service that specializes in commercial instalation. From signs to ac units, hot tubs to building materials, we can lift it.","Mon - Sat: 6:00 am - 6:00 pm","Phone: (818) 785-8850 Primary Phone: (818) 785-8850 Toll Free: (800) 603-2666 TollFree: (800) 603-2666",,"check, all major credit cards",,,http://www.contractorscrane.com,"Wheelchair Accessible: Yes","Dave Y.",06/09/2015,five,"very dependable for a great price","Dave Y.",05/29/2015,five,"FAST RELIABLE AND A FAIR PRICE"
1193594,384613,"2020-09-27 03:08:35","Community Tree Services, Inc.",http://www.communitytreeservice.net/,,"(831) 684-7395","831 Walker St",Watsonville,CA,95076,"831 Walker St,Watsonville,CA 95076","Landscaping & Lawn Services, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grading Contractors, Landscape Contractors, Stump Removal & Grinding, Tree Service",,,,36.91129,-121.76838,,"We, at Community Tree Service, Inc. are well-equipped to handle any job large or small!","Trees are a vital component to any residential or commercial property. If you are looking to enhance the aesthetic of your property, hire the handiwork of Community Tree Service in Watsonville. We offer a number of services such as tree trimming, removal and pruning so that your foliage always looks pristine. No matter what kind of tree service you need, our hard-working professionals are more than capable of handling the task. Our specialists handle numerous different properties, from apartment buildings to commercial properties, so we are able to provide the work you need efficiently. Even if you are unsure about what needs to be done, we can guide you on the right path so that your property's exterior looks magnificent.","Mon - Fri: 7:30 am - 5:00 pm",,,"visa, mastercard, discover",,,http://www.communitytreeservice.net,,,,,,,,,
1205739,388132,"2020-09-27 03:08:55","AAA Crane Services",http://aaacraneservices.com,kassandra@aaacraneservices.com,"(916) 568-3456","2020 Railroad Dr",Sacramento,CA,95815,"2020 Railroad Dr,Sacramento,CA 95815","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Garbage & Rubbish Removal Contractors Equipment, Machinery Movers & Erectors",,,,38.60301,-121.46999,https://i1.ypcdn.com/blob/b3236c556bca5aca9009782147af61630c3249db_100x100_crop.jpg?f9d23e1,"We are ""The Crane Guys""","Sacramento's largest boom truck company specializing in small boom trucks up to 40 Ton and our new 110 Ton Grove. We have more small boom trucks than anyone in Sacramento to serve you, and all cranes and operators are OSHA and CCO Certified. We have storage and trucking available so you may drop ship equipment to us and deliver it to the job making less stress on you. We will also remove the old hvac equipment from the job and recycle it.","Mon - Sun: Open 24 Hours","Cell Phone: (916) 600-3332",,"visa, debit, check, mastercard",,,"http://aaacraneservices.com main",,,,,,,,,
1207155,388542,"2020-09-27 03:08:55","T & T Truck & Crane Service",http://truckandcrane.com,kloft@truckandcrane.com,"(805) 765-3001","1375 N Olive St Ste A",Ventura,CA,93001,"1375 N Olive St Ste A,Ventura,CA 93001","Rubbish & Garbage Removal & Containers, Boat Builders, Boat Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Garbage & Rubbish Removal Contractors Equipment, Industrial Equipment & Supplies, Shipping Services, Trucking, Trucking-Heavy Hauling",,,,34.29616,-119.29951,https://i2.ypcdn.com/blob/573ddb9657305fb64849244a4383fa7f58186d20_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","T&T Truck and Crane Service is a family owned business since 1969. They are available 24/7 and offer competitive rates. Cranes Services: Hydraulic 15 to 300 Ton. Conventional 45 to 200 Ton. Trucking Services: General & Heavy Specialized. 5 to 9 Axle Low Bed Service. Oversized Permit Loads. 14 to 18 Ton Boom Trucks. Roll-Off Truck Service.","Mon - Sun: Open 24 Hours","TollFree: (800) 655-3348",,"amex, check, visa, master card",,,http://truckandcrane.com,,,,,,,,,
1247878,400169,"2020-09-27 03:09:28","Stone Sand Co Inc",http://www.stonesandco.com,info@stonesandco.com,"(620) 793-7864","5th S Washington Ave","Great Bend",KS,67530,"5th S Washington Ave,Great Bend,KS 67530","Trash Containers & Dumpsters, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Crushed Stone, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Stone Products, Topsoil",,,,38.370937,-98.783104,https://i2.ypcdn.com/blob/442bb0888f5760d5966d9109f39f1a9c0908b074_100x100_crop.jpg?f9d23e1,"Since 1931","Call For More Information","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.stonesandco.com,,,,,,,,,
1272587,407480,"2020-09-27 03:09:57","Rent-A-Crane Inc",http://www.rentacraneinc.com,hfitzgerald@rentacraneinc.com,"(703) 550-7097","7905 Hill Park Ct",Lorton,VA,22079,"7905 Hill Park Ct,Lorton,VA 22079","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Rental Service Stores & Yards, Riggers, Steel Fabricators",,,,38.74296,-77.17897,,,"Rent-A-Crane understands that not every customer is a crane and rigging expert. When you need help sizing, bidding, or planning out your job, please call. A representative will assist you at no cost/no obligation.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.rentacraneinc.com,,,,,,,,,
1273909,407861,"2020-09-27 03:09:57","Deaven Donald F Inc",,,"(302) 994-5793","1647 E Ayre St",Wilmington,DE,19804,"1647 E Ayre St,Wilmington,DE 19804","Steel Erectors, Crane Service, Cranes, Riggers",,,A+,39.71342,-75.60348,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (302) 994-3511 Fax: (302) 994-3511",,,,"Donald F. Deaven Inc.",,,,,,,,,,
1274400,408007,"2020-09-27 03:10:05","Get Hooked Crane Service",https://gethookedcrane.com,,"(661) 942-0195","762 W Kettering St",Lancaster,CA,93534,"762 W Kettering St,Lancaster,CA 93534","Cranes-Renting & Leasing, Crane Service, Cranes, Steel Erectors",,,,34.6994,-118.14405,https://i3.ypcdn.com/blob/40852bbad466cbdf3139c8b46d93ffdb430f3139_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Fax: (661) 902-6951",,"amex, discover, master card, visa",,,https://gethookedcrane.com,,,,,,,,,
1274637,408068,"2020-09-27 03:10:05","Parker Rigging Co",http://www.parkerrigging.com,,"(843) 747-7977","5515 Rivers Avenue,North",Charleston,SC,29406,"5515 Rivers Avenue,North,Charleston,SC 29406","Steel Fabricators, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, General Contractors, Metal Tanks, Metal Tubing, Riggers, Riggers Equipment & Supplies, Steel Erectors, Steel Processing, Welders",,,,32.89519,-80.01567,,"Taking customer service to new heights.","Parker Rigging has a wide range of experience and expertise in heavy lifting, rigging, steel erecting and fabrication. We have cranes available from 28 tons to 100 tons. Parker Rigging offers welding services, such as rail-car tie-downs and burn-offs, TWIC escorts and trans-loading services. Parker Rigging is centrally located at the I-26 / I-526 junction in North Charleston, SC. Our prime location allows us to offer 3-hour minimums for most of the cranes in our fleet. We are a one stop steel shop offering fabrication, welding and steel erecting services.","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, check, visa, master card, amex, all major credit cards, mastercard",,"Parker Rigging Co Inc",http://www.parkerrigging.com,"Services: &lt.ul&gt.&#10.&lt.li&gt.Crane&amp.nbsp.Service&lt./li&gt.&#10.&lt.li&gt.Rigging Service &#10.&lt./li&gt.&lt.li&gt.Heavy Lifting/Equipment Moving &#10.&lt./li&gt.&lt.li&gt.Trans-Loading &#10.&lt./li&gt.&lt.li&gt.Steel Fabrication&lt./li&gt.&#10.&lt.li&gt.Welding Services&lt./li&gt.&#10.&lt.li&gt.Rail Car Tie Downs/Burn Offs&lt./li&gt.&#10.&lt.li&gt.Steel Erecting&lt./li&gt.&#10.&lt.li&gt.TWIC Escorts&lt./li&gt.&lt./ul&gt.",,,,,,,,
1275207,408213,"2020-09-27 03:10:05","C H Yarber Crane Svc",http://www.chyarber.com,kurt@chyarber.com,"(307) 275-7647","4194 W 5th St",Cheyenne,WY,82007,"4194 W 5th St,Cheyenne,WY 82007","Steel Erectors, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Dump Truck Service, Metal Tanks, Metal Tubing, Shipping Services, Snow Removal Service, Steel Processing, Trucking, Welders",,,,41.11781,-104.84905,,,"Founded in 1959, CH Yarber Construction is a contracting firm that specializes in a variety of crane services. It provides a range of excavating equipment, such as loader backhoes, skid steers, dump trucks, graders and wheel loaders. The company offers hiring services for crane, rigging and rollers. It also provides air floor and hydraulic jacking systems. The company offers strategic planning and site evaluation services. In addition, it provides a variety of accessory equipment, including man, concrete and material buckets. The company offers demolition equipment and hydraulic boom and truck cranes. Located in Cheyenne, Wyo., CH Yarber Construction has an in-house safety program and provides safety training to its employees.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (307) 638-2219",,"mastercard, visa, amex, all major credit cards, discover",,,http://www.chyarber.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1275951,408405,"2020-09-27 03:10:05","Reliable Crane Svc",http://bigge.com/about-bigge-crane/bВ…,mike@reliablecraneservice.com,"(702) 525-0840","7582 Las Vegas Blvd S # 527","Las Vegas",NV,89123,"7582 Las Vegas Blvd S # 527,Las Vegas,NV 89123","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Machinery Movers & Erectors, Steel Erectors",,,,36.05197,-115.1722,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (800) 507-2366",,"discover, master card, visa, amex, check, debit, financing available",,"Reliable Crane Service",http://bigge.com/about-bigge-crane/bВ…,,,,,,,,,
1276323,408489,"2020-09-27 03:10:05","Sierson Crane & Welding",http://cnycraneandwelding.com,siersoncrane@hotmail.com,"(315) 864-6247","4822 State Route 233",Westmoreland,NY,13490,"4822 State Route 233,Westmoreland,NY 13490","Crane Service, Building Contractors, Construction & Building Equipment, Cranes, Industrial Equipment & Supplies, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,A+,43.09848,-75.39896,https://i3.ypcdn.com/blob/f36698779a927c633479eb492079a0166c8abbcf_100x100_crop.jpg?63f80dd,,"Sierson Crane & Welding Inc, Mitchell Sierson, Owner & Operatorfamily Owned & Operated For Over 30 Yearsnew York State Licensed & Insured Crane Operatornew York State D.O.T Certified Weldingserving All Of New York State315-723-6914 Business315-853-8534 Fax","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (315) 853-8534",,"amex, discover, visa, master card",,,http://cnycraneandwelding.com,,,,,,,,,
1276781,408625,"2020-09-27 03:10:05","Connell Inc.",http://mowbetter.com,,"(330) 743-2433","464 Andrews Ave",Youngstown,OH,44505,"464 Andrews Ave,Youngstown,OH 44505","Cranes-Renting & Leasing, Construction & Building Equipment, Cranes, Machinery Movers & Erectors, Steel Erectors, Steel Processing",,,,41.10461,-80.6391,,,,,,,,,,"http://mowbetter.com http://thebuildersonline.com/Module/Contractor/ContractorDetail?id=29",,,,,,,,,
1278207,409036,"2020-09-27 03:10:13","McMillian Fabrication Works Inc",http://www.mcmillianfab.com,jackie@mcmillianfab.com,"(205) 625-5532","200 Ladle Ln",Oneonta,AL,35121,"200 Ladle Ln,Oneonta,AL 35121","Steel Erectors, Cranes, Sheet Metal Fabricators, Steel Fabricators, Steel Processing",,,A+,33.93405,-86.45613,,,"McMillian Fabrication Works specializes in drilling and plate burning services. It operates a machine shop, as well as maintains a fleet of cranes and related parts. The company serves clients, including LB Industrial Systems, Dearborn-Midwest Conveyor, BHA Group, Stafford Crane, Drummond Oil Company and The Daniel's Company in North Carolina and South Carolina. McMillian Fabrication Works serves the industrial market and undertakes structural steel and fabrication projects. Additionally, the company fabricates carbon and stainless steel for dust collecting systems, processing pipes, waste water treatment centers, cyclones, elbows, tanks, conveyors and hoppers. McMillian Fabrication Works maintains one of its locations in Oneonta, Ala.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.mcmillianfab.com https://mcmillianfab.com",,,,,,,,,
1278290,409058,"2020-09-27 03:10:13","Edge Crane & Erectors",,,"(336) 368-1962","1345 Bradley Rd",Pinnacle,NC,27043,"1345 Bradley Rd,Pinnacle,NC 27043","Cranes, Construction & Building Equipment, Steel Erectors",,,,36.34149,-80.43611,,,,,,,,,"Edge Crane And Erectors",,,,,,,,,,
1280388,409663,"2020-09-27 03:10:13","Deerfield Valley Re-Fab Inc",https://www.deerfieldvalleyrefab.com,cd_dvrf@comcast.net,"(413) 665-7059","8 North St","South Deerfield",MA,01373,"8 North St,South Deerfield,MA 01373","Crane Service, Crane Manufacturers, Cranes, Cranes-Renting & Leasing, Excavation Contractors, General Contractors, Steel Erectors, Welders",,,A+,42.47918,-72.61103,,,"Deerfield Valley Re-Fab & Crane Services has built a 40-year track record of providing high-grade metal fabrication and repair as well as crane, rigging and excavation services to the South Deerfield, MA area. We use state-of-the-art equipment and are locally owned and operated by Frank Skalski.Deerfield Valley Re-Fab & Crane Services Provides:Metal Fabrication and Repair - Metal fabrication.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (413) 665-8682",,"all major credit cards, discover",,"Deerfield Valley Crane Service Deerfield Valley Crane Service, Inc.",https://www.deerfieldvalleyrefab.com,"Parking: Garage, Street, Free Wheelchair Accessible: Yes",,,,,,,,
1280854,409799,"2020-09-27 03:10:13","W O Grubb Steel Erection Inc",http://www.wogrubb.com,,"(804) 232-2907","2910 Cofer Rd",Richmond,VA,23224,"2910 Cofer Rd,Richmond,VA 23224","Steel Erectors, Cranes, Cranes-Renting & Leasing, Steel Detailers Structural, Steel Fabricators, Welders",,,,37.49491,-77.45557,,,,,"Phone: (804) 291-9026 Phone: (804) 233-3613",,"mastercard, discover, visa",,,http://www.wogrubb.com,,,,,,,,,
1280938,409823,"2020-09-27 03:10:13","Larry's Crane Service LLC.",,,"(910) 359-1737","985 Lombardy Village Rd",Shannon,NC,28386,"985 Lombardy Village Rd,Shannon,NC 28386","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Riggers Equipment & Supplies, Steel Erectors, Steel Processing",,,,34.85151,-79.08144,,"Your Trusted Crane Service.","Larry's Crane Service serves all of North Carolina. We are a locally owned and operated business as well as NCCCO Certified. We have years of experience with both commercial and residential jobs. We are fully insured and are available 7 days a week, 24 hours a day. We provide the following services: *Trusses *Small Steel *Air Conditioned Cranes *Operated Rentals *Equipment Transport *And More Many Other Services: *2 Man Bucket *2 Hanging basket If you are in need of crane service, make sure you call Larry's Crane Service. Our experience speaks for itself. We are one of the best crane services you can call and depend on, with good quality service and honest prices. We service all of North Carolina. Call now!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (910) 843-3937",,"amex, debit, discover, master card, visa, cash, check",,,,,,,,,,,,
1281147,409869,"2020-09-27 03:10:13","Maui Crane Service",,info@mauicraneservice.com,"(808) 871-0962","53 Amala Pl",Kahului,HI,96732,"53 Amala Pl,Kahului,HI 96732","Crane Service, Building Contractors, Construction & Building Equipment, Contractors Equipment Rental, Crane Manufacturers, Cranes, Cranes-Renting & Leasing, General Contractors, Hoists, Rental Service Stores & Yards, Riggers, Steel Erectors",,,,20.89487,-156.46059,,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (808) 870-3900",,"amex, master card, visa",,"Maui Crane Service LLC",,"Specialties: Boom Trucks",,,,,,,,
1281768,410039,"2020-09-27 03:10:15","B & C Steel Inc",http://www.bandcsteel.com,info@bandcsteel.com,"(303) 297-3842","5320 Cook St",Denver,CO,80216,"5320 Cook St,Denver,CO 80216","Steel Erectors, Crane Service, Cranes, Riggers",,,A+,39.79307,-104.9466,,,"Raising your sites! Cranes & Rigging Rental ServicesSince 1981, B&C Steel, Inc., has continued to be dedicated to providing its clients with erection, fabrication and crane rental services. We incorporate the highest degree of reliability, experience and safety. Located in Denver, Colo., we offer crane services for all types of construction projects.We provide: Certified trained iron workers and crane operators Hydro and conventional rentals Tower cranes Industrial cranes Construction workReferences are available upon request. We are proud to be licensed and insured, and adhere to the highest safety standards.We're raising your sites! Call B&C Steel today for all of your crane rental and operation needs!","Mon - Sun: 5:00 am - 10:00 pm",,,"discover, master card, visa, cash, check",,"B & C Cranes & Rigging",http://www.bandcsteel.com,,,,,,,,,